# file name; noise; peak f.; mag.; duration
20210626160108581_DDMTREBIC-R4_met.fits;2.43268;26496.1;15.4853;0.853333
20210626160115920_DDMTREBIC-R4_met.fits;1.97033;26506.3;3.95304;0.170667
20210626160118309_DDMTREBIC-R4_met.fits;2.10553;26525.4;11.8214;0.341333
20210626160129573_DDMTREBIC-R4_met.fits;2.66486;26504.9;12.9645;0.170667
20210626160036325_DDMTREBIC-R4_snap.fits;2.39443;26475.6;1.99953;0
20210626160136400_DDMTREBIC-R4_snap.fits;2.07101;26529.8;1.76559;0
20210626160314875_DDMTREBIC-R4_met.fits;2.41084;26529.8;7.54285;0.341333
20210626160236475_DDMTREBIC-R4_snap.fits;2.05849;26538.6;1.77832;0
20210626160352592_DDMTREBIC-R4_met.fits;1.97063;26500.5;4.58427;0.170667
20210626160408293_DDMTREBIC-R4_met.fits;1.87225;26500.5;4.10735;0.170667
20210626160336549_DDMTREBIC-R4_snap.fits;2.27315;26503.4;2.19024;0
20210626160436624_DDMTREBIC-R4_snap.fits;2.49525;26497.6;1.87295;0
20210626160536699_DDMTREBIC-R4_snap.fits;2.52821;26507.8;1.75728;0
20210626160640357_DDMTREBIC-R4_met.fits;2.75679;26502;13.4495;0.512
20210626160651109_DDMTREBIC-R4_met.fits;2.35963;26497.6;4.82605;0.170667
20210626160636773_DDMTREBIC-R4_snap.fits;2.06327;26522.5;2.52309;0
20210626160826341_DDMTREBIC-R4_met.fits;2.15354;26500.5;15.6618;0.341333
20210626160736848_DDMTREBIC-R4_snap.fits;2.45442;26491.7;2.09981;0
20210626160841189_DDMTREBIC-R4_met.fits;2.13329;26519.5;4.65646;0.170667
20210626160904400_DDMTREBIC-R4_met.fits;2.20449;26503.4;5.52834;0.341333
20210626160913957_DDMTREBIC-R4_met.fits;3.05311;26535.6;8.34345;0.170667
20210626160836923_DDMTREBIC-R4_snap.fits;2.70337;26496.1;1.92104;0
20210626160938021_DDMTREBIC-R4_met.fits;2.21591;26487.3;6.32857;0.170667
20210626161012325_DDMTREBIC-R4_met.fits;1.73198;26503.4;13.0352;0.341333
20210626161019493_DDMTREBIC-R4_met.fits;2.08991;26496.1;11.4885;0.341333
20210626160936997_DDMTREBIC-R4_snap.fits;2.00255;26481.4;2.21048;0
20210626161117349_DDMTREBIC-R4_met.fits;1.86185;26500.5;4.47107;0.170667
20210626161120251_DDMTREBIC-R4_met.fits;2.3804;26526.9;7.38824;1.536
20210626161037072_DDMTREBIC-R4_snap.fits;2.33328;26455.1;1.88748;0
20210626161141413_DDMTREBIC-R4_met.fits;2.29654;26502;4.61537;0.170667
20210626161153360_DDMTREBIC-R4_met.fits;2.06713;26509.3;5.36273;0.341333
20210626161223568_DDMTREBIC-R4_met.fits;2.33523;26502;4.87499;0.170667
20210626161137147_DDMTREBIC-R4_snap.fits;2.12928;26500.5;2.14701;0
20210626161303504_DDMTREBIC-R4_met.fits;2.17496;26540;6.29413;0.341333
20210626161237221_DDMTREBIC-R4_snap.fits;2.06913;26493.2;2.07804;0
20210626161337296_DDMTREBIC-R4_snap.fits;2.09611;26458;2.17198;0
20210626161437371_DDMTREBIC-R4_snap.fits;2.26168;26547.4;2.15343;0
20210626161608165_DDMTREBIC-R4_met.fits;2.31096;26529.8;11.0609;0.341333
20210626161613627_DDMTREBIC-R4_met.fits;2.25778;26499;4.85841;0.170667
20210626161537445_DDMTREBIC-R4_snap.fits;2.3676;26538.6;1.93011;0
20210626161636325_DDMTREBIC-R4_met.fits;2.52449;26488.8;5.7717;0.170667
20210626161638715_DDMTREBIC-R4_met.fits;1.85129;26497.6;5.11901;0.170667
20210626161658171_DDMTREBIC-R4_met.fits;2.25811;26503.4;6.49718;0.512
20210626161719675_DDMTREBIC-R4_met.fits;2.0111;26496.1;8.27303;0.682667
20210626161637520_DDMTREBIC-R4_snap.fits;2.27463;26453.6;1.83919;0
20210626161737595_DDMTREBIC-R4_snap.fits;1.99283;26500.5;1.4355;0
20210626161837669_DDMTREBIC-R4_met.fits;2.40095;26504.9;15.4009;0.512
20210626161902416_DDMTREBIC-R4_met.fits;2.24006;26500.5;7.39165;0.170667
20210626161837669_DDMTREBIC-R4_snap.fits;2.17615;26502;1.97724;0
20210626161937744_DDMTREBIC-R4_snap.fits;2.12496;26456.5;3.17799;0
20210626162107515_DDMTREBIC-R4_met.fits;2.14388;26534.2;5.03607;0.341333
20210626162115707_DDMTREBIC-R4_met.fits;2.61212;26534.2;10.6202;0.341333
20210626162037819_DDMTREBIC-R4_snap.fits;2.46869;26519.5;1.51389;0
20210626162143696_DDMTREBIC-R4_met.fits;2.31118;26496.1;10.8761;0.512
20210626162148304_DDMTREBIC-R4_met.fits;2.34725;26507.8;5.98365;0.341333
20210626162137893_DDMTREBIC-R4_snap.fits;2.55643;26497.6;1.38286;0
20210626162235067_DDMTREBIC-R4_met.fits;2.61878;26502;7.10942;0.682667
20210626162245136_DDMTREBIC-R4_met.fits;2.24146;26502;4.89225;0.170667
20210626162250085_DDMTREBIC-R4_met.fits;2.08834;26500.5;12.8311;0.512
20210626162326096_DDMTREBIC-R4_met.fits;2.43908;26507.8;11.0833;0.512
20210626162237968_DDMTREBIC-R4_snap.fits;2.41424;26472.7;2.25516;0
20210626162427707_DDMTREBIC-R4_met.fits;2.22309;26504.9;5.64927;0.170667
20210626162338043_DDMTREBIC-R4_snap.fits;2.15554;26537.1;1.93569;0
20210626162451429_DDMTREBIC-R4_met.fits;2.49412;26521;5.45067;0.682667
20210626162506448_DDMTREBIC-R4_met.fits;2.12637;26496.1;6.5403;3.24267
20210626162514299_DDMTREBIC-R4_met.fits;2.19116;26531.2;13.4948;0.341333
20210626162438117_DDMTREBIC-R4_snap.fits;2.23783;26504.9;2.26791;0
20210626162605669_DDMTREBIC-R4_met.fits;2.41501;26506.3;5.39863;0.341333
20210626162630416_DDMTREBIC-R4_met.fits;1.91403;26500.5;4.30056;0.341333
20210626162538192_DDMTREBIC-R4_snap.fits;2.59815;26522.5;2.5115;0
20210626162646459_DDMTREBIC-R4_met.fits;2.35486;26512.2;6.38262;0.170667
20210626162728101_DDMTREBIC-R4_met.fits;2.54242;26497.6;8.21854;0.341333
20210626162638267_DDMTREBIC-R4_snap.fits;2.31881;26534.2;1.86637;0
20210626162741413_DDMTREBIC-R4_met.fits;2.13389;26494.6;4.96255;0.170667
20210626162835856_DDMTREBIC-R4_met.fits;2.01311;26506.3;9.48168;0.170667
20210626162738341_DDMTREBIC-R4_snap.fits;2.53697;26534.2;1.74228;0
20210626162909648_DDMTREBIC-R4_met.fits;2.01767;26500.5;48.5737;0.341333
20210626162928421_DDMTREBIC-R4_met.fits;2.02229;26500.5;18.5375;0.682667
20210626162838416_DDMTREBIC-R4_snap.fits;2.4082;26471.2;1.87316;0
20210626162959824_DDMTREBIC-R4_met.fits;2.08253;26500.5;10.4513;0.341333
20210626162938491_DDMTREBIC-R4_snap.fits;1.59823;26537.1;1.59178;0
20210626163040101_DDMTREBIC-R4_met.fits;2.2318;26507.8;7.75769;0.341333
20210626163125499_DDMTREBIC-R4_met.fits;2.15838;26502;5.53628;0.170667
20210626163038565_DDMTREBIC-R4_snap.fits;2.17589;26540;2.04651;0
20210626163200997_DDMTREBIC-R4_met.fits;2.25498;26540;8.37274;0.170667
20210626163138640_DDMTREBIC-R4_snap.fits;2.16145;26523.9;2.07802;0
20210626163238715_DDMTREBIC-R4_snap.fits;2.45701;26477.1;1.90487;0
20210626163345957_DDMTREBIC-R4_met.fits;1.99882;26504.9;5.53998;1.36533
20210626163427600_DDMTREBIC-R4_met.fits;2.07974;26499;10.4416;0.341333
20210626163338789_DDMTREBIC-R4_snap.fits;2.34623;26504.9;2.04528;0
20210626163446373_DDMTREBIC-R4_met.fits;2.25666;26518.1;5.5723;0.170667
20210626163451493_DDMTREBIC-R4_met.fits;2.58465;26504.9;5.55925;0.170667
20210626163438864_DDMTREBIC-R4_snap.fits;2.59216;26528.3;2.40112;0
20210626163613755_DDMTREBIC-R4_met.fits;1.97343;26523.9;4.37519;0.341333
20210626163617851_DDMTREBIC-R4_met.fits;1.76834;26503.4;4.73707;0.170667
20210626163538939_DDMTREBIC-R4_snap.fits;2.43572;26504.9;1.96991;0
20210626163659323_DDMTREBIC-R4_met.fits;2.27937;26494.6;6.62628;0.341333
20210626163710928_DDMTREBIC-R4_met.fits;2.026;26521;14.2437;0.341333
20210626163735333_DDMTREBIC-R4_met.fits;1.92489;26544.4;6.45366;0.170667
20210626163639013_DDMTREBIC-R4_snap.fits;2.19799;26471.2;1.84077;0
20210626163757520_DDMTREBIC-R4_met.fits;2.36105;26494.6;6.29578;0.341333
20210626163814075_DDMTREBIC-R4_met.fits;1.9231;26488.8;3.86857;2.21867
20210626163819707_DDMTREBIC-R4_met.fits;2.38457;26522.5;10.2183;0.341333
20210626163739088_DDMTREBIC-R4_snap.fits;2.37574;26545.9;2.32079;0
20210626163848720_DDMTREBIC-R4_met.fits;2.39824;26543;8.36453;0.341333
20210626163917563_DDMTREBIC-R4_met.fits;1.83424;26510.7;4.67103;0.170667
20210626163921147_DDMTREBIC-R4_met.fits;2.32152;26507.8;6.46054;0.341333
20210626163839163_DDMTREBIC-R4_snap.fits;2.15253;26497.6;1.36601;0
20210626164036240_DDMTREBIC-R4_met.fits;2.25163;26499;7.88628;0.341333
20210626163939237_DDMTREBIC-R4_snap.fits;2.06586;26529.8;1.85934;0
20210626164132731_DDMTREBIC-R4_met.fits;2.18918;26503.4;4.55701;0.341333
20210626164039312_DDMTREBIC-R4_snap.fits;2.28645;26475.6;1.65865;0
20210626164147579_DDMTREBIC-R4_met.fits;2.0278;26503.4;4.13278;0.512
20210626164221029_DDMTREBIC-R4_met.fits;2.23436;26469.7;5.1634;0.170667
20210626164139387_DDMTREBIC-R4_snap.fits;1.94067;26513.7;1.85441;0
20210626164314107_DDMTREBIC-R4_met.fits;2.35799;26502;11.5009;0.341333
20210626164239461_DDMTREBIC-R4_snap.fits;2.138;26490.2;1.57761;0
20210626164348923_DDMTREBIC-R4_met.fits;1.89433;26494.6;6.98307;0.170667
20210626164339536_DDMTREBIC-R4_snap.fits;1.93981;26478.5;1.53441;0
20210626164509136_DDMTREBIC-R4_met.fits;1.87683;26502;3.8555;0.341333
20210626164534736_DDMTREBIC-R4_met.fits;2.14747;26499;4.43293;0.341333
20210626164439611_DDMTREBIC-R4_snap.fits;1.75557;26460.9;1.91081;0
20210626164552656_DDMTREBIC-R4_met.fits;1.91147;26487.3;4.69072;0.170667
20210626164600677_DDMTREBIC-R4_met.fits;2.29363;26499;4.67678;0.170667
20210626164605627_DDMTREBIC-R4_met.fits;9.30953;26494.6;239.36;0.682667
20210626164616037_DDMTREBIC-R4_met.fits;1.9748;26503.4;10.7112;0.341333
20210626164539685_DDMTREBIC-R4_snap.fits;1.91144;26510.7;1.79297;0
20210626164638224_DDMTREBIC-R4_met.fits;2.28996;26494.6;9.20112;0.341333
20210626164646245_DDMTREBIC-R4_met.fits;1.92457;26545.9;4.48441;0.341333
20210626164715771_DDMTREBIC-R4_met.fits;1.97674;26503.4;5.74391;0.341333
20210626164639760_DDMTREBIC-R4_snap.fits;1.90538;26535.6;2.20503;0
20210626164819259_DDMTREBIC-R4_met.fits;2.06165;26504.9;20.6646;0.341333
20210626164739835_DDMTREBIC-R4_snap.fits;2.17883;26490.2;2.17967;0
20210626164916944_DDMTREBIC-R4_met.fits;2.18608;26543;5.20994;0.170667
20210626164839909_DDMTREBIC-R4_snap.fits;2.04208;26480;2.49808;0
20210626164957904_DDMTREBIC-R4_met.fits;2.07297;26512.2;4.81473;0.170667
20210626165004901_DDMTREBIC-R4_met.fits;2.30837;26496.1;15.9145;0.512
20210626165011557_DDMTREBIC-R4_met.fits;2.1618;26507.8;8.56267;0.341333
20210626165035963_DDMTREBIC-R4_met.fits;1.97965;26496.1;8.21836;0.341333
20210626164939984_DDMTREBIC-R4_snap.fits;2.35195;26500.5;1.88931;0
20210626165114021_DDMTREBIC-R4_met.fits;2.08076;26499;5.26251;0.170667
20210626165132795_DDMTREBIC-R4_met.fits;1.93957;26503.4;5.31996;1.19467
20210626165040059_DDMTREBIC-R4_snap.fits;1.96858;26540;1.57322;0
20210626165136549_DDMTREBIC-R4_met.fits;2.02527;26499;6.0404;1.70667
20210626165140133_DDMTREBIC-R4_snap.fits;2.33129;26541.5;1.99814;0
20210626165246693_DDMTREBIC-R4_met.fits;1.94916;26502;20.843;2.38933
20210626165240208_DDMTREBIC-R4_snap.fits;2.03061;26490.2;2.03486;0
20210626165412197_DDMTREBIC-R4_met.fits;2.04994;26547.4;10.101;0.341333
20210626165429776_DDMTREBIC-R4_met.fits;2.13722;26496.1;4.85481;2.21867
20210626165437797_DDMTREBIC-R4_met.fits;2.26763;26504.9;4.73197;0.170667
20210626165340283_DDMTREBIC-R4_snap.fits;2.24139;26512.2;1.78656;0
20210626165454693_DDMTREBIC-R4_met.fits;1.98838;26493.2;5.26413;0.682667
20210626165508347_DDMTREBIC-R4_met.fits;2.40683;26521;4.89192;0.170667
20210626165511419_DDMTREBIC-R4_met.fits;2.22245;26496.1;11.7119;0.341333
20210626165530363_DDMTREBIC-R4_met.fits;2.48272;26491.7;14.5879;0.341333
20210626165440357_DDMTREBIC-R4_snap.fits;2.10255;26468.3;2.3752;0
20210626165610128_DDMTREBIC-R4_met.fits;1.80057;26506.3;27.2785;0.682667
20210626165616784_DDMTREBIC-R4_met.fits;1.85825;26500.5;4.66181;0.341333
20210626165624464_DDMTREBIC-R4_met.fits;2.08164;26494.6;4.69155;0.170667
20210626165540432_DDMTREBIC-R4_snap.fits;2.08905;26535.6;1.88849;0
20210626165724539_DDMTREBIC-R4_met.fits;2.05931;26502;4.14144;0.170667
20210626165640507_DDMTREBIC-R4_snap.fits;2.08123;26506.3;1.81158;0
20210626165752016_DDMTREBIC-R4_met.fits;2.1036;26499;4.78077;0.170667
20210626165740581_DDMTREBIC-R4_snap.fits;2.08128;26504.9;4.75579;0
20210626165840144_DDMTREBIC-R4_met.fits;1.87;26504.9;4.75579;0.170667
20210626165909669_DDMTREBIC-R4_met.fits;2.02482;26502;4.09787;2.048
20210626165926224_DDMTREBIC-R4_met.fits;2.0889;26503.4;11.3999;0.341333
20210626165840656_DDMTREBIC-R4_snap.fits;2.04465;26523.9;2.00924;0
20210626165940731_DDMTREBIC-R4_snap.fits;2.01628;26478.5;1.77543;0
