# file name; noise; peak f.; mag.; duration
20210626090039611_DDMTREBIC-R4_met.fits;1.92262;26504.9;5.15472;0.341333
20210626090004965_DDMTREBIC-R4_snap.fits;1.8919;26540;1.30715;0
20210626090119376_DDMTREBIC-R4_met.fits;2.53028;26507.8;5.83367;0.170667
20210626090124496_DDMTREBIC-R4_met.fits;2.09803;26506.3;4.28665;0.170667
20210626090129787_DDMTREBIC-R4_met.fits;1.84107;26502;6.98834;0.170667
20210626090147195_DDMTREBIC-R4_met.fits;1.96385;26497.6;6.33404;1.87733
20210626090157776_DDMTREBIC-R4_met.fits;2.46985;26490.2;6.66433;0.512
20210626090105040_DDMTREBIC-R4_snap.fits;2.11935;26462.4;2.32559;0
20210626090222693_DDMTREBIC-R4_met.fits;2.37817;26523.9;23.6112;0.341333
20210626090249147_DDMTREBIC-R4_met.fits;2.02441;26506.3;10.4391;1.87733
20210626090205115_DDMTREBIC-R4_snap.fits;2.35135;26499;2.65108;0
20210626090319013_DDMTREBIC-R4_met.fits;1.9702;26500.5;4.16514;0.170667
20210626090328229_DDMTREBIC-R4_met.fits;2.04508;26481.4;8.24068;0.512
20210626090334544_DDMTREBIC-R4_met.fits;1.82814;26497.6;4.31961;0.341333
20210626090348709_DDMTREBIC-R4_met.fits;1.768;26528.3;6.72873;0.512
20210626090305189_DDMTREBIC-R4_snap.fits;1.83685;26491.7;3.12165;0
20210626090404581_DDMTREBIC-R4_met.fits;1.83685;26491.7;3.91415;0.170667
20210626090424208_DDMTREBIC-R4_met.fits;2.21789;26500.5;15.59;0.512
20210626090405264_DDMTREBIC-R4_snap.fits;1.9866;26499;7.75684;0
20210626090504485_DDMTREBIC-R4_met.fits;2.01427;26499;16.4129;0.682667
20210626090510629_DDMTREBIC-R4_met.fits;2.12173;26541.5;6.96771;0.170667
20210626090529915_DDMTREBIC-R4_met.fits;2.38527;26487.3;10.4917;0.170667
20210626090552613_DDMTREBIC-R4_met.fits;1.93034;26499;6.21814;0.170667
20210626090505339_DDMTREBIC-R4_snap.fits;2.31905;26516.6;2.25656;0
20210626090612581_DDMTREBIC-R4_met.fits;2.16603;26496.1;12.2487;0.341333
20210626090614971_DDMTREBIC-R4_met.fits;1.62206;26500.5;11.384;0.341333
20210626090700880_DDMTREBIC-R4_met.fits;2.25866;26522.5;4.72455;0.341333
20210626090605413_DDMTREBIC-R4_snap.fits;2.11354;26474.1;2.03902;0
20210626090708389_DDMTREBIC-R4_met.fits;1.79899;26494.6;4.54926;0.170667
20210626090711291_DDMTREBIC-R4_met.fits;1.91321;26500.5;14.2848;0.341333
20210626090752763_DDMTREBIC-R4_met.fits;2.55155;26487.3;7.73518;0.341333
20210626090705488_DDMTREBIC-R4_snap.fits;2.13898;26544.4;1.65914;0
20210626090812048_DDMTREBIC-R4_met.fits;2.30379;26487.3;4.96446;0.341333
20210626090820752_DDMTREBIC-R4_met.fits;1.77061;26497.6;6.17708;1.536
20210626090834747_DDMTREBIC-R4_met.fits;1.75287;26497.6;4.0995;1.87733
20210626090839184_DDMTREBIC-R4_met.fits;1.71922;26507.8;3.63992;1.70667
20210626090853179_DDMTREBIC-R4_met.fits;2.51583;26493.2;25.2727;0.853333
20210626090900859_DDMTREBIC-R4_met.fits;1.97899;26477.1;7.17287;0.170667
20210626090805563_DDMTREBIC-R4_snap.fits;2.21055;26462.4;1.86182;0
20210626090914171_DDMTREBIC-R4_met.fits;2.54295;26512.2;16.0349;0.341333
20210626090917584_DDMTREBIC-R4_met.fits;2.49983;26503.4;10.6133;1.536
20210626090932261_DDMTREBIC-R4_met.fits;2.02112;26503.4;9.17767;0.170667
20210626090942843_DDMTREBIC-R4_met.fits;2.02931;26494.6;7.22742;0.170667
20210626090948133_DDMTREBIC-R4_met.fits;2.02171;26500.5;16.6098;0.341333
20210626090905637_DDMTREBIC-R4_snap.fits;2.05589;26540;1.84053;0
20210626091006907_DDMTREBIC-R4_met.fits;2.55534;26490.2;7.43786;0.341333
20210626091005712_DDMTREBIC-R4_snap.fits;2.17581;26528.3;1.78089;0
20210626091123877_DDMTREBIC-R4_met.fits;2.06997;26504.9;5.7085;0.341333
20210626091130192_DDMTREBIC-R4_met.fits;2.03982;26500.5;14.0274;0.341333
20210626091136336_DDMTREBIC-R4_met.fits;1.95802;26528.3;5.52904;0.170667
20210626091105787_DDMTREBIC-R4_snap.fits;2.60973;26471.2;1.73224;0
20210626091203643_DDMTREBIC-R4_met.fits;2.4813;26497.6;8.26745;0.512
20210626091208080_DDMTREBIC-R4_met.fits;2.35021;26493.2;9.14517;0.341333
20210626091213712_DDMTREBIC-R4_met.fits;1.98408;26515.1;7.92323;0.170667
20210626091228219_DDMTREBIC-R4_met.fits;2.27094;26474.1;5.59109;0.341333
20210626091233168_DDMTREBIC-R4_met.fits;2.21846;26493.2;6.23617;3.92533
20210626091240848_DDMTREBIC-R4_met.fits;1.96281;26512.2;6.78388;0.170667
20210626091205861_DDMTREBIC-R4_snap.fits;2.47054;26512.2;2.04727;0
20210626091306789_DDMTREBIC-R4_met.fits;2.6163;26491.7;14.8984;0.341333
20210626091336485_DDMTREBIC-R4_met.fits;2.11123;26503.4;7.40977;0.341333
20210626091353040_DDMTREBIC-R4_met.fits;2.14839;26525.4;16.1861;0.341333
20210626091305936_DDMTREBIC-R4_snap.fits;2.09588;26474.1;1.85093;0
20210626091406011_DDMTREBIC-R4_snap.fits;2.07583;26459.5;1.81129;0
20210626091515301_DDMTREBIC-R4_met.fits;2.113;26493.2;4.31885;0.170667
20210626091525712_DDMTREBIC-R4_met.fits;1.87009;26504.9;27.7404;0.682667
20210626091506085_DDMTREBIC-R4_snap.fits;2.26314;26516.6;1.99973;0
20210626091607867_DDMTREBIC-R4_met.fits;2.13085;26528.3;4.48223;0.170667
20210626091652752_DDMTREBIC-R4_met.fits;2.55224;26516.6;6.71752;0.170667
20210626091606160_DDMTREBIC-R4_snap.fits;2.12359;26475.6;2.20029;0
20210626091716304_DDMTREBIC-R4_met.fits;2.81985;26506.3;9.50843;0.170667
20210626091735589_DDMTREBIC-R4_met.fits;1.95785;26497.6;6.10996;0.682667
20210626091747877_DDMTREBIC-R4_met.fits;2.15527;26497.6;5.73679;0.170667
20210626091757947_DDMTREBIC-R4_met.fits;1.97514;26484.4;5.26106;0.170667
20210626091706235_DDMTREBIC-R4_snap.fits;2.18451;26463.9;2.28661;0
20210626091804261_DDMTREBIC-R4_met.fits;2.06098;26528.3;15.8033;0.512
20210626091811259_DDMTREBIC-R4_met.fits;2.38429;26494.6;8.58173;0.170667
20210626091835152_DDMTREBIC-R4_met.fits;2.28075;26503.4;19.5804;0.341333
20210626091848805_DDMTREBIC-R4_met.fits;1.99022;26515.1;4.02263;0.170667
20210626091903312_DDMTREBIC-R4_met.fits;2.28355;26496.1;4.89444;0.170667
20210626091806309_DDMTREBIC-R4_snap.fits;2.32821;26481.4;2.99796;0
20210626091905872_DDMTREBIC-R4_met.fits;1.93706;26472.7;4.93794;0.170667
20210626091918160_DDMTREBIC-R4_met.fits;2.14254;26518.1;4.35191;1.87733
20210626091923621_DDMTREBIC-R4_met.fits;2.00888;26496.1;4.66806;0.170667
20210626091932325_DDMTREBIC-R4_met.fits;2.03596;26497.6;18.3738;1.19467
20210626091948027_DDMTREBIC-R4_met.fits;2.02367;26512.2;7.44149;0.170667
20210626091955536_DDMTREBIC-R4_met.fits;1.91928;26515.1;6.47338;0.512
20210626091906384_DDMTREBIC-R4_snap.fits;2.30904;26506.3;2.02296;0
20210626092030523_DDMTREBIC-R4_met.fits;2.0293;26504.9;19.0935;0.341333
20210626092046395_DDMTREBIC-R4_met.fits;2.01175;26497.6;5.80538;0.170667
20210626092006459_DDMTREBIC-R4_snap.fits;1.84862;26488.8;2.05869;0
20210626092104827_DDMTREBIC-R4_met.fits;2.07445;26490.2;5.03404;0.170667
20210626092149541_DDMTREBIC-R4_met.fits;2.18873;26478.5;13.3292;1.19467
20210626092106533_DDMTREBIC-R4_snap.fits;2.44368;26490.2;2.67774;0
20210626092217360_DDMTREBIC-R4_met.fits;1.88455;26499;8.61949;0.170667
20210626092228624_DDMTREBIC-R4_met.fits;1.89811;26496.1;6.8541;0.341333
20210626092246032_DDMTREBIC-R4_met.fits;2.28819;26502;6.06374;0.170667
20210626092248421_DDMTREBIC-R4_met.fits;2.23792;26499;5.95339;0.341333
20210626092206608_DDMTREBIC-R4_snap.fits;1.63443;26477.1;1.90441;0
20210626092325115_DDMTREBIC-R4_met.fits;1.89664;26500.5;4.66695;0.170667
20210626092355152_DDMTREBIC-R4_met.fits;2.29763;26493.2;7.4108;0.170667
20210626092359589_DDMTREBIC-R4_met.fits;2.08282;26493.2;5.08791;0.341333
20210626092306683_DDMTREBIC-R4_snap.fits;1.85755;26488.8;1.83438;0
20210626092409317_DDMTREBIC-R4_met.fits;2.15657;26499;5.58946;0.341333
20210626092411536_DDMTREBIC-R4_met.fits;1.77451;26499;4.26211;0.170667
20210626092406757_DDMTREBIC-R4_snap.fits;1.93701;26543;1.90214;0
20210626092509221_DDMTREBIC-R4_met.fits;1.93936;26496.1;6.04043;0.170667
20210626092524069_DDMTREBIC-R4_met.fits;1.92023;26503.4;6.17519;0.341333
20210626092506832_DDMTREBIC-R4_snap.fits;1.84271;26528.3;2.12355;0
20210626092614245_DDMTREBIC-R4_met.fits;1.78262;26531.2;3.91491;0.170667
20210626092621925_DDMTREBIC-R4_met.fits;1.82297;26502;4.27563;0.341333
20210626092624485_DDMTREBIC-R4_met.fits;1.78793;26518.1;15.3717;0.170667
20210626092630800_DDMTREBIC-R4_met.fits;1.9892;26484.4;4.94975;0.341333
20210626092702032_DDMTREBIC-R4_met.fits;2.07508;26485.8;4.39007;0.170667
20210626092606907_DDMTREBIC-R4_snap.fits;1.99497;26509.3;1.48637;0
20210626092728656_DDMTREBIC-R4_met.fits;1.87717;26497.6;4.5771;0.341333
20210626092747600_DDMTREBIC-R4_met.fits;2.43706;26506.3;6.49416;0.341333
20210626092750843_DDMTREBIC-R4_met.fits;1.77628;26534.2;5.57254;0.170667
20210626092759376_DDMTREBIC-R4_met.fits;2.4471;26547.4;6.28386;0.170667
20210626092706981_DDMTREBIC-R4_snap.fits;2.28777;26465.3;2.05531;0
20210626092835045_DDMTREBIC-R4_met.fits;2.19099;26502;17.5909;0.341333
20210626092852453_DDMTREBIC-R4_met.fits;2.19039;26509.3;18.3841;0.512
20210626092807056_DDMTREBIC-R4_snap.fits;2.23527;26502;2.76247;0
20210626092911739_DDMTREBIC-R4_met.fits;2.33712;26484.4;7.98213;1.70667
20210626092917541_DDMTREBIC-R4_met.fits;2.08674;26499;4.18842;0.170667
20210626092924539_DDMTREBIC-R4_met.fits;2.20573;26523.9;9.52543;0.170667
20210626092929317_DDMTREBIC-R4_met.fits;2.55516;26500.5;11.7523;0.170667
20210626092954576_DDMTREBIC-R4_met.fits;2.2304;26541.5;32.6036;0.341333
20210626092907131_DDMTREBIC-R4_snap.fits;2.3127;26491.7;2.57583;0
20210626093009936_DDMTREBIC-R4_met.fits;1.93588;26504.9;5.83223;0.170667
20210626093014715_DDMTREBIC-R4_met.fits;2.17621;26525.4;5.99938;0.170667
20210626093040485_DDMTREBIC-R4_met.fits;2.11142;26499;6.69252;0.341333
20210626093007205_DDMTREBIC-R4_snap.fits;2.35336;26500.5;1.73796;0
20210626093111035_DDMTREBIC-R4_met.fits;2.22518;26535.6;7.93404;0.341333
20210626093113936_DDMTREBIC-R4_met.fits;2.46332;26541.5;7.30291;0.512
20210626093132368_DDMTREBIC-R4_met.fits;2.19831;26504.9;10.9622;0.341333
20210626093148240_DDMTREBIC-R4_met.fits;2.04984;26487.3;4.25915;0.170667
20210626093159675_DDMTREBIC-R4_met.fits;2.3382;26488.8;5.20538;0.170667
20210626093107280_DDMTREBIC-R4_snap.fits;2.09371;26515.1;2.2864;0
20210626093215888_DDMTREBIC-R4_met.fits;1.86955;26515.1;6.06432;0.170667
20210626093231589_DDMTREBIC-R4_met.fits;2.61361;26510.7;8.24435;0.170667
20210626093207355_DDMTREBIC-R4_snap.fits;2.09534;26449.2;2.73527;0
20210626093309307_DDMTREBIC-R4_met.fits;2.46107;26500.5;5.30435;0.170667
20210626093343440_DDMTREBIC-R4_met.fits;2.02773;26506.3;4.28733;0.170667
20210626093346341_DDMTREBIC-R4_met.fits;2.04805;26500.5;5.43531;0.170667
20210626093357947_DDMTREBIC-R4_met.fits;2.01592;26499;4.27658;0.170667
20210626093307429_DDMTREBIC-R4_snap.fits;2.00324;26507.8;2.37964;0
20210626093410405_DDMTREBIC-R4_met.fits;2.25344;26485.8;16.7917;0.341333
20210626093407504_DDMTREBIC-R4_snap.fits;2.16695;26485.8;1.65858;0
20210626093506555_DDMTREBIC-R4_met.fits;1.73101;26499;6.14824;0.341333
20210626093536763_DDMTREBIC-R4_met.fits;1.92161;26499;4.50532;0.170667
20210626093556560_DDMTREBIC-R4_met.fits;1.83244;26504.9;6.3832;0.170667
20210626093507579_DDMTREBIC-R4_snap.fits;2.24215;26519.5;1.69842;0
20210626093606459_DDMTREBIC-R4_met.fits;2.05128;26535.6;17.8344;0.341333
20210626093616869_DDMTREBIC-R4_met.fits;2.24602;26499;4.66424;0.341333
20210626093645541_DDMTREBIC-R4_met.fits;1.86422;26487.3;9.24924;0.512
20210626093650149_DDMTREBIC-R4_met.fits;1.68949;26507.8;4.79547;0.170667
20210626093607653_DDMTREBIC-R4_snap.fits;2.0322;26518.1;2.02205;0
20210626093726160_DDMTREBIC-R4_met.fits;2.08271;26504.9;5.75015;0.170667
20210626093738107_DDMTREBIC-R4_met.fits;2.18358;26497.6;4.4567;0.170667
20210626093753467_DDMTREBIC-R4_met.fits;1.92935;26515.1;19.81;0.682667
20210626093707728_DDMTREBIC-R4_snap.fits;2.064;26453.6;2.12531;0
20210626093809509_DDMTREBIC-R4_met.fits;2.29343;26504.9;6.5865;0.170667
20210626093822480_DDMTREBIC-R4_met.fits;2.18207;26521;4.89459;0.170667
20210626093848421_DDMTREBIC-R4_met.fits;2.0438;26547.4;9.15678;0.341333
20210626093859685_DDMTREBIC-R4_met.fits;1.9975;26521;9.97924;1.36533
20210626093807803_DDMTREBIC-R4_snap.fits;2.36514;26497.6;1.6465;0
20210626093917264_DDMTREBIC-R4_met.fits;2.32591;26481.4;5.93737;0.170667
20210626093919312_DDMTREBIC-R4_met.fits;2.26583;26504.9;6.70091;0.341333
20210626093935525_DDMTREBIC-R4_met.fits;2.29611;26496.1;5.72491;0.170667
20210626093907877_DDMTREBIC-R4_snap.fits;2.04077;26487.3;1.94346;0
20210626094006928_DDMTREBIC-R4_met.fits;2.51693;26497.6;25.7028;0.512
20210626094022117_DDMTREBIC-R4_met.fits;2.14758;26519.5;11.0009;1.70667
20210626094030651_DDMTREBIC-R4_met.fits;1.93527;26506.3;4.0479;0.170667
20210626094034235_DDMTREBIC-R4_met.fits;2.50828;26522.5;13.5748;0.341333
20210626094055227_DDMTREBIC-R4_met.fits;2.3216;26497.6;4.80288;0.170667
20210626094101029_DDMTREBIC-R4_met.fits;2.29446;26502;11.4138;1.70667
20210626094007952_DDMTREBIC-R4_snap.fits;2.16547;26531.2;2.40136;0
20210626094108197_DDMTREBIC-R4_met.fits;2.08507;26512.2;4.35377;0.853333
20210626094111952_DDMTREBIC-R4_met.fits;2.32045;26496.1;15.2807;0.341333
20210626094121509_DDMTREBIC-R4_met.fits;2.21507;26497.6;4.52667;0.341333
20210626094128848_DDMTREBIC-R4_met.fits;2.0545;26497.6;5.08708;0.341333
20210626094140965_DDMTREBIC-R4_met.fits;2.28171;26497.6;5.8576;0.170667
20210626094108027_DDMTREBIC-R4_snap.fits;2.38031;26481.4;1.88452;0
20210626094217147_DDMTREBIC-R4_met.fits;1.9694;26502;19.243;0.341333
20210626094235237_DDMTREBIC-R4_met.fits;2.00449;26477.1;14.0764;0.170667
20210626094208101_DDMTREBIC-R4_snap.fits;2.25934;26460.9;2.04178;0
20210626094315515_DDMTREBIC-R4_met.fits;2.43166;26500.5;5.72671;0.170667
20210626094332069_DDMTREBIC-R4_met.fits;2.37061;26474.1;5.40619;1.70667
20210626094308176_DDMTREBIC-R4_snap.fits;1.97918;26455.1;2.3341;0
20210626094425659_DDMTREBIC-R4_met.fits;1.94081;26525.4;6.52314;0.341333
20210626094408251_DDMTREBIC-R4_snap.fits;2.61491;26481.4;2.0059;0
20210626094525904_DDMTREBIC-R4_met.fits;2.13286;26487.3;5.40297;0.341333
20210626094529147_DDMTREBIC-R4_met.fits;2.29052;26529.8;4.88258;0.170667
20210626094537168_DDMTREBIC-R4_met.fits;2.46724;26497.6;13.4847;0.341333
20210626094508325_DDMTREBIC-R4_snap.fits;2.15882;26525.4;2.09853;0
20210626094626661_DDMTREBIC-R4_met.fits;2.27352;26506.3;4.9754;0.512
20210626094630757_DDMTREBIC-R4_met.fits;2.05452;26497.6;6.13712;0.341333
20210626094648507_DDMTREBIC-R4_met.fits;2.21682;26499;5.39105;0.341333
20210626094704891_DDMTREBIC-R4_met.fits;2.08124;26531.2;4.53528;0.170667
20210626094608400_DDMTREBIC-R4_snap.fits;1.96552;26482.9;2.77272;0
20210626094724688_DDMTREBIC-R4_met.fits;2.15005;26519.5;7.36003;0.341333
20210626094808037_DDMTREBIC-R4_met.fits;2.26127;26529.8;4.71579;0.512
20210626094835344_DDMTREBIC-R4_met.fits;2.18257;26496.1;4.90607;0.170667
20210626094808549_DDMTREBIC-R4_snap.fits;2.07401;26540;2.2002;0
20210626094920571_DDMTREBIC-R4_met.fits;2.10399;26480;4.34246;1.87733
20210626094951291_DDMTREBIC-R4_met.fits;2.06569;26531.2;16.6856;0.341333
20210626094956581_DDMTREBIC-R4_met.fits;2.49927;26507.8;7.80359;0.341333
20210626094908624_DDMTREBIC-R4_snap.fits;1.99317;26466.8;1.73002;0
20210626095014501_DDMTREBIC-R4_met.fits;2.08765;26497.6;19.8017;0.512
20210626095027131_DDMTREBIC-R4_met.fits;1.97089;26547.4;5.70202;0.512
20210626095038053_DDMTREBIC-R4_met.fits;2.29475;26485.8;5.14774;0.170667
20210626095008699_DDMTREBIC-R4_snap.fits;2.09989;26504.9;4.66793;0
20210626095108091_DDMTREBIC-R4_met.fits;2.09989;26504.9;4.66793;0.341333
20210626095108773_DDMTREBIC-R4_snap.fits;2.08178;26481.4;2.06763;0
20210626095212091_DDMTREBIC-R4_met.fits;1.92183;26507.8;41.3252;0.512
20210626095228645_DDMTREBIC-R4_met.fits;2.34028;26497.6;5.76379;3.92533
20210626095249125_DDMTREBIC-R4_met.fits;2.0677;26512.2;25.6401;1.19467
20210626095300560_DDMTREBIC-R4_met.fits;1.96576;26507.8;7.47257;0.170667
20210626095306021_DDMTREBIC-R4_met.fits;2.24661;26502;5.12256;0.170667
20210626095208848_DDMTREBIC-R4_snap.fits;1.67587;26491.7;1.94956;0
20210626095321552_DDMTREBIC-R4_met.fits;1.63396;26500.5;20.8997;0.341333
20210626095403536_DDMTREBIC-R4_met.fits;2.11775;26534.2;39.3843;0.341333
20210626095308923_DDMTREBIC-R4_snap.fits;1.89942;26459.5;1.66975;0
20210626095423675_DDMTREBIC-R4_met.fits;2.22151;26504.9;4.83286;0.170667
20210626095434256_DDMTREBIC-R4_met.fits;1.96557;26547.4;4.46904;0.170667
20210626095446373_DDMTREBIC-R4_met.fits;1.8289;26500.5;3.82731;0.512
20210626095452859_DDMTREBIC-R4_met.fits;1.87341;26491.7;8.29847;0.170667
20210626095408997_DDMTREBIC-R4_snap.fits;1.82979;26502;2.04552;0
20210626095604027_DDMTREBIC-R4_met.fits;1.81461;26504.9;7.28866;1.87733
20210626095509072_DDMTREBIC-R4_snap.fits;1.96319;26465.3;1.88483;0
20210626095614779_DDMTREBIC-R4_met.fits;1.98403;26490.2;4.46583;0.341333
20210626095623653_DDMTREBIC-R4_met.fits;1.91475;26499;4.22023;2.73067
20210626095653349_DDMTREBIC-R4_met.fits;1.72579;26496.1;9.54695;0.682667
20210626095609147_DDMTREBIC-R4_snap.fits;2.1193;26480;1.87481;0
20210626095712293_DDMTREBIC-R4_met.fits;2.87621;26494.6;13.3135;0.512
20210626095738064_DDMTREBIC-R4_met.fits;2.56156;26478.5;13.9704;0.170667
20210626095804347_DDMTREBIC-R4_met.fits;2.88642;26502;5.85172;0.170667
20210626095709221_DDMTREBIC-R4_snap.fits;2.78556;26449.2;2.13839;0
20210626095822437_DDMTREBIC-R4_met.fits;2.58689;26532.7;6.12803;0.170667
20210626095842405_DDMTREBIC-R4_met.fits;2.24441;26507.8;9.66087;0.512
20210626095848549_DDMTREBIC-R4_met.fits;1.91315;26507.8;5.15511;0.341333
20210626095850768_DDMTREBIC-R4_met.fits;2.94247;26507.8;9.88837;2.90133
20210626095809296_DDMTREBIC-R4_snap.fits;2.76157;26496.1;2.12419;0
20210626095934629_DDMTREBIC-R4_met.fits;2.42067;26496.1;70.4992;0.682667
20210626095942821_DDMTREBIC-R4_met.fits;2.57654;26499;10.1218;0.170667
20210626095909371_DDMTREBIC-R4_snap.fits;3.19057;26484.4;2.95417;0
