# file name; noise; peak f.; mag.; duration
20210626030017168_DDMTREBIC-R4_met.fits;2.39476;26494.6;14.7692;0.170667
20210626030022459_DDMTREBIC-R4_met.fits;2.81956;26504.9;5.73492;0.170667
20210626030029968_DDMTREBIC-R4_met.fits;2.1061;26487.3;13.0254;0.341333
20210626030041403_DDMTREBIC-R4_met.fits;2.42511;26494.6;4.99013;0.170667
20210626030053520_DDMTREBIC-R4_met.fits;2.59153;26496.1;7.3047;0.853333
20210626030058981_DDMTREBIC-R4_met.fits;2.21486;26466.8;6.68113;0.853333
20210626030109904_DDMTREBIC-R4_met.fits;2.58122;26494.6;8.56818;1.19467
20210626030114853_DDMTREBIC-R4_met.fits;2.03951;26504.9;4.26475;0.170667
20210626030117925_DDMTREBIC-R4_met.fits;2.54457;26528.3;5.8734;0.170667
20210626030038160_DDMTREBIC-R4_snap.fits;2.62283;26528.3;2.48802;0
20210626030138235_DDMTREBIC-R4_snap.fits;2.24039;26506.3;1.71437;0
20210626030312101_DDMTREBIC-R4_met.fits;2.22373;26531.2;7.26004;0.170667
20210626030238309_DDMTREBIC-R4_snap.fits;2.19541;26544.4;2.43657;0
20210626030400059_DDMTREBIC-R4_met.fits;2.05835;26497.6;4.18695;0.170667
20210626030409275_DDMTREBIC-R4_met.fits;2.40615;26499;5.35496;0.170667
20210626030412005_DDMTREBIC-R4_met.fits;3.14968;26460.9;6.57896;0.170667
20210626030338384_DDMTREBIC-R4_snap.fits;2.66293;26472.7;2.90858;0
20210626030439824_DDMTREBIC-R4_met.fits;2.18995;26502;8.15073;0.170667
20210626030501157_DDMTREBIC-R4_met.fits;2.33114;26503.4;5.19481;0.341333
20210626030514811_DDMTREBIC-R4_met.fits;2.44488;26499;17.219;0.341333
20210626030438459_DDMTREBIC-R4_snap.fits;2.59281;26531.2;2.08439;0
20210626030543653_DDMTREBIC-R4_met.fits;2.33531;26493.2;6.85228;0.341333
20210626030538533_DDMTREBIC-R4_snap.fits;2.71616;26455.1;2.30438;0
20210626030639803_DDMTREBIC-R4_met.fits;2.2917;26522.5;6.46874;1.024
20210626030711205_DDMTREBIC-R4_met.fits;2.24623;26521;4.60586;0.170667
20210626030717691_DDMTREBIC-R4_met.fits;2.4208;26493.2;6.27589;0.170667
20210626030734075_DDMTREBIC-R4_met.fits;2.31857;26503.4;7.12144;0.170667
20210626030638608_DDMTREBIC-R4_snap.fits;2.34044;26462.4;2.46085;0
20210626030800699_DDMTREBIC-R4_met.fits;3.73362;26538.6;8.15276;0.170667
20210626030826469_DDMTREBIC-R4_met.fits;2.28621;26484.4;8.90961;0.512
20210626030738683_DDMTREBIC-R4_snap.fits;2.42853;26460.9;3.01494;0
20210626030851387_DDMTREBIC-R4_met.fits;2.81741;26502;8.48849;0.341333
20210626030905040_DDMTREBIC-R4_met.fits;2.44163;26507.8;9.47412;0.341333
20210626030916475_DDMTREBIC-R4_met.fits;2.46563;26490.2;6.14587;0.170667
20210626030926373_DDMTREBIC-R4_met.fits;2.45822;26491.7;7.95995;0.341333
20210626030838757_DDMTREBIC-R4_snap.fits;2.58352;26468.3;2.50454;0
20210626031016037_DDMTREBIC-R4_met.fits;1.83431;26499;5.44468;0.170667
20210626030938832_DDMTREBIC-R4_snap.fits;2.12416;26541.5;2.02035;0
20210626031106213_DDMTREBIC-R4_met.fits;2.9438;26494.6;9.69212;0.512
20210626031120891_DDMTREBIC-R4_met.fits;2.48434;26523.9;5.3775;1.87733
20210626031127035_DDMTREBIC-R4_met.fits;2.26091;26523.9;5.69779;0.170667
20210626031038907_DDMTREBIC-R4_snap.fits;2.76699;26513.7;2.37569;0
20210626031231035_DDMTREBIC-R4_met.fits;2.58231;26500.5;17.1704;0.512
20210626031138981_DDMTREBIC-R4_snap.fits;2.69599;26477.1;2.99058;0
20210626031255269_DDMTREBIC-R4_met.fits;2.71944;26499;6.14273;0.341333
20210626031333499_DDMTREBIC-R4_met.fits;2.17414;26493.2;8.44225;0.341333
20210626031239056_DDMTREBIC-R4_snap.fits;2.71556;26453.6;2.32833;0
20210626031359952_DDMTREBIC-R4_met.fits;2.37165;26503.4;8.06289;0.170667
20210626031403365_DDMTREBIC-R4_met.fits;2.38207;26502;22.0877;0.341333
20210626031431184_DDMTREBIC-R4_met.fits;2.12247;26491.7;11.977;0.341333
20210626031339131_DDMTREBIC-R4_snap.fits;3.10404;26450.7;2.18159;0
20210626031447397_DDMTREBIC-R4_met.fits;2.56463;26490.2;6.60404;0.170667
20210626031455248_DDMTREBIC-R4_met.fits;2.46541;26507.8;10.6759;1.36533
20210626031503611_DDMTREBIC-R4_met.fits;2.57587;26519.5;9.88978;0.170667
20210626031525797_DDMTREBIC-R4_met.fits;2.74683;26497.6;6.40171;0.682667
20210626031439205_DDMTREBIC-R4_snap.fits;2.87124;26523.9;2.69212;0
20210626031607781_DDMTREBIC-R4_met.fits;2.77545;26455.1;15.1944;0.341333
20210626031632187_DDMTREBIC-R4_met.fits;2.3547;26494.6;4.99049;0.170667
20210626031539280_DDMTREBIC-R4_snap.fits;2.41065;26450.7;2.23303;0
20210626031641232_DDMTREBIC-R4_met.fits;2.68064;26521;12.9683;0.170667
20210626031646523_DDMTREBIC-R4_met.fits;2.77631;26512.2;5.61992;0.170667
20210626031659835_DDMTREBIC-R4_met.fits;2.81124;26500.5;10.4587;0.170667
20210626031707344_DDMTREBIC-R4_met.fits;2.36033;26488.8;5.05361;0.170667
20210626031711099_DDMTREBIC-R4_met.fits;2.49091;26449.2;26.6492;0.341333
20210626031718779_DDMTREBIC-R4_met.fits;2.67384;26500.5;7.61386;0.512
20210626031722192_DDMTREBIC-R4_met.fits;2.66228;26500.5;9.87186;0.170667
20210626031639355_DDMTREBIC-R4_snap.fits;2.70686;26456.5;1.90311;0
20210626031736699_DDMTREBIC-R4_met.fits;2.42011;26466.8;11.4269;0.512
20210626031739941_DDMTREBIC-R4_met.fits;2.29558;26509.3;30.3847;0.341333
20210626031742331_DDMTREBIC-R4_met.fits;2.57924;26497.6;15.0033;0.341333
20210626031756496_DDMTREBIC-R4_met.fits;2.19521;26493.2;5.18228;0.170667
20210626031803493_DDMTREBIC-R4_met.fits;2.53164;26499;10.9877;0.341333
20210626031830288_DDMTREBIC-R4_met.fits;2.67838;26490.2;7.63773;0.170667
20210626031836603_DDMTREBIC-R4_met.fits;2.69897;26487.3;9.31119;0.341333
20210626031739429_DDMTREBIC-R4_snap.fits;2.43459;26547.4;1.99448;0
20210626031904080_DDMTREBIC-R4_met.fits;2.62464;26499;10.6718;0.170667
20210626031918587_DDMTREBIC-R4_met.fits;2.52834;26497.6;5.19916;0.853333
20210626031839504_DDMTREBIC-R4_snap.fits;2.47631;26472.7;2.1846;0
20210626031952549_DDMTREBIC-R4_met.fits;2.49556;26496.1;8.57287;0.170667
20210626032001595_DDMTREBIC-R4_met.fits;2.84898;26497.6;10.4719;0.170667
20210626032014224_DDMTREBIC-R4_met.fits;2.56853;26506.3;5.79891;0.170667
20210626031939579_DDMTREBIC-R4_snap.fits;2.35197;26455.1;1.82973;0
20210626032039483_DDMTREBIC-R4_met.fits;2.48738;26462.4;5.11018;0.170667
20210626032130853_DDMTREBIC-R4_met.fits;2.04815;26480;4.37615;0.341333
20210626032135803_DDMTREBIC-R4_met.fits;2.58955;26513.7;6.17708;1.536
20210626032039653_DDMTREBIC-R4_snap.fits;2.6429;26466.8;2.25087;0
20210626032142971_DDMTREBIC-R4_met.fits;2.26096;26500.5;10.8154;0.853333
20210626032148432_DDMTREBIC-R4_met.fits;2.14739;26480;7.75013;0.341333
20210626032225467_DDMTREBIC-R4_met.fits;2.61255;26518.1;9.03587;0.170667
20210626032139728_DDMTREBIC-R4_snap.fits;2.58157;26472.7;2.88123;0
20210626032255675_DDMTREBIC-R4_met.fits;2.7204;26494.6;9.70708;0.341333
20210626032314107_DDMTREBIC-R4_met.fits;2.51928;26504.9;16.0201;0.853333
20210626032319056_DDMTREBIC-R4_met.fits;2.58459;26515.1;9.67952;0.341333
20210626032328784_DDMTREBIC-R4_met.fits;2.80412;26496.1;6.50894;0.170667
20210626032333563_DDMTREBIC-R4_met.fits;2.14085;26499;4.61358;0.170667
20210626032239803_DDMTREBIC-R4_snap.fits;2.57994;26515.1;1.71366;0
20210626032359163_DDMTREBIC-R4_met.fits;3.1862;26487.3;10.019;0.341333
20210626032405136_DDMTREBIC-R4_met.fits;2.36956;26480;8.06584;0.170667
20210626032339877_DDMTREBIC-R4_snap.fits;2.57073;26545.9;2.10764;0
20210626032441659_DDMTREBIC-R4_met.fits;3.04028;26537.1;9.74113;1.024
20210626032511013_DDMTREBIC-R4_met.fits;2.54946;26497.6;7.35912;0.170667
20210626032439952_DDMTREBIC-R4_snap.fits;2.7707;26507.8;1.47507;0
20210626032557605_DDMTREBIC-R4_met.fits;2.44403;26513.7;5.2527;0.341333
20210626032617061_DDMTREBIC-R4_met.fits;2.2249;26494.6;9.89436;0.170667
20210626032622181_DDMTREBIC-R4_met.fits;2.61507;26472.7;7.58192;2.56
20210626032540027_DDMTREBIC-R4_snap.fits;2.73689;26452.1;1.98797;0
20210626032652048_DDMTREBIC-R4_met.fits;2.46285;26522.5;18.5862;2.38933
20210626032640101_DDMTREBIC-R4_snap.fits;2.67754;26478.5;2.06364;0
20210626032738469_DDMTREBIC-R4_met.fits;2.48434;26484.4;5.44149;0.170667
20210626032802363_DDMTREBIC-R4_met.fits;2.33053;26491.7;8.81413;0.170667
20210626032816016_DDMTREBIC-R4_met.fits;2.45392;26497.6;7.64238;2.38933
20210626032821136_DDMTREBIC-R4_met.fits;2.54283;26496.1;35.8908;0.341333
20210626032827109_DDMTREBIC-R4_met.fits;2.84663;26534.2;5.89507;0.341333
20210626032740176_DDMTREBIC-R4_snap.fits;2.72785;26535.6;2.30822;0
20210626032917115_DDMTREBIC-R4_met.fits;2.6727;26496.1;11.7551;0.341333
20210626032924795_DDMTREBIC-R4_met.fits;2.95015;26497.6;11.7893;0.170667
20210626032930768_DDMTREBIC-R4_met.fits;2.5846;26513.7;5.74615;0.170667
20210626032840251_DDMTREBIC-R4_snap.fits;2.26528;26523.9;1.80156;0
20210626032936229_DDMTREBIC-R4_met.fits;2.46752;26456.5;7.55555;1.87733
20210626032955685_DDMTREBIC-R4_met.fits;2.55088;26500.5;6.18155;0.170667
20210626033013947_DDMTREBIC-R4_met.fits;2.41575;26521;6.81097;0.170667
20210626033017019_DDMTREBIC-R4_met.fits;2.16101;26522.5;4.48616;0.170667
20210626032940325_DDMTREBIC-R4_snap.fits;2.50654;26518.1;2.67298;0
20210626033044496_DDMTREBIC-R4_met.fits;2.48157;26519.5;8.18323;0.170667
20210626033055760_DDMTREBIC-R4_met.fits;2.50356;26487.3;5.12487;1.36533
20210626033131088_DDMTREBIC-R4_met.fits;2.44595;26462.4;5.62595;0.682667
20210626033040400_DDMTREBIC-R4_snap.fits;2.37073;26462.4;2.51682;0
20210626033151227_DDMTREBIC-R4_met.fits;2.54942;26496.1;16.1252;0.341333
20210626033158736_DDMTREBIC-R4_met.fits;2.94171;26490.2;5.979;0.170667
20210626033140475_DDMTREBIC-R4_snap.fits;2.58432;26545.9;2.30427;0
20210626033240549_DDMTREBIC-R4_snap.fits;2.40888;26471.2;2.18389;0
20210626033356325_DDMTREBIC-R4_met.fits;2.17006;26525.4;8.08315;2.048
20210626033416293_DDMTREBIC-R4_met.fits;2.17929;26472.7;20.6162;0.341333
20210626033340624_DDMTREBIC-R4_snap.fits;2.66791;26471.2;1.65719;0
20210626033440357_DDMTREBIC-R4_met.fits;2.13948;26519.5;10.2693;0.341333
20210626033449232_DDMTREBIC-R4_met.fits;2.53633;26504.9;18.4753;4.096
20210626033457253_DDMTREBIC-R4_met.fits;2.58158;26494.6;9.35314;0.170667
20210626033505104_DDMTREBIC-R4_met.fits;2.20955;26474.1;4.45794;0.170667
20210626033515515_DDMTREBIC-R4_met.fits;2.77212;26537.1;10.1229;0.512
20210626033525584_DDMTREBIC-R4_met.fits;2.11171;26491.7;4.52547;1.024
20210626033532752_DDMTREBIC-R4_met.fits;2.22662;26491.7;9.69007;0.341333
20210626033440699_DDMTREBIC-R4_snap.fits;2.78874;26452.1;1.88963;0
20210626033611835_DDMTREBIC-R4_met.fits;2.24133;26493.2;5.22396;0.170667
20210626033622075_DDMTREBIC-R4_met.fits;2.28438;26485.8;4.79701;0.170667
20210626033627024_DDMTREBIC-R4_met.fits;2.5132;26452.1;8.44935;0.170667
20210626033540773_DDMTREBIC-R4_snap.fits;2.41079;26452.1;3.19706;0
20210626033707131_DDMTREBIC-R4_met.fits;2.33923;26521;6.03381;0.170667
20210626033720443_DDMTREBIC-R4_met.fits;2.19099;26496.1;7.14127;0.341333
20210626033724880_DDMTREBIC-R4_met.fits;2.71567;26538.6;6.63184;0.170667
20210626033733584_DDMTREBIC-R4_met.fits;2.66739;26482.9;17.3756;0.341333
20210626033640848_DDMTREBIC-R4_snap.fits;2.66234;26529.8;2.28924;0
20210626033738192_DDMTREBIC-R4_met.fits;2.37312;26488.8;10.7866;0.512
20210626033759696_DDMTREBIC-R4_met.fits;2.598;26506.3;9.89855;0.512
20210626033802256_DDMTREBIC-R4_met.fits;2.68707;26500.5;19.9738;0.341333
20210626033824272_DDMTREBIC-R4_met.fits;2.8329;26453.6;5.9157;0.170667
20210626033740923_DDMTREBIC-R4_snap.fits;2.07852;26455.1;2.00583;0
20210626033839803_DDMTREBIC-R4_met.fits;2.04439;26523.9;4.43594;0.170667
20210626033855845_DDMTREBIC-R4_met.fits;2.40516;26503.4;7.46455;0.170667
20210626033858576_DDMTREBIC-R4_met.fits;2.7388;26528.3;11.9734;0.341333
20210626033911888_DDMTREBIC-R4_met.fits;2.35451;26504.9;5.19418;0.170667
20210626033919568_DDMTREBIC-R4_met.fits;2.45958;26529.8;6.55608;0.170667
20210626033929808_DDMTREBIC-R4_met.fits;2.62028;26497.6;8.43674;0.170667
20210626033936635_DDMTREBIC-R4_met.fits;2.33472;26496.1;4.97596;0.170667
20210626033840997_DDMTREBIC-R4_snap.fits;2.67712;26507.8;2.02502;0
20210626033942267_DDMTREBIC-R4_met.fits;2.36964;26509.3;10.9487;0.341333
20210626033944997_DDMTREBIC-R4_met.fits;2.45187;26518.1;25.0517;0.341333
20210626034011792_DDMTREBIC-R4_met.fits;2.73632;26497.6;5.7362;1.024
20210626034017765_DDMTREBIC-R4_met.fits;2.39084;26522.5;6.02721;0.170667
20210626033941072_DDMTREBIC-R4_snap.fits;2.60411;26543;2.60436;0
20210626034103504_DDMTREBIC-R4_met.fits;2.3144;26519.5;4.89581;0.170667
20210626034107600_DDMTREBIC-R4_met.fits;2.49197;26510.7;5.68244;0.170667
20210626034120571_DDMTREBIC-R4_met.fits;2.248;26528.3;5.09068;1.87733
20210626034133541_DDMTREBIC-R4_met.fits;2.28135;26493.2;15.0147;0.853333
20210626034041147_DDMTREBIC-R4_snap.fits;2.41023;26540;2.50838;0
20210626034140368_DDMTREBIC-R4_met.fits;2.42951;26509.3;4.93707;0.170667
20210626034226619_DDMTREBIC-R4_met.fits;2.64216;26471.2;7.77603;0.170667
20210626034141221_DDMTREBIC-R4_snap.fits;2.41035;26463.9;1.79317;0
20210626034323792_DDMTREBIC-R4_met.fits;2.45371;26499;8.51712;0.170667
20210626034241296_DDMTREBIC-R4_snap.fits;2.66603;26512.2;1.96457;0
20210626034345125_DDMTREBIC-R4_met.fits;2.57408;26493.2;5.57047;0.170667
20210626034401509_DDMTREBIC-R4_met.fits;2.6252;26500.5;10.6984;1.87733
20210626034341371_DDMTREBIC-R4_snap.fits;2.81023;26532.7;1.92003;0
20210626034511312_DDMTREBIC-R4_met.fits;2.29092;26469.7;10.0905;0.170667
20210626034527013_DDMTREBIC-R4_met.fits;2.4541;26499;6.43063;0.170667
20210626034529061_DDMTREBIC-R4_met.fits;2.47575;26507.8;26.2376;0.341333
20210626034441445_DDMTREBIC-R4_snap.fits;2.22767;26547.4;2.8624;0
20210626034540496_DDMTREBIC-R4_met.fits;2.36827;26526.9;14.1449;0.341333
20210626034556197_DDMTREBIC-R4_met.fits;2.43717;26499;5.46707;1.536
20210626034617360_DDMTREBIC-R4_met.fits;2.47747;26488.8;10.2469;0.341333
20210626034620773_DDMTREBIC-R4_met.fits;1.90146;26491.7;4.84546;0.170667
20210626034624016_DDMTREBIC-R4_met.fits;2.8466;26516.6;17.1797;0.512
20210626034541520_DDMTREBIC-R4_snap.fits;2.57904;26494.6;1.77683;0
20210626034700539_DDMTREBIC-R4_met.fits;2.45359;26509.3;12.5976;0.170667
20210626034702587_DDMTREBIC-R4_met.fits;2.32849;26499;6.0937;0.170667
20210626034714363_DDMTREBIC-R4_met.fits;2.41253;26529.8;12.1174;0.853333
20210626034723920_DDMTREBIC-R4_met.fits;2.6324;26472.7;28.6061;0.341333
20210626034641595_DDMTREBIC-R4_snap.fits;2.69183;26500.5;2.49288;0
20210626034738768_DDMTREBIC-R4_met.fits;2.51459;26510.7;28.6741;1.87733
20210626034743035_DDMTREBIC-R4_met.fits;2.42578;26497.6;8.08282;2.73067
20210626034748667_DDMTREBIC-R4_met.fits;2.17513;26484.4;5.92443;0.170667
20210626034825531_DDMTREBIC-R4_met.fits;2.08487;26494.6;45.7541;0.341333
20210626034741669_DDMTREBIC-R4_snap.fits;2.41409;26503.4;2.62797;0
20210626034843109_DDMTREBIC-R4_met.fits;2.20331;26507.8;6.1835;1.024
20210626034859152_DDMTREBIC-R4_met.fits;2.49682;26547.4;15.3578;0.341333
20210626034916901_DDMTREBIC-R4_met.fits;2.47445;26509.3;5.05537;0.170667
20210626034932773_DDMTREBIC-R4_met.fits;2.55033;26537.1;5.11399;0.170667
20210626034934992_DDMTREBIC-R4_met.fits;2.39717;26496.1;22.2541;0.341333
20210626034841744_DDMTREBIC-R4_snap.fits;2.46128;26512.2;2.23131;0
20210626034942160_DDMTREBIC-R4_met.fits;2.33235;26455.1;6.42753;0.341333
20210626034951205_DDMTREBIC-R4_met.fits;2.38702;26518.1;4.95676;0.341333
20210626035005200_DDMTREBIC-R4_met.fits;2.59833;26538.6;32.8483;0.341333
20210626034941819_DDMTREBIC-R4_snap.fits;2.81041;26537.1;3.75444;0
20210626035138213_DDMTREBIC-R4_met.fits;2.42694;26477.1;5.29862;0.170667
20210626035041893_DDMTREBIC-R4_snap.fits;2.76062;26503.4;2.95865;0
20210626035144016_DDMTREBIC-R4_met.fits;2.5783;26512.2;5.37459;0.170667
20210626035151184_DDMTREBIC-R4_met.fits;2.5482;26507.8;7.3102;0.341333
20210626035158523_DDMTREBIC-R4_met.fits;2.4507;26521;5.42229;0.170667
20210626035141968_DDMTREBIC-R4_snap.fits;2.60901;26502;2.02689;0
20210626035250917_DDMTREBIC-R4_met.fits;2.24459;26500.5;6.9159;0.170667
20210626035322149_DDMTREBIC-R4_met.fits;2.54525;26500.5;19.4467;1.024
20210626035328976_DDMTREBIC-R4_met.fits;2.02751;26497.6;4.1808;0.170667
20210626035242043_DDMTREBIC-R4_snap.fits;2.42973;26543;1.86079;0
20210626035405157_DDMTREBIC-R4_met.fits;2.6466;26499;5.68021;0.170667
20210626035410277_DDMTREBIC-R4_met.fits;2.62226;26499;7.53274;0.341333
20210626035420005_DDMTREBIC-R4_met.fits;2.87572;26525.4;28.2537;0.853333
20210626035426832_DDMTREBIC-R4_met.fits;2.34442;26469.7;6.59533;1.19467
20210626035342117_DDMTREBIC-R4_snap.fits;2.31531;26531.2;2.17795;0
20210626035453797_DDMTREBIC-R4_met.fits;2.37615;26499;7.36017;0.170667
20210626035513595_DDMTREBIC-R4_met.fits;2.14971;26490.2;6.0104;0.170667
20210626035442192_DDMTREBIC-R4_snap.fits;2.21741;26449.2;2.15678;0
20210626035602064_DDMTREBIC-R4_met.fits;2.47934;26458;5.38391;0.341333
20210626035608208_DDMTREBIC-R4_met.fits;2.79924;26541.5;10.7378;0.170667
20210626035621179_DDMTREBIC-R4_met.fits;4.02745;26547.4;8.42243;0.170667
20210626035637221_DDMTREBIC-R4_met.fits;2.88603;26526.9;9.5426;0.170667
20210626035542267_DDMTREBIC-R4_snap.fits;2.54979;26478.5;2.01;0
20210626035700261_DDMTREBIC-R4_met.fits;1.91852;26502;5.7597;2.21867
20210626035718693_DDMTREBIC-R4_met.fits;2.71909;26531.2;9.68502;0.512
20210626035642341_DDMTREBIC-R4_snap.fits;2.15765;26499;2.8479;0
20210626035742245_DDMTREBIC-R4_met.fits;2.46828;26506.3;6.87522;0.341333
20210626035757605_DDMTREBIC-R4_met.fits;2.42271;26496.1;20.1738;0.512
20210626035803067_DDMTREBIC-R4_met.fits;3.12313;26526.9;52.1118;0.512
20210626035808528_DDMTREBIC-R4_met.fits;2.24092;26513.7;6.17206;1.024
20210626035815867_DDMTREBIC-R4_met.fits;2.4921;26477.1;8.83164;0.170667
20210626035830885_DDMTREBIC-R4_met.fits;2.32379;26491.7;5.91787;1.024
20210626035836859_DDMTREBIC-R4_met.fits;2.30445;26496.1;6.74019;0.170667
20210626035742416_DDMTREBIC-R4_snap.fits;2.13311;26525.4;2.09648;0
20210626035845563_DDMTREBIC-R4_met.fits;1.8164;26503.4;5.52638;0.341333
20210626035928741_DDMTREBIC-R4_met.fits;2.13781;26497.6;7.57744;0.341333
20210626035842491_DDMTREBIC-R4_snap.fits;2.23563;26487.3;2.16811;0
20210626035942565_DDMTREBIC-R4_snap.fits;2.40925;26537.1;2.01614;0
