# file name; noise; peak f.; mag.; duration
20210626120019429_DDMTREBIC-R4_met.fits;1.86843;26506.3;3.78352;0.170667
20210626120028987_DDMTREBIC-R4_met.fits;1.88996;26507.8;8.11594;0.170667
20210626120059877_DDMTREBIC-R4_met.fits;2.0568;26497.6;6.63658;0.341333
20210626120018405_DDMTREBIC-R4_snap.fits;2.03229;26490.2;1.9933;0
20210626120120869_DDMTREBIC-R4_met.fits;1.93791;26518.1;5.07174;0.170667
20210626120139643_DDMTREBIC-R4_met.fits;2.328;26547.4;96.8802;0.853333
20210626120201829_DDMTREBIC-R4_met.fits;1.79998;26484.4;7.43516;0.341333
20210626120211899_DDMTREBIC-R4_met.fits;1.82274;26519.5;5.78709;0.341333
20210626120118480_DDMTREBIC-R4_snap.fits;2.19701;26518.1;2.11481;0
20210626120251664_DDMTREBIC-R4_met.fits;2.18731;26521;9.05435;0.341333
20210626120218555_DDMTREBIC-R4_snap.fits;2.32957;26491.7;2.00219;0
20210626120334331_DDMTREBIC-R4_met.fits;2.22426;26502;8.01244;0.170667
20210626120402832_DDMTREBIC-R4_met.fits;1.93526;26496.1;5.7388;0.341333
20210626120318629_DDMTREBIC-R4_snap.fits;2.33439;26453.6;1.45679;0
20210626120418704_DDMTREBIC-R4_snap.fits;1.80348;26519.5;1.7697;0
20210626120516560_DDMTREBIC-R4_met.fits;1.97543;26522.5;8.41083;0.170667
20210626120519120_DDMTREBIC-R4_met.fits;1.72887;26504.9;4.08652;0.170667
20210626120531237_DDMTREBIC-R4_met.fits;1.79632;26513.7;6.00698;0.170667
20210626120518779_DDMTREBIC-R4_snap.fits;2.24534;26503.4;1.94909;0
20210626120639845_DDMTREBIC-R4_met.fits;2.20224;26510.7;7.44556;0.512
20210626120642747_DDMTREBIC-R4_met.fits;2.28201;26516.6;6.1448;0.170667
20210626120650768_DDMTREBIC-R4_met.fits;1.90733;26510.7;5.71966;4.94933
20210626120713979_DDMTREBIC-R4_met.fits;2.16281;26504.9;7.54424;0.341333
20210626120618853_DDMTREBIC-R4_snap.fits;2.18753;26541.5;1.71574;0
20210626120726608_DDMTREBIC-R4_met.fits;2.03348;26504.9;15.3664;0.341333
20210626120747429_DDMTREBIC-R4_met.fits;1.97866;26466.8;4.55733;0.341333
20210626120759717_DDMTREBIC-R4_met.fits;1.99202;26506.3;4.2441;0.170667
20210626120718928_DDMTREBIC-R4_snap.fits;2.11386;26504.9;1.55491;0
20210626120851259_DDMTREBIC-R4_met.fits;2.08625;26528.3;4.47074;0.341333
20210626120819003_DDMTREBIC-R4_snap.fits;2.15399;26478.5;2.30828;0
20210626120925563_DDMTREBIC-R4_met.fits;1.95979;26532.7;6.23384;0.170667
20210626120950651_DDMTREBIC-R4_met.fits;2.00622;26472.7;4.10302;0.341333
20210626121006181_DDMTREBIC-R4_met.fits;2.2693;26484.4;4.59692;0.170667
20210626120919077_DDMTREBIC-R4_snap.fits;2.04596;26521;1.97014;0
20210626121108645_DDMTREBIC-R4_met.fits;1.79819;26490.2;4.83048;0.170667
20210626121019152_DDMTREBIC-R4_snap.fits;2.09601;26545.9;1.69242;0
20210626121132880_DDMTREBIC-R4_met.fits;1.81865;26504.9;8.51243;0.170667
20210626121139024_DDMTREBIC-R4_met.fits;2.01534;26496.1;5.10511;0.170667
20210626121148923_DDMTREBIC-R4_met.fits;2.19065;26516.6;19.5502;0.341333
20210626121119227_DDMTREBIC-R4_snap.fits;2.12654;26534.2;2.12745;0
20210626121224592_DDMTREBIC-R4_met.fits;1.77154;26502;3.86769;0.170667
20210626121228176_DDMTREBIC-R4_met.fits;2.41723;26535.6;5.55268;0.170667
20210626121219301_DDMTREBIC-R4_snap.fits;2.09228;26477.1;1.90249;0
20210626121325179_DDMTREBIC-R4_met.fits;1.92848;26507.8;8.59309;0.341333
20210626121330299_DDMTREBIC-R4_met.fits;2.04295;26535.6;7.30484;0.170667
20210626121342757_DDMTREBIC-R4_met.fits;1.94935;26493.2;4.34625;0.170667
20210626121409552_DDMTREBIC-R4_met.fits;2.41652;26497.6;6.78976;0.170667
20210626121319376_DDMTREBIC-R4_snap.fits;2.3158;26507.8;1.72385;0
20210626121506384_DDMTREBIC-R4_met.fits;1.85992;26490.2;5.18788;0.170667
20210626121419451_DDMTREBIC-R4_snap.fits;2.12328;26463.9;1.62383;0
20210626121523451_DDMTREBIC-R4_met.fits;1.92721;26494.6;6.06586;1.19467
20210626121528741_DDMTREBIC-R4_met.fits;1.86516;26518.1;4.14887;0.170667
20210626121533179_DDMTREBIC-R4_met.fits;1.85912;26504.9;4.38864;0.170667
20210626121549904_DDMTREBIC-R4_met.fits;1.94261;26510.7;7.79143;0.170667
20210626121559803_DDMTREBIC-R4_met.fits;2.07466;26490.2;6.98555;2.38933
20210626121606800_DDMTREBIC-R4_met.fits;1.9676;26497.6;7.28397;0.341333
20210626121612091_DDMTREBIC-R4_met.fits;2.40052;26515.1;12.0735;0.341333
20210626121519525_DDMTREBIC-R4_snap.fits;2.94061;26459.5;1.63569;0
20210626121629328_DDMTREBIC-R4_met.fits;2.10804;26516.6;7.13183;0.170667
20210626121619600_DDMTREBIC-R4_snap.fits;1.91983;26545.9;1.73886;0
20210626121733328_DDMTREBIC-R4_met.fits;1.88605;26503.4;9.40207;0.341333
20210626121813776_DDMTREBIC-R4_met.fits;2.14022;26494.6;4.37287;0.170667
20210626121719675_DDMTREBIC-R4_snap.fits;1.9408;26547.4;2.02111;0
20210626121836475_DDMTREBIC-R4_met.fits;1.91055;26529.8;5.17631;0.170667
20210626121902587_DDMTREBIC-R4_met.fits;1.79938;26507.8;3.99132;0.170667
20210626121916581_DDMTREBIC-R4_met.fits;1.83077;26494.6;5.94784;0.341333
20210626121819749_DDMTREBIC-R4_snap.fits;1.78938;26504.9;2.05682;0
20210626121923579_DDMTREBIC-R4_met.fits;2.09518;26507.8;6.19512;0.170667
20210626121919824_DDMTREBIC-R4_snap.fits;2.37956;26485.8;1.64787;0
20210626122025019_DDMTREBIC-R4_met.fits;2.62195;26525.4;5.71195;0.170667
20210626122035600_DDMTREBIC-R4_met.fits;1.70888;26493.2;11.3332;0.341333
20210626122100688_DDMTREBIC-R4_met.fits;2.15352;26485.8;12.6707;1.87733
20210626122019899_DDMTREBIC-R4_snap.fits;2.30309;26543;2.06333;0
20210626122124411_DDMTREBIC-R4_met.fits;2.12748;26503.4;4.9681;0.341333
20210626122216976_DDMTREBIC-R4_met.fits;1.9867;26519.5;5.14119;0.341333
20210626122119973_DDMTREBIC-R4_snap.fits;2.02794;26502;1.551;0
20210626122225851_DDMTREBIC-R4_met.fits;1.99963;26504.9;11.9739;0.682667
20210626122220048_DDMTREBIC-R4_snap.fits;1.69004;26455.1;2.28884;0
20210626122357669_DDMTREBIC-R4_met.fits;2.15551;26510.7;10.8483;0.341333
20210626122409275_DDMTREBIC-R4_met.fits;2.05005;26507.8;5.16775;0.170667
20210626122412005_DDMTREBIC-R4_met.fits;1.89064;26516.6;7.6312;0.341333
20210626122320123_DDMTREBIC-R4_snap.fits;2.42038;26465.3;1.62666;0
20210626122451259_DDMTREBIC-R4_met.fits;2.08907;26515.1;4.44007;1.36533
20210626122420197_DDMTREBIC-R4_snap.fits;2.37571;26521;2.38498;0
20210626122535291_DDMTREBIC-R4_met.fits;2.58384;26485.8;9.50902;0.512
20210626122557989_DDMTREBIC-R4_met.fits;2.08916;26544.4;5.52918;0.341333
20210626122520272_DDMTREBIC-R4_snap.fits;2.11709;26477.1;1.26368;0
20210626122628368_DDMTREBIC-R4_met.fits;2.12931;26499;4.2928;0.170667
20210626122637584_DDMTREBIC-R4_met.fits;2.09836;26507.8;4.25352;0.853333
20210626122620347_DDMTREBIC-R4_snap.fits;2.34633;26491.7;1.72826;0
20210626122719227_DDMTREBIC-R4_met.fits;1.88401;26515.1;9.15242;0.341333
20210626122720421_DDMTREBIC-R4_snap.fits;2.18722;26474.1;1.84892;0
20210626122822373_DDMTREBIC-R4_met.fits;2.20073;26481.4;5.80009;0.170667
20210626122850533_DDMTREBIC-R4_met.fits;1.99561;26509.3;18.3183;0.512
20210626122903675_DDMTREBIC-R4_met.fits;2.39003;26499;11.3313;0.853333
20210626122820496_DDMTREBIC-R4_snap.fits;2.37899;26460.9;1.73209;0
20210626122919205_DDMTREBIC-R4_met.fits;2.05125;26497.6;4.26719;0.170667
20210626123016379_DDMTREBIC-R4_met.fits;1.83037;26500.5;4.38621;1.70667
20210626122920571_DDMTREBIC-R4_snap.fits;2.17939;26516.6;2.03876;0
20210626123027813_DDMTREBIC-R4_met.fits;2.10487;26523.9;10.7518;0.341333
20210626123046245_DDMTREBIC-R4_met.fits;1.88544;26496.1;3.9689;0.341333
20210626123050000_DDMTREBIC-R4_met.fits;1.92124;26537.1;4.00585;1.024
20210626123020645_DDMTREBIC-R4_snap.fits;2.36357;26459.5;1.55709;0
20210626123121915_DDMTREBIC-R4_met.fits;2.16458;26526.9;5.44913;0.170667
20210626123134885_DDMTREBIC-R4_met.fits;2.24427;26503.4;4.78175;0.170667
20210626123146491_DDMTREBIC-R4_met.fits;2.01334;26491.7;5.10817;0.341333
20210626123206288_DDMTREBIC-R4_met.fits;2.14562;26507.8;4.31606;0.170667
20210626123120720_DDMTREBIC-R4_snap.fits;2.19803;26496.1;1.73426;0
20210626123224037_DDMTREBIC-R4_met.fits;2.26151;26544.4;5.95554;0.341333
20210626123244176_DDMTREBIC-R4_met.fits;2.08314;26541.5;5.97511;0.853333
20210626123220795_DDMTREBIC-R4_snap.fits;2.34707;26488.8;2.02451;0
20210626123320869_DDMTREBIC-R4_snap.fits;2.2487;26522.5;1.51376;0
20210626123448080_DDMTREBIC-R4_met.fits;2.22141;26528.3;4.87713;0.170667
20210626123514533_DDMTREBIC-R4_met.fits;1.97186;26500.5;3.98957;0.170667
20210626123420944_DDMTREBIC-R4_snap.fits;1.86999;26522.5;2.063;0
20210626123518629_DDMTREBIC-R4_met.fits;1.93843;26509.3;9.47304;0.512
20210626123521019_DDMTREBIC-R4_snap.fits;1.86459;26477.1;1.15144;0
20210626123633893_DDMTREBIC-R4_met.fits;2.1968;26544.4;5.50686;0.170667
20210626123646352_DDMTREBIC-R4_met.fits;2.11959;26513.7;10.3481;0.170667
20210626123650448_DDMTREBIC-R4_met.fits;2.40955;26518.1;7.12575;0.170667
20210626123621093_DDMTREBIC-R4_snap.fits;2.27638;26478.5;1.38495;0
20210626123733115_DDMTREBIC-R4_met.fits;2.1242;26504.9;6.13154;0.170667
20210626123750693_DDMTREBIC-R4_met.fits;1.89795;26506.3;6.28187;0.341333
20210626123810832_DDMTREBIC-R4_met.fits;1.89441;26488.8;4.2093;0.170667
20210626123721168_DDMTREBIC-R4_snap.fits;1.85428;26452.1;1.83107;0
20210626123835237_DDMTREBIC-R4_met.fits;2.53283;26469.7;5.69134;0.341333
20210626123854864_DDMTREBIC-R4_met.fits;2.405;26496.1;15.0959;0.512
20210626123859643_DDMTREBIC-R4_met.fits;2.06838;26516.6;6.35207;0.170667
20210626123914832_DDMTREBIC-R4_met.fits;2.29258;26507.8;8.38136;0.341333
20210626123821243_DDMTREBIC-R4_snap.fits;1.7246;26487.3;2.15965;0
20210626123921317_DDMTREBIC-R4_snap.fits;2.37038;26538.6;2.04129;0
20210626124035728_DDMTREBIC-R4_met.fits;2.30678;26519.5;5.01698;1.36533
20210626124100987_DDMTREBIC-R4_met.fits;2.00026;26510.7;4.19642;0.170667
20210626124021392_DDMTREBIC-R4_snap.fits;1.98996;26466.8;2.11331;0
20210626124135120_DDMTREBIC-R4_met.fits;2.02135;26547.4;8.02719;0.341333
20210626124201232_DDMTREBIC-R4_met.fits;2.46908;26503.4;5.46559;0.170667
20210626124207205_DDMTREBIC-R4_met.fits;1.865;26490.2;6.16648;0.170667
20210626124216933_DDMTREBIC-R4_met.fits;1.89168;26500.5;6.57242;0.341333
20210626124121467_DDMTREBIC-R4_snap.fits;2.439;26478.5;1.99467;0
20210626124226491_DDMTREBIC-R4_met.fits;1.99327;26522.5;6.69135;0.341333
20210626124246459_DDMTREBIC-R4_met.fits;2.45154;26547.4;6.80971;0.341333
20210626124253968_DDMTREBIC-R4_met.fits;1.92925;26488.8;10.3711;0.170667
20210626124221541_DDMTREBIC-R4_snap.fits;2.51914;26543;2.17051;0
20210626124353019_DDMTREBIC-R4_met.fits;2.1908;26485.8;5.12189;0.170667
20210626124409061_DDMTREBIC-R4_met.fits;1.94252;26503.4;4.87963;0.170667
20210626124321616_DDMTREBIC-R4_snap.fits;2.14059;26463.9;1.58581;0
20210626124425957_DDMTREBIC-R4_met.fits;1.96046;26506.3;6.92181;0.341333
20210626124430565_DDMTREBIC-R4_met.fits;2.19719;26515.1;11.8044;0.853333
20210626124421691_DDMTREBIC-R4_snap.fits;2.25612;26480;1.79375;0
20210626124605797_DDMTREBIC-R4_met.fits;2.00179;26494.6;6.31759;0.853333
20210626124521765_DDMTREBIC-R4_snap.fits;1.8804;26510.7;2.052;0
20210626124621669_DDMTREBIC-R4_met.fits;2.46318;26500.5;10.1416;0.170667
20210626124646245_DDMTREBIC-R4_met.fits;1.89783;26516.6;21.3497;0.341333
20210626124648976_DDMTREBIC-R4_met.fits;1.89184;26504.9;19.0702;0.341333
20210626124705360_DDMTREBIC-R4_met.fits;1.93626;26541.5;4.10135;0.170667
20210626124712699_DDMTREBIC-R4_met.fits;2.20071;26545.9;19.2943;0.341333
20210626124716624_DDMTREBIC-R4_met.fits;2.02228;26538.6;4.27544;0.170667
20210626124621840_DDMTREBIC-R4_snap.fits;2.20521;26481.4;1.5016;0
20210626124757755_DDMTREBIC-R4_met.fits;1.8616;26507.8;4.02192;0.170667
20210626124721915_DDMTREBIC-R4_snap.fits;1.91234;26487.3;1.84337;0
20210626124823525_DDMTREBIC-R4_met.fits;2.40054;26499;4.93894;1.70667
20210626124908069_DDMTREBIC-R4_met.fits;1.99739;26516.6;5.94283;0.170667
20210626124821989_DDMTREBIC-R4_snap.fits;2.46353;26538.6;1.84373;0
20210626124944080_DDMTREBIC-R4_met.fits;2.29989;26512.2;5.77117;0.170667
20210626124922064_DDMTREBIC-R4_snap.fits;2.12811;26500.5;1.9867;0
20210626125045691_DDMTREBIC-R4_met.fits;2.3332;26529.8;4.75874;0.170667
20210626125054053_DDMTREBIC-R4_met.fits;1.69719;26502;5.69056;0.341333
20210626125114363_DDMTREBIC-R4_met.fits;2.15877;26509.3;8.92906;0.341333
20210626125022139_DDMTREBIC-R4_snap.fits;2.25856;26506.3;2.00895;0
20210626125142352_DDMTREBIC-R4_met.fits;1.81497;26503.4;3.95806;0.512
20210626125200784_DDMTREBIC-R4_met.fits;2.27747;26515.1;6.91699;0.170667
20210626125122213_DDMTREBIC-R4_snap.fits;1.80528;26518.1;1.74937;0
20210626125246011_DDMTREBIC-R4_met.fits;2.06854;26544.4;8.45911;0.341333
20210626125301712_DDMTREBIC-R4_met.fits;2.12844;26526.9;4.56562;0.170667
20210626125304443_DDMTREBIC-R4_met.fits;2.22075;26490.2;6.23069;0.853333
20210626125222288_DDMTREBIC-R4_snap.fits;2.09169;26507.8;3.21954;0
20210626125353424_DDMTREBIC-R4_met.fits;2.11307;26496.1;5.45783;0.170667
20210626125356496_DDMTREBIC-R4_met.fits;2.44369;26507.8;4.96297;1.36533
20210626125322363_DDMTREBIC-R4_snap.fits;2.01009;26480;1.60848;0
20210626125426363_DDMTREBIC-R4_met.fits;2.35838;26543;24.6314;0.341333
20210626125437115_DDMTREBIC-R4_met.fits;1.9804;26519.5;4.50409;0.341333
20210626125447525_DDMTREBIC-R4_met.fits;2.02436;26518.1;4.23549;0.512
20210626125422437_DDMTREBIC-R4_snap.fits;1.97451;26513.7;2.07082;0
20210626125534288_DDMTREBIC-R4_met.fits;1.91094;26449.2;3.85088;0.170667
20210626125609616_DDMTREBIC-R4_met.fits;2.29029;26518.1;5.11731;0.170667
20210626125522512_DDMTREBIC-R4_snap.fits;2.23419;26540;1.97704;0
20210626125633680_DDMTREBIC-R4_met.fits;2.53007;26481.4;29.5332;2.21867
20210626125643749_DDMTREBIC-R4_met.fits;2.27373;26480;5.52676;0.170667
20210626125702352_DDMTREBIC-R4_met.fits;2.20921;26547.4;7.97455;1.87733
20210626125709179_DDMTREBIC-R4_met.fits;2.49747;26509.3;11.2614;0.341333
20210626125622587_DDMTREBIC-R4_snap.fits;2.09233;26521;1.4386;0
20210626125722661_DDMTREBIC-R4_met.fits;2.51246;26531.2;7.97198;0.170667
20210626125731536_DDMTREBIC-R4_met.fits;2.19482;26547.4;4.95356;3.584
20210626125759355_DDMTREBIC-R4_met.fits;2.32586;26544.4;4.9661;1.70667
20210626125807035_DDMTREBIC-R4_met.fits;2.66667;26523.9;7.36279;0.341333
20210626125722661_DDMTREBIC-R4_snap.fits;2.58244;26543;1.70944;0
20210626125836389_DDMTREBIC-R4_met.fits;1.81437;26504.9;5.35584;0.170667
20210626125854992_DDMTREBIC-R4_met.fits;2.09747;26503.4;8.07268;0.341333
20210626125914107_DDMTREBIC-R4_met.fits;2.33006;26474.1;4.73136;0.170667
20210626125822736_DDMTREBIC-R4_snap.fits;2.09077;26543;2.21892;0
20210626125944315_DDMTREBIC-R4_met.fits;2.30885;26499;8.18403;0.170667
20210626125922811_DDMTREBIC-R4_snap.fits;2.39531;26493.2;2.15971;0
