# file name; noise; peak f.; mag.; duration
20210626055958864_DDMTREBIC-R4_met.fits;2.08784;26500.5;4.94625;0.170667
20210626060014736_DDMTREBIC-R4_met.fits;2.15212;26503.4;12.2521;0.512
20210626060017296_DDMTREBIC-R4_met.fits;2.19656;26491.7;6.44463;0.170667
20210626060024464_DDMTREBIC-R4_met.fits;2.0939;26503.4;5.91701;0.512
20210626060046480_DDMTREBIC-R4_met.fits;2.08771;26510.7;5.98323;0.170667
20210626060055184_DDMTREBIC-R4_met.fits;2.14343;26506.3;4.58288;0.512
20210626060108837_DDMTREBIC-R4_met.fits;1.78942;26500.5;4.85858;0.170667
20210626060111568_DDMTREBIC-R4_met.fits;2.18759;26493.2;5.69339;0.170667
20210626060114640_DDMTREBIC-R4_met.fits;2.35852;26525.4;9.0865;0.341333
20210626060125563_DDMTREBIC-R4_met.fits;2.23849;26496.1;4.88914;0.170667
20210626060130341_DDMTREBIC-R4_met.fits;1.99512;26497.6;5.26869;0.170667
20210626060138704_DDMTREBIC-R4_met.fits;2.13371;26468.3;7.00938;2.048
20210626060142971_DDMTREBIC-R4_met.fits;2.24686;26496.1;43.4708;0.341333
20210626060051600_DDMTREBIC-R4_snap.fits;2.02812;26475.6;2.09177;0
20210626060216763_DDMTREBIC-R4_met.fits;2.25809;26497.6;10.3198;1.70667
20210626060220859_DDMTREBIC-R4_met.fits;2.25999;26487.3;12.3772;0.341333
20210626060225808_DDMTREBIC-R4_met.fits;2.34821;26499;6.08764;0.170667
20210626060228880_DDMTREBIC-R4_met.fits;1.89666;26504.9;8.61912;0.512
20210626060232805_DDMTREBIC-R4_met.fits;2.13266;26509.3;6.43625;0.341333
20210626060242875_DDMTREBIC-R4_met.fits;1.92064;26522.5;3.85219;0.170667
20210626060245947_DDMTREBIC-R4_met.fits;2.55668;26484.4;8.68025;0.170667
20210626060151675_DDMTREBIC-R4_snap.fits;1.91918;26538.6;1.87374;0
20210626060305915_DDMTREBIC-R4_met.fits;2.10529;26494.6;10.6208;0.512
20210626060333051_DDMTREBIC-R4_met.fits;2.14289;26522.5;24.5693;0.341333
20210626060347728_DDMTREBIC-R4_met.fits;2.07727;26499;9.45414;0.341333
20210626060251749_DDMTREBIC-R4_snap.fits;1.8715;26485.8;1.64517;0
20210626060349947_DDMTREBIC-R4_met.fits;2.09334;26494.6;5.07689;0.170667
20210626060358309_DDMTREBIC-R4_met.fits;2.20018;26500.5;23.4021;0.341333
20210626060403941_DDMTREBIC-R4_met.fits;2.2087;26485.8;8.68346;1.87733
20210626060413157_DDMTREBIC-R4_met.fits;2.109;26499;12.7157;0.853333
20210626060417424_DDMTREBIC-R4_met.fits;2.15971;26491.7;4.79101;1.536
20210626060435685_DDMTREBIC-R4_met.fits;2.12738;26516.6;6.40426;0.170667
20210626060351824_DDMTREBIC-R4_snap.fits;2.0274;26543;1.69174;0
20210626060452240_DDMTREBIC-R4_met.fits;1.96342;26519.5;7.33718;0.170667
20210626060504357_DDMTREBIC-R4_met.fits;2.00685;26512.2;7.72296;0.341333
20210626060521083_DDMTREBIC-R4_met.fits;2.05272;26491.7;9.167;0.341333
20210626060528933_DDMTREBIC-R4_met.fits;2.25742;26499;6.79102;0.341333
20210626060542075_DDMTREBIC-R4_met.fits;2.08398;26477.1;4.24777;0.170667
20210626060548731_DDMTREBIC-R4_met.fits;2.07486;26500.5;11.553;0.341333
20210626060451899_DDMTREBIC-R4_snap.fits;2.10265;26449.2;1.88485;0
20210626060555728_DDMTREBIC-R4_met.fits;2.09918;26506.3;5.0973;0.170667
20210626060617915_DDMTREBIC-R4_met.fits;2.43829;26522.5;7.68036;0.170667
20210626060629179_DDMTREBIC-R4_met.fits;2.38763;26499;5.69984;0.170667
20210626060633787_DDMTREBIC-R4_met.fits;1.95788;26525.4;7.32574;0.170667
20210626060646075_DDMTREBIC-R4_met.fits;1.98667;26485.8;7.3794;0.341333
20210626060551973_DDMTREBIC-R4_snap.fits;2.19705;26529.8;2.21186;0
20210626060649317_DDMTREBIC-R4_met.fits;1.89661;26532.7;3.92557;0.853333
20210626060655291_DDMTREBIC-R4_met.fits;2.1677;26513.7;7.84008;0.170667
20210626060657851_DDMTREBIC-R4_met.fits;1.99617;26502;5.9307;0.170667
20210626060733691_DDMTREBIC-R4_met.fits;1.98262;26503.4;7.40415;0.512
20210626060749221_DDMTREBIC-R4_met.fits;2.01004;26521;6.83188;0.170667
20210626060652048_DDMTREBIC-R4_snap.fits;1.91012;26487.3;2.00785;0
20210626060754512_DDMTREBIC-R4_met.fits;2.19748;26518.1;6.3805;0.512
20210626060800827_DDMTREBIC-R4_met.fits;2.17338;26506.3;19.7598;0.512
20210626060805947_DDMTREBIC-R4_met.fits;1.95247;26491.7;6.92702;1.36533
20210626060820283_DDMTREBIC-R4_met.fits;2.12933;26480;5.62863;0.170667
20210626060752123_DDMTREBIC-R4_snap.fits;2.43896;26538.6;1.96439;0
20210626060914043_DDMTREBIC-R4_met.fits;2.00955;26487.3;20.8938;0.512
20210626060923941_DDMTREBIC-R4_met.fits;1.9148;26491.7;4.11187;0.512
20210626060927184_DDMTREBIC-R4_met.fits;2.28026;26484.4;9.29488;2.56
20210626060935205_DDMTREBIC-R4_met.fits;2.3276;26491.7;7.55519;0.341333
20210626060941861_DDMTREBIC-R4_met.fits;2.04013;26534.2;4.2926;0.170667
20210626060943909_DDMTREBIC-R4_met.fits;2.89406;26543;8.40658;0.170667
20210626060852197_DDMTREBIC-R4_snap.fits;2.52297;26453.6;1.89832;0
20210626060949883_DDMTREBIC-R4_met.fits;1.94856;26504.9;5.22768;0.341333
20210626060952272_DDMTREBIC-R4_met.fits;2.25877;26502;11.788;0.341333
20210626061005925_DDMTREBIC-R4_met.fits;2.1038;26507.8;4.30874;0.170667
20210626061011728_DDMTREBIC-R4_met.fits;2.2672;26502;17.8842;0.341333
20210626061015995_DDMTREBIC-R4_met.fits;2.91338;26504.9;7.04162;0.170667
20210626061018896_DDMTREBIC-R4_met.fits;2.22245;26494.6;5.24213;0.170667
20210626061031184_DDMTREBIC-R4_met.fits;2.3665;26496.1;8.42277;0.341333
20210626061046203_DDMTREBIC-R4_met.fits;2.49666;26506.3;8.96269;0.170667
20210626060952272_DDMTREBIC-R4_snap.fits;2.17134;26522.5;1.84637;0
20210626061052347_DDMTREBIC-R4_met.fits;2.01515;26515.1;4.93018;0.341333
20210626061103781_DDMTREBIC-R4_met.fits;2.12325;26510.7;13.2806;0.512
20210626061118117_DDMTREBIC-R4_met.fits;1.73107;26525.4;3.84531;1.19467
20210626061126992_DDMTREBIC-R4_met.fits;2.32607;26535.6;27.1262;0.341333
20210626061052347_DDMTREBIC-R4_snap.fits;2.33346;26547.4;1.78533;0
20210626061150885_DDMTREBIC-R4_met.fits;2.39032;26480;12.2568;0.341333
20210626061154811_DDMTREBIC-R4_met.fits;2.32663;26497.6;5.44369;0.170667
20210626061157883_DDMTREBIC-R4_met.fits;2.21611;26503.4;4.55541;4.608
20210626061210171_DDMTREBIC-R4_met.fits;1.91436;26521;8.94649;0.512
20210626061215120_DDMTREBIC-R4_met.fits;2.04616;26500.5;4.4454;0.170667
20210626061221435_DDMTREBIC-R4_met.fits;2.06723;26497.6;7.60753;0.170667
20210626061225189_DDMTREBIC-R4_met.fits;2.35615;26507.8;8.09729;0.170667
20210626061152421_DDMTREBIC-R4_snap.fits;2.38429;26449.2;1.88346;0
20210626061259323_DDMTREBIC-R4_met.fits;2.06077;26544.4;9.16072;0.341333
20210626061305808_DDMTREBIC-R4_met.fits;1.87446;26500.5;4.00619;0.341333
20210626061318096_DDMTREBIC-R4_met.fits;1.84862;26499;3.84375;0.341333
20210626061324240_DDMTREBIC-R4_met.fits;2.7887;26513.7;7.40469;0.170667
20210626061347963_DDMTREBIC-R4_met.fits;2.05582;26496.1;4.71227;0.341333
20210626061252496_DDMTREBIC-R4_snap.fits;1.95147;26494.6;2.10265;0
20210626061404176_DDMTREBIC-R4_met.fits;1.90296;26503.4;5.30762;0.341333
20210626061407077_DDMTREBIC-R4_met.fits;2.07276;26503.4;6.60248;0.170667
20210626061428411_DDMTREBIC-R4_met.fits;2.44951;26504.9;5.8804;0.341333
20210626061435408_DDMTREBIC-R4_met.fits;2.03193;26494.6;5.78594;0.341333
20210626061440869_DDMTREBIC-R4_met.fits;2.07344;26521;5.90013;0.170667
20210626061352571_DDMTREBIC-R4_snap.fits;2.39823;26540;2.15674;0
20210626061450939_DDMTREBIC-R4_met.fits;2.28128;26494.6;5.03425;0.170667
20210626061455888_DDMTREBIC-R4_met.fits;2.05961;26516.6;11.7715;0.341333
20210626061502715_DDMTREBIC-R4_met.fits;2.00544;26513.7;6.89611;0.341333
20210626061505616_DDMTREBIC-R4_met.fits;2.17387;26504.9;6.86472;0.170667
20210626061510053_DDMTREBIC-R4_met.fits;2.0696;26500.5;8.72192;0.682667
20210626061519611_DDMTREBIC-R4_met.fits;2.46295;26497.6;21.6465;0.341333
20210626061526608_DDMTREBIC-R4_met.fits;1.9509;26518.1;8.29604;0.170667
20210626061540773_DDMTREBIC-R4_met.fits;2.20055;26503.4;6.39926;0.170667
20210626061547259_DDMTREBIC-R4_met.fits;2.17276;26503.4;10.1954;0.170667
20210626061452645_DDMTREBIC-R4_snap.fits;2.20329;26465.3;1.76553;0
20210626061602107_DDMTREBIC-R4_met.fits;1.98481;26535.6;6.0172;0.170667
20210626061622416_DDMTREBIC-R4_met.fits;2.71626;26494.6;6.70742;0.170667
20210626061642384_DDMTREBIC-R4_met.fits;2.56454;26496.1;5.43415;0.170667
20210626061552720_DDMTREBIC-R4_snap.fits;2.23737;26480;2.05931;0
20210626061700645_DDMTREBIC-R4_met.fits;2.44122;26509.3;12.6333;0.341333
20210626061703376_DDMTREBIC-R4_met.fits;2.02247;26497.6;4.556;0.341333
20210626061708325_DDMTREBIC-R4_met.fits;1.93898;26494.6;4.70328;0.170667
20210626061728464_DDMTREBIC-R4_met.fits;2.63311;26526.9;5.53793;0.341333
20210626061652795_DDMTREBIC-R4_snap.fits;1.97931;26452.1;2.11017;0
20210626061753552_DDMTREBIC-R4_met.fits;1.92493;26512.2;5.9054;0.341333
20210626061811984_DDMTREBIC-R4_met.fits;1.50782;26488.8;3.17711;0.170667
20210626061834000_DDMTREBIC-R4_met.fits;2.13801;26506.3;6.14699;0.170667
20210626061839120_DDMTREBIC-R4_met.fits;2.35766;26493.2;5.8678;0.341333
20210626061752869_DDMTREBIC-R4_snap.fits;2.38787;26456.5;2.56516;0
20210626061853285_DDMTREBIC-R4_met.fits;2.21843;26547.4;28.4347;0.512
20210626061859600_DDMTREBIC-R4_met.fits;1.94761;26545.9;12.6206;0.512
20210626061924688_DDMTREBIC-R4_met.fits;1.94753;26507.8;4.71926;0.682667
20210626061928613_DDMTREBIC-R4_met.fits;1.99506;26509.3;6.07047;1.024
20210626061931856_DDMTREBIC-R4_met.fits;1.86514;26532.7;4.62102;0.170667
20210626061936976_DDMTREBIC-R4_met.fits;2.29225;26493.2;10.2758;0.170667
20210626061852944_DDMTREBIC-R4_snap.fits;2.62608;26532.7;1.52329;0
20210626062006331_DDMTREBIC-R4_met.fits;2.09338;26512.2;81.0258;0.512
20210626062017424_DDMTREBIC-R4_met.fits;1.83651;26512.2;4.74944;0.341333
20210626062040464_DDMTREBIC-R4_met.fits;2.47971;26544.4;5.89832;0.170667
20210626062043536_DDMTREBIC-R4_met.fits;2.15425;26494.6;5.9372;0.341333
20210626061953019_DDMTREBIC-R4_snap.fits;2.06241;26465.3;1.80083;0
20210626062133029_DDMTREBIC-R4_met.fits;2.24283;26500.5;13.6549;0.341333
20210626062136955_DDMTREBIC-R4_met.fits;2.14134;26485.8;6.10077;0.341333
20210626062143099_DDMTREBIC-R4_met.fits;2.24682;26496.1;8.29883;0.170667
20210626062053093_DDMTREBIC-R4_snap.fits;2.41535;26547.4;2.47352;0
20210626062208699_DDMTREBIC-R4_met.fits;2.01435;26545.9;5.51213;0.170667
20210626062238736_DDMTREBIC-R4_met.fits;1.99653;26503.4;4.13072;1.024
20210626062246075_DDMTREBIC-R4_met.fits;2.27022;26491.7;4.867;0.170667
20210626062153168_DDMTREBIC-R4_snap.fits;2.42201;26480;1.79119;0
20210626062252731_DDMTREBIC-R4_met.fits;1.99081;26528.3;25.5581;0.341333
20210626062259899_DDMTREBIC-R4_met.fits;2.64579;26506.3;12.1968;0.512
20210626062307237_DDMTREBIC-R4_met.fits;1.75833;26509.3;5.1454;0.341333
20210626062314747_DDMTREBIC-R4_met.fits;2.28331;26503.4;4.90432;0.170667
20210626062318843_DDMTREBIC-R4_met.fits;1.78618;26500.5;4.05906;1.19467
20210626062326693_DDMTREBIC-R4_met.fits;2.00694;26502;4.13108;0.170667
20210626062348027_DDMTREBIC-R4_met.fits;2.2903;26487.3;10.5397;1.36533
20210626062253243_DDMTREBIC-R4_snap.fits;1.95199;26485.8;1.92491;0
20210626062412944_DDMTREBIC-R4_met.fits;2.44141;26503.4;8.8867;0.170667
20210626062414992_DDMTREBIC-R4_met.fits;2.36898;26502;5.23795;0.170667
20210626062423013_DDMTREBIC-R4_met.fits;2.092;26497.6;4.68819;0.682667
20210626062427109_DDMTREBIC-R4_met.fits;2.06483;26545.9;5.62562;0.341333
20210626062353317_DDMTREBIC-R4_snap.fits;2.26782;26531.2;2.2254;0
20210626062506875_DDMTREBIC-R4_met.fits;2.22725;26491.7;5.59483;1.19467
20210626062544421_DDMTREBIC-R4_met.fits;1.96266;26494.6;4.10125;0.170667
20210626062547152_DDMTREBIC-R4_met.fits;2.35773;26499;8.28258;0.341333
20210626062453392_DDMTREBIC-R4_snap.fits;2.1443;26525.4;2.21751;0
20210626062610192_DDMTREBIC-R4_met.fits;2.00481;26531.2;10.3056;0.170667
20210626062553467_DDMTREBIC-R4_snap.fits;2.27213;26482.9;1.67772;0
20210626062658320_DDMTREBIC-R4_met.fits;2.01844;26510.7;6.71835;0.512
20210626062703611_DDMTREBIC-R4_met.fits;2.13123;26526.9;15.0994;0.341333
20210626062716240_DDMTREBIC-R4_met.fits;2.27365;26522.5;7.82231;0.341333
20210626062744571_DDMTREBIC-R4_met.fits;2.01053;26500.5;14.1564;0.341333
20210626062653541_DDMTREBIC-R4_snap.fits;2.16497;26540;1.87919;0
20210626062758565_DDMTREBIC-R4_met.fits;1.81744;26504.9;9.39399;0.512
20210626062815120_DDMTREBIC-R4_met.fits;2.02323;26502;4.50823;0.170667
20210626062817339_DDMTREBIC-R4_met.fits;2.27299;26494.6;4.59986;0.512
20210626062835941_DDMTREBIC-R4_met.fits;2.76965;26494.6;119.644;0.853333
20210626062753616_DDMTREBIC-R4_snap.fits;1.96781;26493.2;1.95057;0
20210626062855056_DDMTREBIC-R4_met.fits;2.84815;26496.1;15.7827;0.341333
20210626062903248_DDMTREBIC-R4_met.fits;1.82187;26509.3;4.16671;0.170667
20210626062912976_DDMTREBIC-R4_met.fits;1.95158;26504.9;7.72675;0.170667
20210626062921509_DDMTREBIC-R4_met.fits;2.48178;26509.3;22.681;0.512
20210626062943355_DDMTREBIC-R4_met.fits;2.41864;26522.5;19.8438;2.56
20210626062853691_DDMTREBIC-R4_snap.fits;2.11756;26515.1;2.35552;0
20210626062953253_DDMTREBIC-R4_met.fits;2.03574;26515.1;4.50056;0.170667
20210626063007248_DDMTREBIC-R4_met.fits;2.00646;26526.9;5.09153;0.170667
20210626063014075_DDMTREBIC-R4_met.fits;2.31608;26503.4;12.8905;0.341333
20210626063049061_DDMTREBIC-R4_met.fits;2.01001;26477.1;4.07068;0.170667
20210626062953765_DDMTREBIC-R4_snap.fits;2.25203;26518.1;2.01716;0
20210626063057253_DDMTREBIC-R4_met.fits;1.86728;26513.7;4.16338;0.341333
20210626063100496_DDMTREBIC-R4_met.fits;1.81257;26513.7;4.21448;0.341333
20210626063105104_DDMTREBIC-R4_met.fits;1.74323;26499;3.94061;0.170667
20210626063140944_DDMTREBIC-R4_met.fits;2.12335;26493.2;9.09461;0.341333
20210626063149989_DDMTREBIC-R4_met.fits;2.12756;26506.3;6.85894;0.170667
20210626063053840_DDMTREBIC-R4_snap.fits;2.44378;26465.3;2.14016;0
20210626063202789_DDMTREBIC-R4_met.fits;2.14974;26494.6;4.53271;1.024
20210626063226341_DDMTREBIC-R4_met.fits;1.66526;26496.1;3.87683;0.170667
20210626063231291_DDMTREBIC-R4_met.fits;1.91728;26494.6;4.05819;1.36533
20210626063236923_DDMTREBIC-R4_met.fits;1.89261;26510.7;7.43506;0.170667
20210626063244773_DDMTREBIC-R4_met.fits;2.21824;26510.7;23.6914;1.87733
20210626063249893_DDMTREBIC-R4_met.fits;2.26828;26506.3;5.29665;0.341333
20210626063153915_DDMTREBIC-R4_snap.fits;2.09393;26513.7;1.96773;0
20210626063258768_DDMTREBIC-R4_met.fits;1.73204;26509.3;3.56956;0.341333
20210626063305595_DDMTREBIC-R4_met.fits;2.39788;26512.2;17.4769;1.36533
20210626063333243_DDMTREBIC-R4_met.fits;2.45446;26494.6;5.56847;0.170667
20210626063346043_DDMTREBIC-R4_met.fits;2.17632;26515.1;24.4045;0.341333
20210626063253989_DDMTREBIC-R4_snap.fits;2.21582;26465.3;2.30278;0
20210626063401403_DDMTREBIC-R4_met.fits;2.52372;26507.8;5.67446;0.341333
20210626063409253_DDMTREBIC-R4_met.fits;1.94754;26512.2;8.38935;0.170667
20210626063412155_DDMTREBIC-R4_met.fits;2.10797;26499;6.36336;0.170667
20210626063427515_DDMTREBIC-R4_met.fits;2.47685;26491.7;12.0005;0.170667
20210626063433488_DDMTREBIC-R4_met.fits;2.28597;26500.5;8.51364;0.170667
20210626063436219_DDMTREBIC-R4_met.fits;2.0357;26525.4;21.7104;0.341333
20210626063442363_DDMTREBIC-R4_met.fits;2.06484;26481.4;4.36167;0.170667
20210626063450384_DDMTREBIC-R4_met.fits;2.23482;26496.1;5.84763;0.341333
20210626063354064_DDMTREBIC-R4_snap.fits;2.27837;26480;2.31188;0
20210626063455504_DDMTREBIC-R4_met.fits;2.24621;26502;5.26865;0.170667
20210626063457893_DDMTREBIC-R4_met.fits;1.90504;26497.6;6.48078;0.170667
20210626063506597_DDMTREBIC-R4_met.fits;1.99729;26507.8;5.50544;0.170667
20210626063517861_DDMTREBIC-R4_met.fits;2.34198;26494.6;8.06981;0.341333
20210626063454139_DDMTREBIC-R4_snap.fits;1.8663;26488.8;2.13649;0
20210626063550971_DDMTREBIC-R4_met.fits;2.08729;26497.6;18.8284;1.36533
20210626063558480_DDMTREBIC-R4_met.fits;2.12389;26500.5;13.1725;0.341333
20210626063641147_DDMTREBIC-R4_met.fits;1.96567;26494.6;5.7328;0.341333
20210626063647291_DDMTREBIC-R4_met.fits;2.00285;26477.1;5.30628;0.170667
20210626063554213_DDMTREBIC-R4_snap.fits;2.24283;26502;2.98857;0
20210626063655141_DDMTREBIC-R4_met.fits;1.7196;26500.5;5.56718;0.341333
20210626063718352_DDMTREBIC-R4_met.fits;2.54836;26509.3;11.919;0.341333
20210626063725349_DDMTREBIC-R4_met.fits;1.94835;26547.4;4.14551;0.170667
20210626063748389_DDMTREBIC-R4_met.fits;1.78993;26522.5;3.99102;0.341333
20210626063654288_DDMTREBIC-R4_snap.fits;2.03778;26466.8;2.46029;0
20210626063756581_DDMTREBIC-R4_met.fits;1.98857;26499;4.33396;0.512
20210626063803579_DDMTREBIC-R4_met.fits;1.95902;26502;7.07697;1.70667
20210626063808528_DDMTREBIC-R4_met.fits;2.01831;26499;4.58936;0.170667
20210626063814672_DDMTREBIC-R4_met.fits;2.37346;26482.9;7.43493;0.512
20210626063820987_DDMTREBIC-R4_met.fits;1.96317;26496.1;8.71245;0.341333
20210626063832421_DDMTREBIC-R4_met.fits;2.26045;26504.9;7.06849;0.341333
20210626063846928_DDMTREBIC-R4_met.fits;2.3488;26522.5;9.81083;0.170667
20210626063851536_DDMTREBIC-R4_met.fits;2.16544;26525.4;12.0072;0.341333
20210626063754363_DDMTREBIC-R4_snap.fits;2.04937;26468.3;1.52134;0
20210626063917136_DDMTREBIC-R4_met.fits;1.80844;26519.5;27.5157;0.341333
20210626063925328_DDMTREBIC-R4_met.fits;2.07274;26506.3;4.79897;0.170667
20210626063928400_DDMTREBIC-R4_met.fits;1.84781;26525.4;4.72537;0.341333
20210626063938811_DDMTREBIC-R4_met.fits;1.979;26497.6;4.36286;0.170667
20210626063948709_DDMTREBIC-R4_met.fits;1.94339;26502;4.94682;0.170667
20210626063854437_DDMTREBIC-R4_snap.fits;2.22687;26488.8;2.08599;0
20210626063951952_DDMTREBIC-R4_met.fits;1.8382;26500.5;19.6464;0.341333
20210626064003557_DDMTREBIC-R4_met.fits;2.13066;26502;6.56217;0.170667
20210626064010896_DDMTREBIC-R4_met.fits;2.58069;26503.4;14.5341;0.341333
20210626064014480_DDMTREBIC-R4_met.fits;1.87132;26509.3;7.31757;0.341333
20210626064021477_DDMTREBIC-R4_met.fits;1.9066;26494.6;8.92936;0.341333
20210626063954512_DDMTREBIC-R4_snap.fits;2.25109;26510.7;1.92314;0
20210626064107387_DDMTREBIC-R4_met.fits;1.74929;26512.2;5.41037;1.536
20210626064113019_DDMTREBIC-R4_met.fits;1.84215;26503.4;5.7379;0.170667
20210626064119504_DDMTREBIC-R4_met.fits;1.95691;26500.5;5.53884;0.170667
20210626064131792_DDMTREBIC-R4_met.fits;2.03676;26513.7;4.44003;0.170667
20210626064134011_DDMTREBIC-R4_met.fits;1.57287;26497.6;5.09984;1.536
20210626064139813_DDMTREBIC-R4_met.fits;2.02976;26499;9.63443;2.048
20210626064144421_DDMTREBIC-R4_met.fits;2.02082;26512.2;4.08151;0.341333
20210626064054587_DDMTREBIC-R4_snap.fits;2.02507;26491.7;2.28286;0
20210626064158416_DDMTREBIC-R4_met.fits;2.00123;26497.6;6.03661;0.170667
20210626064203365_DDMTREBIC-R4_met.fits;1.66047;26529.8;12.9917;0.341333
20210626064213947_DDMTREBIC-R4_met.fits;2.28978;26515.1;6.07135;0.341333
20210626064216165_DDMTREBIC-R4_met.fits;2.18922;26503.4;6.84251;0.170667
20210626064154661_DDMTREBIC-R4_snap.fits;1.92987;26544.4;1.66647;0
20210626064252347_DDMTREBIC-R4_met.fits;2.54768;26504.9;5.58688;0.170667
20210626064308560_DDMTREBIC-R4_met.fits;2.52077;26525.4;7.031;0.170667
20210626064328869_DDMTREBIC-R4_met.fits;1.81803;26507.8;7.19059;3.072
20210626064334331_DDMTREBIC-R4_met.fits;2.18037;26499;5.55119;0.853333
20210626064254736_DDMTREBIC-R4_snap.fits;1.91228;26463.9;1.50807;0
20210626064356005_DDMTREBIC-R4_met.fits;2.16407;26515.1;7.32719;0.853333
20210626064400443_DDMTREBIC-R4_met.fits;1.88231;26534.2;4.49929;2.38933
20210626064411536_DDMTREBIC-R4_met.fits;2.06188;26506.3;4.26859;0.682667
20210626064426725_DDMTREBIC-R4_met.fits;2.16134;26503.4;4.75919;0.341333
20210626064354811_DDMTREBIC-R4_snap.fits;2.00493;26507.8;3.24078;0
20210626064451131_DDMTREBIC-R4_met.fits;2.30283;26545.9;9.0517;3.92533
20210626064458811_DDMTREBIC-R4_met.fits;1.9757;26494.6;4.54968;0.170667
20210626064529360_DDMTREBIC-R4_met.fits;1.79418;26493.2;4.56371;0.170667
20210626064547451_DDMTREBIC-R4_met.fits;1.84747;26529.8;5.63519;0.341333
20210626064550523_DDMTREBIC-R4_met.fits;1.73617;26507.8;3.84704;0.170667
20210626064454885_DDMTREBIC-R4_snap.fits;2.6296;26519.5;1.7205;0
20210626064604005_DDMTREBIC-R4_met.fits;2.35151;26515.1;7.41329;0.170667
20210626064612539_DDMTREBIC-R4_met.fits;2.17008;26488.8;5.06668;0.170667
20210626064636261_DDMTREBIC-R4_met.fits;2.43886;26493.2;5.27595;0.170667
20210626064554960_DDMTREBIC-R4_snap.fits;2.05062;26547.4;1.933;0
20210626064723024_DDMTREBIC-R4_met.fits;2.21212;26510.7;9.13533;0.170667
20210626064730363_DDMTREBIC-R4_met.fits;2.23545;26484.4;7.62537;0.170667
20210626064735141_DDMTREBIC-R4_met.fits;1.86226;26544.4;5.26518;0.170667
20210626064738725_DDMTREBIC-R4_met.fits;2.0968;26487.3;12.7768;0.512
20210626064655035_DDMTREBIC-R4_snap.fits;2.25833;26480;1.65682;0
20210626064800400_DDMTREBIC-R4_met.fits;2.00918;26540;6.65756;0.341333
20210626064820197_DDMTREBIC-R4_met.fits;2.36275;26507.8;11.063;3.92533
20210626064831120_DDMTREBIC-R4_met.fits;2.10735;26502;12.9308;1.19467
20210626064846139_DDMTREBIC-R4_met.fits;2.1407;26523.9;6.97237;2.56
20210626064852112_DDMTREBIC-R4_met.fits;1.96086;26518.1;3.94831;0.170667
20210626064755109_DDMTREBIC-R4_snap.fits;1.99029;26500.5;1.59804;0
20210626064859792_DDMTREBIC-R4_met.fits;2.13416;26494.6;10.9214;0.512
20210626064921979_DDMTREBIC-R4_met.fits;2.13464;26500.5;5.57804;0.341333
20210626064926757_DDMTREBIC-R4_met.fits;2.39214;26490.2;5.94347;0.853333
20210626064855184_DDMTREBIC-R4_snap.fits;1.99383;26529.8;1.84931;0
20210626065002085_DDMTREBIC-R4_met.fits;2.29191;26497.6;5.45296;1.87733
20210626065016592_DDMTREBIC-R4_met.fits;2.42749;26500.5;18.4828;1.36533
20210626065026491_DDMTREBIC-R4_met.fits;2.09116;26512.2;7.26018;0.170667
20210626065041168_DDMTREBIC-R4_met.fits;2.30379;26521;7.46664;0.341333
20210626065050043_DDMTREBIC-R4_met.fits;1.84617;26510.7;4.02247;0.341333
20210626064955259_DDMTREBIC-R4_snap.fits;2.14043;26545.9;1.71088;0
20210626065102160_DDMTREBIC-R4_met.fits;2.05586;26547.4;23.2583;1.024
20210626065112059_DDMTREBIC-R4_met.fits;2.04891;26491.7;5.72764;0.341333
20210626065123664_DDMTREBIC-R4_met.fits;2.45924;26525.4;5.2612;0.341333
20210626065149776_DDMTREBIC-R4_met.fits;2.32246;26510.7;5.19968;0.682667
20210626065152507_DDMTREBIC-R4_met.fits;2.28332;26523.9;8.70888;0.170667
20210626065055333_DDMTREBIC-R4_snap.fits;1.75812;26516.6;2.24755;0
20210626065204453_DDMTREBIC-R4_met.fits;1.78748;26493.2;3.74675;1.19467
20210626065213328_DDMTREBIC-R4_met.fits;2.18648;26538.6;4.37354;0.170667
20210626065216229_DDMTREBIC-R4_met.fits;1.71646;26494.6;4.99104;0.170667
20210626065237904_DDMTREBIC-R4_met.fits;2.08;26482.9;4.32513;0.170667
20210626065250533_DDMTREBIC-R4_met.fits;1.65997;26503.4;5.6944;1.70667
20210626065155408_DDMTREBIC-R4_snap.fits;2.2638;26507.8;1.84214;0
20210626065302480_DDMTREBIC-R4_met.fits;1.92189;26519.5;4.32704;0.512
20210626065318352_DDMTREBIC-R4_met.fits;1.5781;26509.3;4.24496;0.341333
20210626065322277_DDMTREBIC-R4_met.fits;2.24284;26496.1;10.2612;0.170667
20210626065330981_DDMTREBIC-R4_met.fits;2.25833;26519.5;24.488;2.048
20210626065341563_DDMTREBIC-R4_met.fits;2.0424;26502;6.27571;0.170667
20210626065344464_DDMTREBIC-R4_met.fits;2.44418;26502;8.32773;0.170667
20210626065255483_DDMTREBIC-R4_snap.fits;1.9394;26482.9;1.78574;0
20210626065406992_DDMTREBIC-R4_met.fits;1.70418;26503.4;6.48138;0.682667
20210626065427984_DDMTREBIC-R4_met.fits;2.43063;26507.8;6.69272;0.341333
20210626065446075_DDMTREBIC-R4_met.fits;2.02357;26509.3;4.91254;0.170667
20210626065448293_DDMTREBIC-R4_met.fits;2.20632;26507.8;7.12785;0.170667
20210626065355557_DDMTREBIC-R4_snap.fits;2.05693;26523.9;1.45981;0
