# file name; noise; peak f.; mag.; duration
20210626020031120_DDMTREBIC-R4_met.fits;2.55813;26491.7;5.31802;1.87733
20210626020128464_DDMTREBIC-R4_met.fits;2.55135;26471.2;9.10561;0.853333
20210626020033680_DDMTREBIC-R4_snap.fits;2.73219;26490.2;2.24745;0
20210626020157989_DDMTREBIC-R4_met.fits;2.58717;26496.1;21.953;0.512
20210626020208400_DDMTREBIC-R4_met.fits;2.31968;26477.1;6.45217;0.170667
20210626020133755_DDMTREBIC-R4_snap.fits;2.62426;26456.5;2.06241;0
20210626020317179_DDMTREBIC-R4_met.fits;2.5736;26504.9;12.8173;0.341333
20210626020328272_DDMTREBIC-R4_met.fits;2.64276;26482.9;6.57108;0.170667
20210626020233829_DDMTREBIC-R4_snap.fits;2.02662;26463.9;1.93498;0
20210626020334587_DDMTREBIC-R4_met.fits;2.35264;26484.4;7.48401;0.341333
20210626020340389_DDMTREBIC-R4_met.fits;2.45059;26494.6;5.3498;0.341333
20210626020406331_DDMTREBIC-R4_met.fits;2.36236;26497.6;11.032;0.341333
20210626020423739_DDMTREBIC-R4_met.fits;2.56238;26502;8.4761;0.341333
20210626020333904_DDMTREBIC-R4_snap.fits;2.91076;26506.3;2.84501;0
20210626020433125_DDMTREBIC-R4_met.fits;2.44999;26488.8;8.1431;0.170667
20210626020453435_DDMTREBIC-R4_met.fits;2.43837;26488.8;10.646;0.853333
20210626020519547_DDMTREBIC-R4_met.fits;2.43996;26499;12.3189;0.341333
20210626020433979_DDMTREBIC-R4_snap.fits;2.22087;26474.1;1.93269;0
20210626020534053_DDMTREBIC-R4_snap.fits;1.97821;26491.7;2.10679;0
20210626020646245_DDMTREBIC-R4_met.fits;2.75639;26516.6;5.7593;0.341333
20210626020705531_DDMTREBIC-R4_met.fits;2.85385;26497.6;5.71238;0.170667
20210626020725328_DDMTREBIC-R4_met.fits;2.01529;26488.8;5.20992;0.170667
20210626020634128_DDMTREBIC-R4_snap.fits;2.67115;26478.5;2.39263;0
20210626020732325_DDMTREBIC-R4_met.fits;2.00695;26497.6;14.4634;2.048
20210626020737104_DDMTREBIC-R4_met.fits;2.40911;26502;5.6775;2.21867
20210626020744613_DDMTREBIC-R4_met.fits;2.70425;26512.2;6.30826;1.36533
20210626020750587_DDMTREBIC-R4_met.fits;2.56705;26506.3;5.43659;0.170667
20210626020830181_DDMTREBIC-R4_met.fits;2.41424;26522.5;6.43832;0.170667
20210626020734203_DDMTREBIC-R4_snap.fits;2.60458;26518.1;2.0815;0
20210626020848784_DDMTREBIC-R4_met.fits;2.79314;26512.2;26.961;1.024
20210626020856123_DDMTREBIC-R4_met.fits;2.03416;26531.2;4.17995;0.170667
20210626020834277_DDMTREBIC-R4_snap.fits;2.43953;26543;2.14732;0
20210626021001659_DDMTREBIC-R4_met.fits;2.44982;26481.4;8.83907;0.341333
20210626021010192_DDMTREBIC-R4_met.fits;3.04426;26509.3;16.5849;0.341333
20210626021020261_DDMTREBIC-R4_met.fits;2.33213;26499;5.65743;0.170667
20210626020934352_DDMTREBIC-R4_snap.fits;2.72287;26528.3;1.90973;0
20210626021047227_DDMTREBIC-R4_met.fits;2.7506;26482.9;24.0843;0.341333
20210626021034427_DDMTREBIC-R4_snap.fits;2.72523;26471.2;1.78365;0
20210626021217168_DDMTREBIC-R4_met.fits;2.28232;26497.6;4.58459;0.170667
20210626021221605_DDMTREBIC-R4_met.fits;2.38875;26499;7.44704;0.170667
20210626021228773_DDMTREBIC-R4_met.fits;2.42842;26509.3;5.07481;0.170667
20210626021134501_DDMTREBIC-R4_snap.fits;2.85733;26494.6;2.70643;0
20210626021234576_DDMTREBIC-R4_met.fits;1.87272;26477.1;3.78588;0.170667
20210626021241061_DDMTREBIC-R4_met.fits;2.37365;26500.5;4.87689;0.170667
20210626021310075_DDMTREBIC-R4_met.fits;2.68241;26499;24.9252;0.512
20210626021324923_DDMTREBIC-R4_met.fits;2.41334;26513.7;5.50794;0.341333
20210626021234576_DDMTREBIC-R4_snap.fits;3.00874;26528.3;1.88278;0
20210626021356496_DDMTREBIC-R4_met.fits;3.11996;26502;6.6777;1.024
20210626021408272_DDMTREBIC-R4_met.fits;2.77398;26491.7;5.69138;0.170667
20210626021334651_DDMTREBIC-R4_snap.fits;2.58769;26456.5;1.95754;0
20210626021432848_DDMTREBIC-R4_met.fits;2.39816;26485.8;5.1558;0.170667
20210626021446843_DDMTREBIC-R4_met.fits;2.67403;26484.4;5.50262;0.170667
20210626021511248_DDMTREBIC-R4_met.fits;2.38673;26503.4;5.51609;0.341333
20210626021434725_DDMTREBIC-R4_snap.fits;2.45994;26502;3.5318;0
20210626021555963_DDMTREBIC-R4_met.fits;2.37727;26500.5;5.94724;0.341333
20210626021602277_DDMTREBIC-R4_met.fits;2.7238;26490.2;47.6713;0.512
20210626021534800_DDMTREBIC-R4_snap.fits;2.52557;26466.8;2.41462;0
20210626021708155_DDMTREBIC-R4_met.fits;2.94039;26496.1;6.01767;0.170667
20210626021634875_DDMTREBIC-R4_snap.fits;2.58399;26494.6;1.95861;0
20210626021743141_DDMTREBIC-R4_met.fits;2.88153;26510.7;6.57551;0.341333
20210626021821883_DDMTREBIC-R4_met.fits;2.50558;26502;5.02602;0.170667
20210626021830416_DDMTREBIC-R4_met.fits;2.41067;26482.9;8.2805;0.341333
20210626021734949_DDMTREBIC-R4_snap.fits;2.55181;26544.4;2.50975;0
20210626021850384_DDMTREBIC-R4_met.fits;2.18839;26499;4.7372;0.170667
20210626021906256_DDMTREBIC-R4_met.fits;2.39212;26503.4;13.2905;0.341333
20210626021835024_DDMTREBIC-R4_snap.fits;2.52624;26459.5;2.20418;0
20210626022012987_DDMTREBIC-R4_met.fits;2.48369;26509.3;5.37939;0.170667
20210626022015547_DDMTREBIC-R4_met.fits;2.62145;26507.8;7.68711;0.512
20210626022026299_DDMTREBIC-R4_met.fits;2.57367;26503.4;7.13555;0.170667
20210626021935099_DDMTREBIC-R4_snap.fits;2.67826;26462.4;2.37801;0
20210626022036197_DDMTREBIC-R4_met.fits;2.09061;26499;4.48018;0.170667
20210626022114427_DDMTREBIC-R4_met.fits;2.19238;26491.7;15.2161;0.170667
20210626022124837_DDMTREBIC-R4_met.fits;2.2013;26502;9.88953;0.341333
20210626022035173_DDMTREBIC-R4_snap.fits;2.71718;26475.6;2.57701;0
20210626022138491_DDMTREBIC-R4_met.fits;2.23137;26490.2;10.0206;0.341333
20210626022147536_DDMTREBIC-R4_met.fits;2.5247;26503.4;18.5637;0.341333
20210626022153680_DDMTREBIC-R4_met.fits;2.98152;26506.3;6.88935;0.170667
20210626022158288_DDMTREBIC-R4_met.fits;2.83742;26496.1;10.202;0.170667
20210626022226789_DDMTREBIC-R4_met.fits;2.44123;26532.7;5.57573;0.170667
20210626022135248_DDMTREBIC-R4_snap.fits;2.37439;26502;2.41688;0
20210626022233104_DDMTREBIC-R4_met.fits;2.4476;26485.8;6.09211;0.170667
20210626022235493_DDMTREBIC-R4_met.fits;2.45112;26529.8;4.90295;0.170667
20210626022327205_DDMTREBIC-R4_met.fits;2.2637;26488.8;4.53603;0.170667
20210626022235323_DDMTREBIC-R4_snap.fits;2.40972;26537.1;2.23906;0
20210626022342907_DDMTREBIC-R4_met.fits;2.51226;26529.8;6.02805;0.341333
20210626022402363_DDMTREBIC-R4_met.fits;1.93137;26499;4.97057;0.170667
20210626022409872_DDMTREBIC-R4_met.fits;2.58407;26497.6;7.58872;0.341333
20210626022420283_DDMTREBIC-R4_met.fits;2.84831;26490.2;7.03236;0.170667
20210626022426597_DDMTREBIC-R4_met.fits;2.69824;26481.4;5.5203;0.170667
20210626022335397_DDMTREBIC-R4_snap.fits;2.1949;26541.5;3.25234;0
20210626022445712_DDMTREBIC-R4_met.fits;2.23389;26503.4;14.4723;0.341333
20210626022451173_DDMTREBIC-R4_met.fits;2.82069;26485.8;7.96108;1.87733
20210626022500389_DDMTREBIC-R4_met.fits;2.518;26499;7.39523;0.170667
20210626022517285_DDMTREBIC-R4_met.fits;2.40537;26528.3;7.4742;2.048
20210626022528208_DDMTREBIC-R4_met.fits;2.83509;26484.4;6.19245;0.341333
20210626022435472_DDMTREBIC-R4_snap.fits;2.13495;26504.9;2.14236;0
20210626022538960_DDMTREBIC-R4_met.fits;2.51675;26490.2;7.02065;0.341333
20210626022542032_DDMTREBIC-R4_met.fits;2.26608;26490.2;5.69014;0.170667
20210626022545104_DDMTREBIC-R4_met.fits;2.43521;26497.6;5.9802;0.170667
20210626022603536_DDMTREBIC-R4_met.fits;2.72099;26475.6;7.39457;0.170667
20210626022535547_DDMTREBIC-R4_snap.fits;2.33264;26459.5;2.20868;0
20210626022636475_DDMTREBIC-R4_met.fits;2.56857;26504.9;10.6191;0.170667
20210626022643131_DDMTREBIC-R4_met.fits;2.49698;26507.8;6.01667;0.170667
20210626022650299_DDMTREBIC-R4_met.fits;2.42367;26494.6;26.7464;0.341333
20210626022659344_DDMTREBIC-R4_met.fits;2.48571;26482.9;5.83328;1.36533
20210626022706512_DDMTREBIC-R4_met.fits;2.43747;26485.8;15.4612;0.341333
20210626022717947_DDMTREBIC-R4_met.fits;2.58694;26537.1;6.82637;0.170667
20210626022635621_DDMTREBIC-R4_snap.fits;2.25474;26512.2;2.28613;0
20210626022739280_DDMTREBIC-R4_met.fits;2.38702;26487.3;14.8021;0.170667
20210626022735696_DDMTREBIC-R4_snap.fits;2.4168;26518.1;1.86168;0
20210626022839184_DDMTREBIC-R4_met.fits;2.51467;26490.2;8.42771;0.341333
20210626022847717_DDMTREBIC-R4_met.fits;2.72584;26499;7.72696;0.682667
20210626022853861_DDMTREBIC-R4_met.fits;2.56621;26462.4;9.43299;0.682667
20210626022859664_DDMTREBIC-R4_met.fits;2.48043;26507.8;8.66151;0.170667
20210626022904784_DDMTREBIC-R4_met.fits;2.68831;26478.5;5.91538;0.341333
20210626022915024_DDMTREBIC-R4_met.fits;2.19654;26507.8;4.71675;3.072
20210626022835771_DDMTREBIC-R4_snap.fits;2.34986;26465.3;2.10679;0
20210626022957520_DDMTREBIC-R4_met.fits;2.33941;26497.6;10.4692;0.341333
20210626023017488_DDMTREBIC-R4_met.fits;2.52126;26482.9;5.4787;0.170667
20210626022935845_DDMTREBIC-R4_snap.fits;2.83664;26534.2;2.7921;0
20210626023034384_DDMTREBIC-R4_met.fits;2.41952;26491.7;5.68656;0.341333
20210626023035920_DDMTREBIC-R4_snap.fits;2.53241;26472.7;2.89273;0
20210626023141797_DDMTREBIC-R4_met.fits;2.27559;26494.6;30.0918;2.21867
20210626023204155_DDMTREBIC-R4_met.fits;2.80126;26528.3;12.4917;2.048
20210626023135995_DDMTREBIC-R4_snap.fits;2.31928;26455.1;2.812;0
20210626023244091_DDMTREBIC-R4_met.fits;2.67233;26543;8.80505;0.341333
20210626023247845_DDMTREBIC-R4_met.fits;2.92438;26490.2;10.6182;0.170667
20210626023309691_DDMTREBIC-R4_met.fits;2.20039;26502;21.0256;0.853333
20210626023325733_DDMTREBIC-R4_met.fits;2.57372;26497.6;5.40535;0.170667
20210626023236069_DDMTREBIC-R4_snap.fits;2.14566;26475.6;2.21901;0
20210626023401744_DDMTREBIC-R4_met.fits;2.87511;26509.3;13.1098;0.341333
20210626023336144_DDMTREBIC-R4_snap.fits;3.10815;26509.3;1.9086;0
20210626023441851_DDMTREBIC-R4_met.fits;2.67087;26497.6;26.9779;0.341333
20210626023513765_DDMTREBIC-R4_met.fits;3.04186;26516.6;8.8006;0.170667
20210626023436219_DDMTREBIC-R4_snap.fits;2.58772;26525.4;1.86042;0
20210626023548411_DDMTREBIC-R4_met.fits;2.99886;26496.1;34.7882;0.682667
20210626023603429_DDMTREBIC-R4_met.fits;2.90031;26497.6;6.16615;0.170667
20210626023612987_DDMTREBIC-R4_met.fits;2.80014;26515.1;15.7345;0.341333
20210626023631931_DDMTREBIC-R4_met.fits;2.70884;26499;5.68239;0.170667
20210626023536293_DDMTREBIC-R4_snap.fits;2.42688;26449.2;2.74853;0
20210626023700261_DDMTREBIC-R4_met.fits;2.15768;26490.2;4.90433;2.90133
20210626023719035_DDMTREBIC-R4_met.fits;2.43695;26504.9;5.68871;1.19467
20210626023725861_DDMTREBIC-R4_met.fits;2.30817;26503.4;4.68101;0.170667
20210626023636368_DDMTREBIC-R4_snap.fits;2.66925;26543;2.78718;0
20210626023736443_DDMTREBIC-R4_snap.fits;2.98815;26521;1.962;0
20210626023842320_DDMTREBIC-R4_met.fits;2.27275;26497.6;6.89552;2.56
20210626023903653_DDMTREBIC-R4_met.fits;2.31515;26493.2;4.66742;0.170667
20210626023906213_DDMTREBIC-R4_met.fits;2.44321;26503.4;8.1648;0.170667
20210626023836517_DDMTREBIC-R4_snap.fits;2.81539;26509.3;2.77569;0
20210626024002021_DDMTREBIC-R4_met.fits;2.15213;26500.5;5.70648;0.170667
20210626024012432_DDMTREBIC-R4_met.fits;2.72415;26512.2;5.59496;0.341333
20210626023936592_DDMTREBIC-R4_snap.fits;2.99176;26452.1;2.06782;0
20210626024040933_DDMTREBIC-R4_met.fits;2.65103;26510.7;5.87073;0.170667
20210626024045200_DDMTREBIC-R4_met.fits;2.66053;26485.8;25.8253;0.512
20210626024053392_DDMTREBIC-R4_met.fits;2.36043;26518.1;5.08409;0.170667
20210626024103973_DDMTREBIC-R4_met.fits;2.4988;26452.1;8.47079;0.170667
20210626024109776_DDMTREBIC-R4_met.fits;2.90698;26488.8;31.0229;0.341333
20210626024115067_DDMTREBIC-R4_met.fits;2.29792;26485.8;13.1267;0.341333
20210626024036667_DDMTREBIC-R4_snap.fits;2.62614;26494.6;1.97737;0
20210626024209851_DDMTREBIC-R4_met.fits;2.34628;26497.6;8.46063;0.341333
20210626024212581_DDMTREBIC-R4_met.fits;2.64858;26496.1;14.0243;0.341333
20210626024228283_DDMTREBIC-R4_met.fits;2.47477;26502;6.37684;0.170667
20210626024136741_DDMTREBIC-R4_snap.fits;2.43981;26526.9;1.93762;0
20210626024249275_DDMTREBIC-R4_met.fits;2.21397;26499;6.31373;0.170667
20210626024319483_DDMTREBIC-R4_met.fits;2.45939;26532.7;7.55425;0.170667
20210626024328869_DDMTREBIC-R4_met.fits;2.29979;26503.4;9.46359;0.170667
20210626024236816_DDMTREBIC-R4_snap.fits;2.05237;26480;2.74898;0
20210626024343035_DDMTREBIC-R4_met.fits;3.25217;26503.4;8.69835;0.341333
20210626024345936_DDMTREBIC-R4_met.fits;2.70904;26496.1;14.9195;0.341333
20210626024353445_DDMTREBIC-R4_met.fits;2.46935;26494.6;6.44431;2.21867
20210626024357541_DDMTREBIC-R4_met.fits;2.78935;26494.6;9.26993;0.853333
20210626024427067_DDMTREBIC-R4_met.fits;2.47096;26468.3;4.94961;0.170667
20210626024336891_DDMTREBIC-R4_snap.fits;2.6288;26458;2.6614;0
20210626024457957_DDMTREBIC-R4_met.fits;2.30001;26493.2;7.1014;0.170667
20210626024505467_DDMTREBIC-R4_met.fits;2.20586;26468.3;6.00303;0.170667
20210626024436965_DDMTREBIC-R4_snap.fits;2.46483;26521;1.81778;0
20210626024542331_DDMTREBIC-R4_met.fits;2.61504;26480;5.84434;0.341333
20210626024553424_DDMTREBIC-R4_met.fits;2.62305;26547.4;55.0013;0.512
20210626024600421_DDMTREBIC-R4_met.fits;2.7286;26522.5;8.57103;0.170667
20210626024604005_DDMTREBIC-R4_met.fits;2.60593;26496.1;7.61159;0.170667
20210626024614245_DDMTREBIC-R4_met.fits;2.70474;26487.3;14.8228;0.512
20210626024617147_DDMTREBIC-R4_met.fits;2.49666;26513.7;9.28059;0.170667
20210626024633531_DDMTREBIC-R4_met.fits;2.40683;26507.8;6.57605;0.170667
20210626024537040_DDMTREBIC-R4_snap.fits;2.88553;26487.3;2.02355;0
20210626024648379_DDMTREBIC-R4_met.fits;2.45934;26515.1;5.4063;0.170667
20210626024701691_DDMTREBIC-R4_met.fits;3.01574;26499;10.954;0.341333
20210626024725755_DDMTREBIC-R4_met.fits;2.89593;26491.7;6.61926;0.341333
20210626024637115_DDMTREBIC-R4_snap.fits;2.24843;26493.2;2.80677;0
20210626024738896_DDMTREBIC-R4_met.fits;2.59782;26500.5;49.6462;0.512
20210626024804837_DDMTREBIC-R4_met.fits;2.48375;26450.7;20.3032;0.341333
20210626024737189_DDMTREBIC-R4_snap.fits;2.47186;26478.5;2.36002;0
20210626024839312_DDMTREBIC-R4_met.fits;2.7396;26502;7.96557;0.512
20210626024849040_DDMTREBIC-R4_met.fits;2.41083;26497.6;7.33913;0.341333
20210626024914811_DDMTREBIC-R4_met.fits;2.63667;26497.6;15.0571;2.048
20210626024920101_DDMTREBIC-R4_met.fits;2.49413;26490.2;32.1598;2.21867
20210626024837264_DDMTREBIC-R4_snap.fits;2.39326;26534.2;2.15205;0
20210626025007717_DDMTREBIC-R4_met.fits;2.8681;26490.2;12.2782;0.341333
20210626025009936_DDMTREBIC-R4_met.fits;2.65869;26519.5;16.0442;2.048
20210626025019835_DDMTREBIC-R4_met.fits;2.54717;26472.7;12.9651;0.341333
20210626025025979_DDMTREBIC-R4_met.fits;2.58584;26475.6;8.05567;0.341333
20210626025029733_DDMTREBIC-R4_met.fits;2.33875;26494.6;6.98645;0.170667
20210626024937339_DDMTREBIC-R4_snap.fits;2.35066;26459.5;2.40998;0
20210626025049019_DDMTREBIC-R4_met.fits;2.32651;26512.2;23.0871;0.682667
20210626025055504_DDMTREBIC-R4_met.fits;2.72312;26502;6.83667;0.170667
20210626025101819_DDMTREBIC-R4_met.fits;2.72815;26497.6;7.72965;0.170667
20210626025121616_DDMTREBIC-R4_met.fits;2.32659;26491.7;6.89783;0.341333
20210626025037413_DDMTREBIC-R4_snap.fits;2.79778;26462.4;2.63657;0
20210626025202747_DDMTREBIC-R4_met.fits;2.8058;26491.7;8.30374;0.341333
20210626025207696_DDMTREBIC-R4_met.fits;2.4982;26499;11.7078;0.341333
20210626025137488_DDMTREBIC-R4_snap.fits;2.61301;26543;2.10951;0
20210626025241488_DDMTREBIC-R4_met.fits;2.48607;26523.9;9.34013;0.170667
20210626025237563_DDMTREBIC-R4_snap.fits;2.66343;26525.4;2.17559;0
20210626025400507_DDMTREBIC-R4_met.fits;2.58229;26491.7;5.46688;0.341333
20210626025423035_DDMTREBIC-R4_met.fits;2.63678;26518.1;6.86176;0.170667
20210626025337637_DDMTREBIC-R4_snap.fits;2.31652;26523.9;1.97563;0
20210626025459216_DDMTREBIC-R4_met.fits;2.61185;26504.9;8.18162;0.170667
20210626025507579_DDMTREBIC-R4_met.fits;2.51818;26532.7;6.40972;0.512
20210626025510480_DDMTREBIC-R4_met.fits;2.86385;26487.3;10.429;0.170667
20210626025533861_DDMTREBIC-R4_met.fits;2.55446;26545.9;11.9709;0.170667
20210626025437712_DDMTREBIC-R4_snap.fits;2.96218;26488.8;2.08002;0
20210626025540688_DDMTREBIC-R4_met.fits;1.9181;26497.6;4.08464;0.170667
20210626025612432_DDMTREBIC-R4_met.fits;3.05403;26485.8;27.6967;5.46133
20210626025537787_DDMTREBIC-R4_snap.fits;2.07523;26518.1;2.66635;0
20210626025638544_DDMTREBIC-R4_met.fits;2.34494;26500.5;4.6984;0.341333
20210626025706021_DDMTREBIC-R4_met.fits;2.66533;26516.6;6.04987;0.170667
20210626025712677_DDMTREBIC-R4_met.fits;2.2217;26494.6;9.81441;2.048
20210626025731280_DDMTREBIC-R4_met.fits;2.48694;26450.7;5.85573;0.170667
20210626025735547_DDMTREBIC-R4_met.fits;2.79436;26528.3;6.49777;0.170667
20210626025637861_DDMTREBIC-R4_snap.fits;2.64206;26469.7;2.39688;0
20210626025743568_DDMTREBIC-R4_met.fits;2.31972;26478.5;19.4762;0.341333
20210626025801488_DDMTREBIC-R4_met.fits;3.01519;26481.4;10.2607;0.341333
20210626025804389_DDMTREBIC-R4_met.fits;2.28112;26503.4;8.46808;0.170667
20210626025817872_DDMTREBIC-R4_met.fits;2.75205;26497.6;6.68697;0.341333
20210626025821627_DDMTREBIC-R4_met.fits;2.34533;26510.7;5.19281;0.170667
20210626025737936_DDMTREBIC-R4_snap.fits;2.41119;26537.1;2.13685;0
20210626025911120_DDMTREBIC-R4_met.fits;2.59428;26497.6;5.98899;0.170667
20210626025838011_DDMTREBIC-R4_snap.fits;2.4141;26515.1;3.00776;0
20210626025938085_DDMTREBIC-R4_snap.fits;2.61945;26503.4;2.21545;0
