# file name; noise; peak f.; mag.; duration
20210626045959163_DDMTREBIC-R4_met.fits;2.03893;26499;5.44829;1.024
20210626050002235_DDMTREBIC-R4_met.fits;2.05883;26506.3;5.61168;0.512
20210626050005136_DDMTREBIC-R4_met.fits;2.44574;26502;18.1495;4.608
20210626050026128_DDMTREBIC-R4_met.fits;2.49728;26496.1;15.7174;0.341333
20210626050031760_DDMTREBIC-R4_met.fits;1.98969;26507.8;11.8157;0.170667
20210626050036368_DDMTREBIC-R4_met.fits;2.00406;26519.5;13.8644;0.512
20210626050046949_DDMTREBIC-R4_met.fits;2.44417;26516.6;5.32472;0.170667
20210626050051728_DDMTREBIC-R4_met.fits;2.34698;26494.6;4.71954;0.170667
20210626050059408_DDMTREBIC-R4_met.fits;2.21055;26512.2;4.6463;0.682667
20210626050110843_DDMTREBIC-R4_met.fits;1.85646;26499;25.4364;0.341333
20210626050127397_DDMTREBIC-R4_met.fits;2.07575;26504.9;23.3673;0.341333
20210626050047120_DDMTREBIC-R4_snap.fits;2.02701;26529.8;1.50554;0
20210626050205115_DDMTREBIC-R4_met.fits;1.87846;26496.1;8.34085;0.170667
20210626050212624_DDMTREBIC-R4_met.fits;1.9407;26507.8;4.37362;0.341333
20210626050218256_DDMTREBIC-R4_met.fits;2.60241;26531.2;6.76888;0.170667
20210626050235323_DDMTREBIC-R4_met.fits;2.09187;26475.6;4.21515;1.19467
20210626050147195_DDMTREBIC-R4_snap.fits;2.24497;26531.2;1.79676;0
20210626050257339_DDMTREBIC-R4_met.fits;2.29507;26541.5;6.34535;0.170667
20210626050300240_DDMTREBIC-R4_met.fits;2.54247;26547.4;6.72866;0.170667
20210626050305360_DDMTREBIC-R4_met.fits;2.18287;26490.2;4.42304;0.170667
20210626050319867_DDMTREBIC-R4_met.fits;2.61539;26531.2;6.91093;0.170667
20210626050247269_DDMTREBIC-R4_snap.fits;2.60211;26502;4.24839;0
20210626050352464_DDMTREBIC-R4_met.fits;2.75144;26494.6;18.0158;0.512
20210626050434107_DDMTREBIC-R4_met.fits;2.47128;26494.6;6.75785;0.170667
20210626050437349_DDMTREBIC-R4_met.fits;1.97777;26544.4;5.91078;0.341333
20210626050443152_DDMTREBIC-R4_met.fits;2.15424;26502;9.34981;0.170667
20210626050347344_DDMTREBIC-R4_snap.fits;2.32988;26465.3;1.91431;0
20210626050514555_DDMTREBIC-R4_met.fits;2.25838;26518.1;7.8069;2.048
20210626050527184_DDMTREBIC-R4_met.fits;1.77736;26507.8;9.48946;0.170667
20210626050529915_DDMTREBIC-R4_met.fits;2.24952;26510.7;7.48467;0.170667
20210626050447419_DDMTREBIC-R4_snap.fits;2.22946;26543;2.03819;0
20210626050622309_DDMTREBIC-R4_met.fits;2.47333;26528.3;7.068;0.170667
20210626050636475_DDMTREBIC-R4_met.fits;2.18632;26477.1;6.15047;1.024
20210626050547493_DDMTREBIC-R4_snap.fits;1.92421;26510.7;1.72729;0
20210626050657637_DDMTREBIC-R4_met.fits;2.11604;26488.8;6.03451;0.341333
20210626050718288_DDMTREBIC-R4_met.fits;2.46723;26507.8;17.4696;1.36533
20210626050727504_DDMTREBIC-R4_met.fits;2.32372;26494.6;15.3532;1.024
20210626050647568_DDMTREBIC-R4_snap.fits;2.48812;26547.4;1.78131;0
20210626050813584_DDMTREBIC-R4_met.fits;2.1726;26547.4;21.4416;0.341333
20210626050838843_DDMTREBIC-R4_met.fits;2.30195;26499;4.7809;0.170667
20210626050842085_DDMTREBIC-R4_met.fits;1.97493;26504.9;4.00541;0.341333
20210626050747643_DDMTREBIC-R4_snap.fits;2.2859;26469.7;2.03011;0
20210626050849936_DDMTREBIC-R4_met.fits;2.84035;26485.8;13.4681;0.341333
20210626050912293_DDMTREBIC-R4_met.fits;2.31648;26493.2;19.3743;0.341333
20210626050847717_DDMTREBIC-R4_snap.fits;1.98652;26529.8;1.69545;0
20210626050949840_DDMTREBIC-R4_met.fits;2.08872;26504.9;4.24494;0.170667
20210626051014928_DDMTREBIC-R4_met.fits;1.72056;26503.4;4.25151;0.170667
20210626051027557_DDMTREBIC-R4_met.fits;2.27259;26531.2;6.9049;0.170667
20210626051031995_DDMTREBIC-R4_met.fits;2.14348;26503.4;7.12368;1.70667
20210626050947792_DDMTREBIC-R4_snap.fits;2.21852;26462.4;1.95434;0
20210626051138555_DDMTREBIC-R4_met.fits;2.18708;26490.2;4.66692;1.024
20210626051047867_DDMTREBIC-R4_snap.fits;2.10719;26521;1.68297;0
20210626051146576_DDMTREBIC-R4_met.fits;2.47291;26504.9;5.53008;0.170667
20210626051204155_DDMTREBIC-R4_met.fits;2.09372;26481.4;5.28355;1.536
20210626051208251_DDMTREBIC-R4_met.fits;2.49104;26513.7;15.7477;1.87733
20210626051213712_DDMTREBIC-R4_met.fits;2.46481;26528.3;6.85695;0.170667
20210626051221733_DDMTREBIC-R4_met.fits;2.05;26493.2;4.35145;1.024
20210626051147941_DDMTREBIC-R4_snap.fits;2.4719;26523.9;1.86286;0
20210626051246992_DDMTREBIC-R4_met.fits;2.1934;26547.4;4.57735;0.170667
20210626051258427_DDMTREBIC-R4_met.fits;1.94569;26526.9;4.38837;0.170667
20210626051319760_DDMTREBIC-R4_met.fits;1.98082;26503.4;5.83812;0.170667
20210626051330512_DDMTREBIC-R4_met.fits;2.26956;26513.7;12.2401;0.341333
20210626051343653_DDMTREBIC-R4_met.fits;2.57883;26496.1;16.5382;0.341333
20210626051248016_DDMTREBIC-R4_snap.fits;2.33666;26538.6;1.81691;0
20210626051359013_DDMTREBIC-R4_met.fits;2.26445;26528.3;5.29898;0.682667
20210626051412837_DDMTREBIC-R4_met.fits;2.34427;26506.3;9.08825;0.682667
20210626051432464_DDMTREBIC-R4_met.fits;2.37477;26526.9;6.79234;0.170667
20210626051438949_DDMTREBIC-R4_met.fits;2.14836;26504.9;4.78654;6.656
20210626051348091_DDMTREBIC-R4_snap.fits;3.15486;26490.2;1.98553;0
20210626051450213_DDMTREBIC-R4_met.fits;2.29351;26488.8;5.10005;0.341333
20210626051508304_DDMTREBIC-R4_met.fits;2.5345;26490.2;11.6018;0.682667
20210626051515301_DDMTREBIC-R4_met.fits;2.45522;26531.2;5.85193;0.170667
20210626051534928_DDMTREBIC-R4_met.fits;2.17898;26506.3;6.3462;0.170667
20210626051448165_DDMTREBIC-R4_snap.fits;1.9068;26456.5;2.30112;0
20210626051602747_DDMTREBIC-R4_met.fits;1.9487;26499;7.7063;0.512
20210626051621691_DDMTREBIC-R4_met.fits;2.23206;26491.7;4.47042;0.170667
20210626051548240_DDMTREBIC-R4_snap.fits;2.49601;26460.9;1.82648;0
20210626051700773_DDMTREBIC-R4_met.fits;1.96987;26515.1;4.15777;1.024
20210626051723643_DDMTREBIC-R4_met.fits;2.08536;26503.4;9.14718;0.853333
20210626051648315_DDMTREBIC-R4_snap.fits;2.29911;26535.6;2.54181;0
20210626051756240_DDMTREBIC-R4_met.fits;2.20609;26519.5;6.71788;0.170667
20210626051817061_DDMTREBIC-R4_met.fits;2.28578;26545.9;5.44205;0.170667
20210626051824912_DDMTREBIC-R4_met.fits;1.87723;26497.6;5.67426;0.170667
20210626051831056_DDMTREBIC-R4_met.fits;2.029;26500.5;4.23984;0.170667
20210626051838565_DDMTREBIC-R4_met.fits;2.11435;26485.8;10.8237;2.56
20210626051748389_DDMTREBIC-R4_snap.fits;2.20968;26500.5;2.33665;0
20210626051919184_DDMTREBIC-R4_met.fits;2.45836;26496.1;8.30513;0.170667
20210626051921232_DDMTREBIC-R4_met.fits;2.3779;26537.1;6.7434;0.170667
20210626051924816_DDMTREBIC-R4_met.fits;2.03541;26497.6;7.02524;0.170667
20210626051932325_DDMTREBIC-R4_met.fits;2.04563;26528.3;7.04315;0.170667
20210626051944784_DDMTREBIC-R4_met.fits;2.46917;26512.2;5.81512;0.341333
20210626051848464_DDMTREBIC-R4_snap.fits;2.31109;26526.9;16.6469;0
20210626051948027_DDMTREBIC-R4_met.fits;2.52784;26515.1;16.6469;1.87733
20210626052009701_DDMTREBIC-R4_met.fits;2.33667;26528.3;8.13774;0.170667
20210626052024379_DDMTREBIC-R4_met.fits;2.17718;26493.2;5.21751;2.048
20210626051948539_DDMTREBIC-R4_snap.fits;2.15286;26509.3;2.23907;0
20210626052110971_DDMTREBIC-R4_met.fits;2.13985;26523.9;7.67713;0.170667
20210626052129573_DDMTREBIC-R4_met.fits;2.10728;26515.1;10.1073;0.512
20210626052138107_DDMTREBIC-R4_met.fits;2.10611;26477.1;4.63947;0.341333
20210626052048613_DDMTREBIC-R4_snap.fits;2.31832;26504.9;1.9339;0
20210626052152443_DDMTREBIC-R4_met.fits;2.39067;26490.2;17.8042;0.341333
20210626052157904_DDMTREBIC-R4_met.fits;2.67174;26513.7;7.23339;0.170667
20210626052207461_DDMTREBIC-R4_met.fits;2.33035;26534.2;23.9473;1.19467
20210626052238181_DDMTREBIC-R4_met.fits;1.99065;26497.6;5.39942;0.170667
20210626052241083_DDMTREBIC-R4_met.fits;2.13414;26531.2;5.01293;0.170667
20210626052243472_DDMTREBIC-R4_met.fits;2.02015;26543;4.40268;0.341333
20210626052148688_DDMTREBIC-R4_snap.fits;2.23259;26545.9;2.29774;0
20210626052312656_DDMTREBIC-R4_met.fits;2.44403;26528.3;12.679;0.170667
20210626052317776_DDMTREBIC-R4_met.fits;2.03745;26499;5.7073;0.170667
20210626052333477_DDMTREBIC-R4_met.fits;2.28656;26518.1;5.37742;0.341333
20210626052335696_DDMTREBIC-R4_met.fits;2.34292;26528.3;9.68305;0.341333
20210626052342352_DDMTREBIC-R4_met.fits;3.02759;26532.7;18.0441;0.341333
20210626052248763_DDMTREBIC-R4_snap.fits;2.26197;26516.6;2.01139;0
20210626052351739_DDMTREBIC-R4_met.fits;2.12854;26544.4;8.65536;0.170667
20210626052355493_DDMTREBIC-R4_met.fits;2.33787;26491.7;13.0046;0.341333
20210626052357712_DDMTREBIC-R4_met.fits;2.00347;26503.4;32.3587;0.341333
20210626052407440_DDMTREBIC-R4_met.fits;1.95403;26494.6;13.3859;0.170667
20210626052418021_DDMTREBIC-R4_met.fits;2.1079;26506.3;7.65893;0.170667
20210626052423995_DDMTREBIC-R4_met.fits;1.77212;26491.7;5.81408;9.216
20210626052435771_DDMTREBIC-R4_met.fits;2.35304;26491.7;4.98916;0.853333
20210626052348837_DDMTREBIC-R4_snap.fits;2.33191;26487.3;9.34069;0
20210626052448229_DDMTREBIC-R4_met.fits;2.33191;26487.3;17.6686;0.341333
20210626052501541_DDMTREBIC-R4_met.fits;2.16824;26496.1;5.63957;0.170667
20210626052509904_DDMTREBIC-R4_met.fits;2.29905;26534.2;6.03088;1.36533
20210626052513147_DDMTREBIC-R4_met.fits;2.17286;26504.9;14.5171;0.512
20210626052523557_DDMTREBIC-R4_met.fits;2.14167;26516.6;4.32348;0.341333
20210626052527824_DDMTREBIC-R4_met.fits;1.94151;26488.8;9.68114;0.341333
20210626052532091_DDMTREBIC-R4_met.fits;2.1669;26523.9;4.58961;0.512
20210626052538235_DDMTREBIC-R4_met.fits;2.15496;26503.4;4.70711;0.170667
20210626052540795_DDMTREBIC-R4_met.fits;2.36975;26497.6;6.42164;0.170667
20210626052448912_DDMTREBIC-R4_snap.fits;2.25323;26512.2;2.28339;0
20210626052616976_DDMTREBIC-R4_met.fits;2.54276;26519.5;9.43152;0.341333
20210626052642235_DDMTREBIC-R4_met.fits;2.06461;26494.6;4.8149;0.170667
20210626052548987_DDMTREBIC-R4_snap.fits;2.39268;26496.1;1.81869;0
20210626052653840_DDMTREBIC-R4_met.fits;2.46564;26543;9.20276;0.341333
20210626052656741_DDMTREBIC-R4_met.fits;2.56607;26465.3;6.00668;1.70667
20210626052703397_DDMTREBIC-R4_met.fits;2.07916;26513.7;11.4415;0.341333
20210626052705616_DDMTREBIC-R4_met.fits;2.31794;26528.3;6.63494;0.682667
20210626052718245_DDMTREBIC-R4_met.fits;2.26419;26491.7;8.89105;0.170667
20210626052725072_DDMTREBIC-R4_met.fits;2.37311;26518.1;5.07652;1.70667
20210626052728827_DDMTREBIC-R4_met.fits;2.08077;26507.8;5.12486;0.341333
20210626052731045_DDMTREBIC-R4_met.fits;2.57278;26503.4;5.40891;3.072
20210626052738725_DDMTREBIC-R4_met.fits;1.97172;26497.6;6.32867;0.170667
20210626052649061_DDMTREBIC-R4_snap.fits;1.94998;26493.2;2.07015;0
20210626052746917_DDMTREBIC-R4_met.fits;2.28444;26526.9;6.2547;0.170667
20210626052750843_DDMTREBIC-R4_met.fits;1.93976;26503.4;34.7799;0.341333
20210626052757840_DDMTREBIC-R4_met.fits;1.93104;26493.2;4.21974;4.096
20210626052808592_DDMTREBIC-R4_met.fits;2.13889;26513.7;7.49891;0.170667
20210626052813029_DDMTREBIC-R4_met.fits;2.24796;26509.3;4.67727;0.170667
20210626052831632_DDMTREBIC-R4_met.fits;2.29752;26494.6;14.9999;0.341333
20210626052749136_DDMTREBIC-R4_snap.fits;2.08314;26547.4;1.78171;0
20210626052846821_DDMTREBIC-R4_met.fits;1.81333;26497.6;4.86481;0.170667
20210626052850917_DDMTREBIC-R4_met.fits;2.25296;26494.6;5.90666;0.170667
20210626052858085_DDMTREBIC-R4_met.fits;2.22543;26481.4;4.77735;0.341333
20210626052901499_DDMTREBIC-R4_met.fits;2.34304;26523.9;4.84506;0.170667
20210626052905253_DDMTREBIC-R4_met.fits;1.99565;26525.4;20.4225;0.341333
20210626052907813_DDMTREBIC-R4_met.fits;2.22741;26506.3;10.0595;0.512
20210626052914811_DDMTREBIC-R4_met.fits;2.16147;26531.2;4.75539;0.170667
20210626052923685_DDMTREBIC-R4_met.fits;2.42333;26485.8;9.28973;0.682667
20210626052929317_DDMTREBIC-R4_met.fits;2.31914;26490.2;5.99778;1.70667
20210626052943483_DDMTREBIC-R4_met.fits;2.42397;26490.2;6.24963;0.341333
20210626052849211_DDMTREBIC-R4_snap.fits;2.10041;26547.4;2.27936;0
20210626053000379_DDMTREBIC-R4_met.fits;1.89332;26515.1;8.14047;0.170667
20210626053004645_DDMTREBIC-R4_met.fits;2.3655;26484.4;9.18507;0.341333
20210626053012155_DDMTREBIC-R4_met.fits;1.72518;26515.1;7.02807;1.70667
20210626053015909_DDMTREBIC-R4_met.fits;2.14294;26502;29.946;0.341333
20210626053044411_DDMTREBIC-R4_met.fits;2.23535;26496.1;7.02199;0.170667
20210626052949285_DDMTREBIC-R4_snap.fits;2.45306;26478.5;1.67045;0
20210626053058917_DDMTREBIC-R4_met.fits;2.03828;26503.4;4.9279;1.87733
20210626053114277_DDMTREBIC-R4_met.fits;1.92207;26491.7;4.34804;0.170667
20210626053145509_DDMTREBIC-R4_met.fits;2.92286;26499;36.8808;0.341333
20210626053049360_DDMTREBIC-R4_snap.fits;2.23284;26466.8;1.67948;0
20210626053151483_DDMTREBIC-R4_met.fits;1.95475;26515.1;4.64068;0.170667
20210626053154725_DDMTREBIC-R4_met.fits;2.12785;26518.1;5.4214;0.170667
20210626053200528_DDMTREBIC-R4_met.fits;2.00572;26529.8;8.95611;0.512
20210626053221691_DDMTREBIC-R4_met.fits;1.97871;26496.1;4.27211;0.341333
20210626053231931_DDMTREBIC-R4_met.fits;1.95547;26497.6;4.3754;0.341333
20210626053149435_DDMTREBIC-R4_snap.fits;1.97023;26459.5;2.55885;0
20210626053307600_DDMTREBIC-R4_met.fits;2.22183;26504.9;4.45158;0.341333
20210626053319376_DDMTREBIC-R4_met.fits;2.2516;26504.9;6.09045;0.341333
20210626053326715_DDMTREBIC-R4_met.fits;2.21053;26466.8;8.54417;2.21867
20210626053249509_DDMTREBIC-R4_snap.fits;2.08022;26496.1;1.7827;0
20210626053349755_DDMTREBIC-R4_met.fits;2.49085;26497.6;6.97063;0.341333
20210626053354363_DDMTREBIC-R4_met.fits;1.66541;26513.7;4.67651;1.70667
20210626053409552_DDMTREBIC-R4_met.fits;2.53482;26525.4;10.9673;0.341333
20210626053416891_DDMTREBIC-R4_met.fits;2.33253;26477.1;9.3148;0.170667
20210626053420475_DDMTREBIC-R4_met.fits;2.34377;26500.5;14.7224;1.87733
20210626053426107_DDMTREBIC-R4_met.fits;2.09641;26500.5;6.39774;0.341333
20210626053436176_DDMTREBIC-R4_met.fits;2.00557;26494.6;12.5396;0.341333
20210626053439077_DDMTREBIC-R4_met.fits;2.60208;26503.4;25.655;0.341333
20210626053444880_DDMTREBIC-R4_met.fits;2.14152;26482.9;4.42306;0.341333
20210626053349584_DDMTREBIC-R4_snap.fits;2.31409;26544.4;2.03703;0
20210626053454437_DDMTREBIC-R4_met.fits;2.2593;26521;5.54486;1.024
20210626053457339_DDMTREBIC-R4_met.fits;2.09252;26500.5;5.43024;0.170667
20210626053519867_DDMTREBIC-R4_met.fits;2.12185;26544.4;4.88279;0.341333
20210626053529936_DDMTREBIC-R4_met.fits;2.00065;26491.7;7.01975;0.170667
20210626053449659_DDMTREBIC-R4_snap.fits;2.42231;26475.6;2.06436;0
20210626053554171_DDMTREBIC-R4_met.fits;2.11516;26518.1;13.1449;0.341333
20210626053605264_DDMTREBIC-R4_met.fits;2.03331;26534.2;4.36566;0.170667
20210626053607995_DDMTREBIC-R4_met.fits;2.38791;26466.8;5.60082;0.170667
20210626053549733_DDMTREBIC-R4_snap.fits;2.06722;26535.6;1.731;0
20210626053651003_DDMTREBIC-R4_met.fits;2.53532;26502;9.18871;0.170667
20210626053701925_DDMTREBIC-R4_met.fits;2.34412;26490.2;5.20794;0.853333
20210626053713189_DDMTREBIC-R4_met.fits;1.78914;26512.2;6.23235;0.170667
20210626053717115_DDMTREBIC-R4_met.fits;2.10886;26500.5;7.12821;1.19467
20210626053729573_DDMTREBIC-R4_met.fits;1.77365;26502;3.61316;1.87733
20210626053742032_DDMTREBIC-R4_met.fits;2.25042;26509.3;7.38163;0.170667
20210626053649808_DDMTREBIC-R4_snap.fits;2.15205;26488.8;1.66003;0
20210626053755173_DDMTREBIC-R4_met.fits;2.07878;26481.4;13.4751;0.341333
20210626053822992_DDMTREBIC-R4_met.fits;1.93358;26494.6;3.98306;0.682667
20210626053829307_DDMTREBIC-R4_met.fits;2.21084;26519.5;7.95388;0.170667
20210626053840229_DDMTREBIC-R4_met.fits;1.75484;26515.1;3.94443;0.170667
20210626053749883_DDMTREBIC-R4_snap.fits;2.29387;26512.2;1.53403;0
20210626053853029_DDMTREBIC-R4_met.fits;2.116;26497.6;17.0198;0.341333
20210626053855248_DDMTREBIC-R4_met.fits;1.79823;26503.4;4.43131;0.170667
20210626053909584_DDMTREBIC-R4_met.fits;2.43655;26487.3;8.44537;0.170667
20210626053927333_DDMTREBIC-R4_met.fits;1.90314;26494.6;7.02193;0.512
20210626053849957_DDMTREBIC-R4_snap.fits;2.42515;26462.4;2.84903;0
20210626053952763_DDMTREBIC-R4_met.fits;2.14422;26488.8;5.3998;0.170667
20210626054021776_DDMTREBIC-R4_met.fits;2.35541;26487.3;7.90803;0.170667
20210626054039867_DDMTREBIC-R4_met.fits;2.37332;26516.6;12.5243;0.341333
20210626054044987_DDMTREBIC-R4_met.fits;2.27347;26545.9;4.85737;0.341333
20210626053950032_DDMTREBIC-R4_snap.fits;2.78407;26519.5;1.94437;0
20210626054054715_DDMTREBIC-R4_met.fits;2.08587;26519.5;5.65735;0.341333
20210626054058128_DDMTREBIC-R4_met.fits;2.4587;26509.3;6.89873;1.536
20210626054119803_DDMTREBIC-R4_met.fits;2.5635;26504.9;5.15965;0.512
20210626054122875_DDMTREBIC-R4_met.fits;2.38386;26507.8;7.40217;1.19467
20210626054131067_DDMTREBIC-R4_met.fits;2.16241;26523.9;5.25861;0.341333
20210626054134992_DDMTREBIC-R4_met.fits;2.17087;26523.9;4.57735;1.19467
20210626054139429_DDMTREBIC-R4_met.fits;2.50728;26491.7;14.6062;0.341333
20210626054050107_DDMTREBIC-R4_snap.fits;2.058;26512.2;2.15188;0
20210626054214075_DDMTREBIC-R4_met.fits;2.10779;26518.1;7.79579;0.170667
20210626054229264_DDMTREBIC-R4_met.fits;2.46826;26515.1;6.12833;0.341333
20210626054239845_DDMTREBIC-R4_met.fits;2.21645;26518.1;6.08393;0.170667
20210626054245989_DDMTREBIC-R4_met.fits;2.33713;26485.8;7.44902;0.170667
20210626054150181_DDMTREBIC-R4_snap.fits;1.94941;26534.2;1.42202;0
20210626054259643_DDMTREBIC-R4_met.fits;2.30957;26518.1;6.4314;0.341333
20210626054312443_DDMTREBIC-R4_met.fits;2.34149;26538.6;5.2723;0.170667
20210626054320293_DDMTREBIC-R4_met.fits;2.17813;26532.7;5.347;0.341333
20210626054327291_DDMTREBIC-R4_met.fits;2.10426;26506.3;4.37053;0.341333
20210626054332240_DDMTREBIC-R4_met.fits;2.07206;26513.7;15.7211;0.341333
20210626054340091_DDMTREBIC-R4_met.fits;2.41944;26515.1;4.843;0.170667
20210626054250256_DDMTREBIC-R4_snap.fits;1.98063;26518.1;2.01957;0
20210626054348965_DDMTREBIC-R4_met.fits;2.30836;26519.5;8.47597;0.341333
20210626054352208_DDMTREBIC-R4_met.fits;2.07794;26513.7;22.052;0.341333
20210626054407397_DDMTREBIC-R4_met.fits;2.13209;26487.3;4.631;0.170667
20210626054426171_DDMTREBIC-R4_met.fits;1.81647;26522.5;3.71774;0.170667
20210626054439312_DDMTREBIC-R4_met.fits;2.34952;26507.8;6.02513;0.170667
20210626054350331_DDMTREBIC-R4_snap.fits;2.19096;26459.5;2.19589;0
20210626054520955_DDMTREBIC-R4_met.fits;2.1748;26506.3;5.98385;0.341333
20210626054523856_DDMTREBIC-R4_met.fits;2.06709;26496.1;6.2281;0.341333
20210626054537509_DDMTREBIC-R4_met.fits;2.06311;26540;12.2674;1.36533
20210626054544507_DDMTREBIC-R4_met.fits;2.21841;26499;4.67344;0.170667
20210626054450405_DDMTREBIC-R4_snap.fits;1.86841;26532.7;1.57911;0
20210626054548773_DDMTREBIC-R4_met.fits;2.33645;26532.7;4.98324;0.170667
20210626054553381_DDMTREBIC-R4_met.fits;2.38051;26503.4;9.04908;0.512
20210626054630757_DDMTREBIC-R4_met.fits;2.38485;26497.6;5.12908;0.682667
20210626054645264_DDMTREBIC-R4_met.fits;1.99739;26494.6;8.08244;0.170667
20210626054550480_DDMTREBIC-R4_snap.fits;2.47595;26482.9;2.1863;0
20210626054651749_DDMTREBIC-R4_met.fits;1.99122;26545.9;4.60343;0.170667
20210626054713083_DDMTREBIC-R4_met.fits;2.13713;26519.5;5.59028;0.512
20210626054650555_DDMTREBIC-R4_snap.fits;2.56627;26529.8;2.06827;0
20210626054753019_DDMTREBIC-R4_met.fits;2.21432;26529.8;5.08192;0.853333
20210626054815035_DDMTREBIC-R4_met.fits;1.74542;26500.5;9.43973;0.170667
20210626054821179_DDMTREBIC-R4_met.fits;2.43944;26512.2;23.2775;0.341333
20210626054831419_DDMTREBIC-R4_met.fits;2.15754;26500.5;4.65391;0.170667
20210626054835003_DDMTREBIC-R4_met.fits;2.42798;26525.4;7.6706;0.170667
20210626054838928_DDMTREBIC-R4_met.fits;2.30551;26497.6;13.0135;0.170667
20210626054750629_DDMTREBIC-R4_snap.fits;2.14172;26480;1.74378;0
20210626054849339_DDMTREBIC-R4_met.fits;2.09164;26506.3;24.0015;2.38933
20210626054856336_DDMTREBIC-R4_met.fits;2.11743;26458;4.85143;0.341333
20210626054850704_DDMTREBIC-R4_snap.fits;2.38538;26471.2;1.91529;0
20210626054952144_DDMTREBIC-R4_met.fits;1.84361;26516.6;8.51002;0.170667
20210626054957605_DDMTREBIC-R4_met.fits;2.68463;26488.8;7.12395;0.853333
20210626055004603_DDMTREBIC-R4_met.fits;2.16273;26509.3;17.676;0.853333
20210626054950779_DDMTREBIC-R4_snap.fits;2.4648;26484.4;2.09211;0
20210626055051195_DDMTREBIC-R4_met.fits;2.15027;26525.4;5.7903;0.512
20210626055056485_DDMTREBIC-R4_met.fits;2.20567;26513.7;5.55328;0.170667
20210626055058533_DDMTREBIC-R4_met.fits;2.23009;26503.4;7.72342;0.341333
20210626055112016_DDMTREBIC-R4_met.fits;1.86352;26512.2;5.95502;2.048
20210626055126352_DDMTREBIC-R4_met.fits;2.07429;26519.5;5.43109;2.56
20210626055050853_DDMTREBIC-R4_snap.fits;2.23162;26460.9;1.96407;0
20210626055153829_DDMTREBIC-R4_met.fits;2.53593;26504.9;5.40297;0.341333
20210626055200485_DDMTREBIC-R4_met.fits;2.07085;26494.6;5.7399;0.170667
20210626055207995_DDMTREBIC-R4_met.fits;2.0707;26494.6;4.16774;0.170667
20210626055217893_DDMTREBIC-R4_met.fits;1.98134;26504.9;7.49626;0.170667
20210626055228304_DDMTREBIC-R4_met.fits;1.75822;26482.9;5.61601;0.170667
20210626055231376_DDMTREBIC-R4_met.fits;1.96392;26500.5;8.23037;0.341333
20210626055240421_DDMTREBIC-R4_met.fits;2.23524;26490.2;8.23584;0.853333
20210626055150928_DDMTREBIC-R4_snap.fits;2.33639;26481.4;1.95204;0
20210626055249296_DDMTREBIC-R4_met.fits;2.12679;26507.8;4.94936;0.512
20210626055310117_DDMTREBIC-R4_met.fits;2.0103;26474.1;5.76694;0.170667
20210626055348347_DDMTREBIC-R4_met.fits;2.08637;26500.5;5.35551;0.170667
20210626055251003_DDMTREBIC-R4_snap.fits;2.42647;26460.9;2.30533;0
20210626055358587_DDMTREBIC-R4_met.fits;2.32022;26499;6.39813;0.512
20210626055412581_DDMTREBIC-R4_met.fits;2.16903;26494.6;5.11825;1.19467
20210626055416507_DDMTREBIC-R4_met.fits;2.132;26499;4.2981;0.170667
20210626055422480_DDMTREBIC-R4_met.fits;1.94297;26493.2;13.2527;0.341333
20210626055438693_DDMTREBIC-R4_met.fits;1.83751;26491.7;7.27782;0.341333
20210626055351077_DDMTREBIC-R4_snap.fits;1.99642;26532.7;1.72018;0
20210626055500197_DDMTREBIC-R4_met.fits;1.95512;26499;5.9638;0.341333
20210626055512485_DDMTREBIC-R4_met.fits;2.4087;26506.3;8.05154;0.170667
20210626055517605_DDMTREBIC-R4_met.fits;1.94203;26519.5;4.84376;0.170667
20210626055523067_DDMTREBIC-R4_met.fits;2.10412;26504.9;4.58495;0.170667
20210626055532283_DDMTREBIC-R4_met.fits;2.24559;26518.1;5.54309;0.170667
20210626055545083_DDMTREBIC-R4_met.fits;1.82455;26512.2;5.59947;0.512
20210626055547813_DDMTREBIC-R4_met.fits;2.3266;26500.5;4.97633;0.170667
20210626055451152_DDMTREBIC-R4_snap.fits;1.83844;26462.4;1.56328;0
20210626055550373_DDMTREBIC-R4_met.fits;2.33325;26481.4;9.82431;0.170667
20210626055602320_DDMTREBIC-R4_met.fits;2.22471;26496.1;9.03776;0.341333
20210626055645669_DDMTREBIC-R4_met.fits;1.85007;26499;6.84154;0.170667
20210626055551227_DDMTREBIC-R4_snap.fits;1.98919;26459.5;1.66331;0
20210626055650277_DDMTREBIC-R4_met.fits;2.16363;26496.1;5.2112;0.170667
20210626055654885_DDMTREBIC-R4_met.fits;2.17382;26472.7;4.40356;4.43733
20210626055721680_DDMTREBIC-R4_met.fits;2.03176;26500.5;8.26779;0.341333
20210626055747280_DDMTREBIC-R4_met.fits;2.13581;26510.7;4.53674;0.170667
20210626055651301_DDMTREBIC-R4_snap.fits;2.27413;26471.2;2.08656;0
20210626055804517_DDMTREBIC-R4_met.fits;2.19046;26507.8;6.95366;1.536
20210626055823120_DDMTREBIC-R4_met.fits;1.9389;26528.3;5.26144;1.36533
20210626055840357_DDMTREBIC-R4_met.fits;2.40707;26510.7;6.97281;1.87733
20210626055848379_DDMTREBIC-R4_met.fits;2.2663;26512.2;4.65575;0.341333
20210626055751376_DDMTREBIC-R4_snap.fits;2.10751;26541.5;2.12289;0
