# file name; noise; peak f.; mag.; duration
20210626040024379_DDMTREBIC-R4_met.fits;2.56509;26502;5.91644;0.170667
20210626040037008_DDMTREBIC-R4_met.fits;2.37323;26529.8;17.589;0.341333
20210626040048784_DDMTREBIC-R4_met.fits;2.37529;26541.5;5.09829;0.341333
20210626040114043_DDMTREBIC-R4_met.fits;2.44265;26543;4.92608;0.170667
20210626040134011_DDMTREBIC-R4_met.fits;2.28217;26513.7;9.01227;0.170667
20210626040138789_DDMTREBIC-R4_met.fits;2.10778;26525.4;5.21995;0.341333
20210626040042640_DDMTREBIC-R4_snap.fits;1.83593;26510.7;1.99508;0
20210626040146640_DDMTREBIC-R4_met.fits;2.28412;26493.2;5.34706;0.170667
20210626040202341_DDMTREBIC-R4_met.fits;2.52975;26497.6;6.86232;0.170667
20210626040222651_DDMTREBIC-R4_met.fits;2.5632;26512.2;5.32086;0.341333
20210626040142715_DDMTREBIC-R4_snap.fits;1.87113;26499;2.27259;0
20210626040241424_DDMTREBIC-R4_met.fits;2.43179;26493.2;9.14546;0.170667
20210626040253541_DDMTREBIC-R4_met.fits;2.26042;26516.6;5.05219;0.170667
20210626040334160_DDMTREBIC-R4_met.fits;2.32934;26477.1;12.3446;0.512
20210626040242789_DDMTREBIC-R4_snap.fits;2.59202;26469.7;3.04842;0
20210626040345424_DDMTREBIC-R4_met.fits;2.53306;26496.1;7.49869;1.024
20210626040349179_DDMTREBIC-R4_met.fits;2.39937;26518.1;9.88396;0.512
20210626040416144_DDMTREBIC-R4_met.fits;2.72096;26513.7;14.017;0.170667
20210626040419387_DDMTREBIC-R4_met.fits;2.17279;26529.8;22.9859;0.341333
20210626040431845_DDMTREBIC-R4_met.fits;2.81424;26493.2;5.80904;0.170667
20210626040342864_DDMTREBIC-R4_snap.fits;2.27373;26502;2.2305;0
20210626040442597_DDMTREBIC-R4_met.fits;1.86775;26496.1;6.29487;0.170667
20210626040458640_DDMTREBIC-R4_met.fits;2.51669;26500.5;7.1766;0.341333
20210626040535675_DDMTREBIC-R4_met.fits;2.2992;26482.9;6.00719;1.19467
20210626040442939_DDMTREBIC-R4_snap.fits;2.55203;26475.6;1.48168;0
20210626040552741_DDMTREBIC-R4_met.fits;2.15679;26485.8;11.6319;0.341333
20210626040557349_DDMTREBIC-R4_met.fits;2.07345;26477.1;4.58775;0.170667
20210626040602128_DDMTREBIC-R4_met.fits;2.63838;26502;12.4169;0.341333
20210626040611344_DDMTREBIC-R4_met.fits;2.49545;26466.8;7.03993;1.024
20210626040622949_DDMTREBIC-R4_met.fits;2.56364;26515.1;6.62318;0.170667
20210626040543013_DDMTREBIC-R4_snap.fits;2.33247;26529.8;2.31587;0
20210626040642235_DDMTREBIC-R4_met.fits;2.70178;26528.3;7.28567;0.341333
20210626040655035_DDMTREBIC-R4_met.fits;2.8505;26518.1;16.3141;0.341333
20210626040724731_DDMTREBIC-R4_met.fits;2.33953;26509.3;7.77481;0.170667
20210626040727291_DDMTREBIC-R4_met.fits;2.11618;26528.3;5.07106;0.170667
20210626040643088_DDMTREBIC-R4_snap.fits;2.29914;26541.5;1.86171;0
20210626040803984_DDMTREBIC-R4_met.fits;2.81049;26522.5;5.78678;0.512
20210626040807909_DDMTREBIC-R4_met.fits;2.21823;26500.5;5.61801;0.170667
20210626040811835_DDMTREBIC-R4_met.fits;2.38781;26497.6;6.3493;1.87733
20210626040815760_DDMTREBIC-R4_met.fits;2.24633;26456.5;13.1832;0.341333
20210626040823099_DDMTREBIC-R4_met.fits;2.38479;26503.4;5.01926;0.170667
20210626040838629_DDMTREBIC-R4_met.fits;2.46112;26507.8;4.95181;0.341333
20210626040743163_DDMTREBIC-R4_snap.fits;2.18558;26491.7;2.20859;0
20210626040844091_DDMTREBIC-R4_met.fits;2.34089;26509.3;12.8055;0.512
20210626040909691_DDMTREBIC-R4_met.fits;2.0245;26493.2;4.68491;0.170667
20210626040843237_DDMTREBIC-R4_snap.fits;2.64478;26502;2.29165;0
20210626040947749_DDMTREBIC-R4_met.fits;3.01444;26512.2;7.1983;0.512
20210626040951675_DDMTREBIC-R4_met.fits;2.6351;26496.1;5.30548;3.41333
20210626041002597_DDMTREBIC-R4_met.fits;2.21155;26491.7;10.3544;0.170667
20210626041010448_DDMTREBIC-R4_met.fits;2.06298;26535.6;10.6648;0.341333
20210626041037584_DDMTREBIC-R4_met.fits;2.25139;26522.5;8.78751;0.170667
20210626040943312_DDMTREBIC-R4_snap.fits;2.57393;26503.4;2.27234;0
20210626041101989_DDMTREBIC-R4_met.fits;2.46575;26482.9;5.67936;0.170667
20210626041104549_DDMTREBIC-R4_met.fits;2.45168;26519.5;5.03679;0.170667
20210626041137317_DDMTREBIC-R4_met.fits;1.99941;26512.2;4.16443;0.170667
20210626041043387_DDMTREBIC-R4_snap.fits;2.49607;26535.6;2.35924;0
20210626041153531_DDMTREBIC-R4_met.fits;2.70543;26521;6.6827;0.170667
20210626041224080_DDMTREBIC-R4_met.fits;2.20153;26456.5;14.9172;0.170667
20210626041226128_DDMTREBIC-R4_met.fits;2.26122;26523.9;8.54081;0.170667
20210626041228517_DDMTREBIC-R4_met.fits;2.22596;26497.6;5.18754;0.170667
20210626041233637_DDMTREBIC-R4_met.fits;2.63799;26491.7;6.08926;0.170667
20210626041237221_DDMTREBIC-R4_met.fits;2.54418;26504.9;6.70453;0.341333
20210626041143461_DDMTREBIC-R4_snap.fits;2.06319;26485.8;1.81251;0
20210626041242683_DDMTREBIC-R4_met.fits;2.4098;26491.7;5.68944;0.170667
20210626041301627_DDMTREBIC-R4_met.fits;2.09241;26513.7;11.0637;0.341333
20210626041309819_DDMTREBIC-R4_met.fits;2.07742;26496.1;7.66392;0.341333
20210626041314085_DDMTREBIC-R4_met.fits;2.43147;26523.9;5.6335;0.170667
20210626041243536_DDMTREBIC-R4_snap.fits;2.53661;26481.4;2.11214;0
20210626041412283_DDMTREBIC-R4_met.fits;2.31033;26499;4.90565;2.048
20210626041417403_DDMTREBIC-R4_met.fits;2.48237;26510.7;8.93478;0.170667
20210626041343611_DDMTREBIC-R4_snap.fits;2.23119;26503.4;2.07639;0
20210626041441296_DDMTREBIC-R4_met.fits;2.27359;26510.7;12.1551;2.048
20210626041450853_DDMTREBIC-R4_met.fits;1.84326;26525.4;3.7354;0.170667
20210626041513040_DDMTREBIC-R4_met.fits;2.57742;26496.1;5.2032;0.170667
20210626041538299_DDMTREBIC-R4_met.fits;2.78232;26509.3;5.79911;0.170667
20210626041443685_DDMTREBIC-R4_snap.fits;2.64113;26506.3;2.65156;0
20210626041555365_DDMTREBIC-R4_met.fits;2.29194;26526.9;4.64369;0.170667
20210626041610384_DDMTREBIC-R4_met.fits;2.46216;26500.5;20.5794;0.512
20210626041635813_DDMTREBIC-R4_met.fits;2.5815;26502;8.21274;0.341333
20210626041639227_DDMTREBIC-R4_met.fits;2.55783;26529.8;12.1768;0.170667
20210626041543760_DDMTREBIC-R4_snap.fits;2.32482;26463.9;1.75799;0
20210626041643835_DDMTREBIC-R4_snap.fits;2.26366;26518.1;2.54832;0
20210626041806608_DDMTREBIC-R4_met.fits;2.38789;26450.7;12.4394;0.170667
20210626041743909_DDMTREBIC-R4_snap.fits;2.43322;26523.9;1.80903;0
20210626041854907_DDMTREBIC-R4_met.fits;2.18209;26507.8;4.5925;0.170667
20210626041911803_DDMTREBIC-R4_met.fits;2.8445;26510.7;18.9053;0.682667
20210626041843984_DDMTREBIC-R4_snap.fits;1.9336;26496.1;2.24472;0
20210626041948837_DDMTREBIC-R4_met.fits;2.70371;26516.6;7.2039;0.512
20210626042025872_DDMTREBIC-R4_met.fits;2.61379;26455.1;27.8622;0.341333
20210626041944059_DDMTREBIC-R4_snap.fits;2.14318;26521;2.36266;0
20210626042055227_DDMTREBIC-R4_met.fits;2.15623;26497.6;6.46119;2.21867
20210626042126117_DDMTREBIC-R4_met.fits;2.25124;26516.6;25.2244;0.512
20210626042136357_DDMTREBIC-R4_met.fits;2.18613;26490.2;5.44647;0.341333
20210626042044133_DDMTREBIC-R4_snap.fits;2.35284;26462.4;1.77108;0
20210626042155813_DDMTREBIC-R4_met.fits;4.48802;26535.6;12.9436;0.170667
20210626042202640_DDMTREBIC-R4_met.fits;2.23199;26494.6;26.3252;0.512
20210626042209296_DDMTREBIC-R4_met.fits;2.41065;26544.4;6.14606;0.170667
20210626042217659_DDMTREBIC-R4_met.fits;2.51881;26487.3;5.095;0.341333
20210626042144208_DDMTREBIC-R4_snap.fits;2.4842;26534.2;1.83068;0
20210626042256400_DDMTREBIC-R4_met.fits;2.67428;26538.6;11.8897;1.536
20210626042301520_DDMTREBIC-R4_met.fits;2.66867;26525.4;8.83233;0.170667
20210626042309029_DDMTREBIC-R4_met.fits;2.16887;26516.6;8.31048;0.341333
20210626042315685_DDMTREBIC-R4_met.fits;2.22619;26506.3;5.22804;0.341333
20210626042338384_DDMTREBIC-R4_met.fits;2.28886;26507.8;38.516;0.341333
20210626042244283_DDMTREBIC-R4_snap.fits;2.58969;26475.6;2.70623;0
20210626042422245_DDMTREBIC-R4_met.fits;2.80094;26491.7;26.2897;0.341333
20210626042344357_DDMTREBIC-R4_snap.fits;2.32954;26516.6;2.01037;0
20210626042445456_DDMTREBIC-R4_met.fits;2.38691;26509.3;6.83054;0.341333
20210626042514981_DDMTREBIC-R4_met.fits;2.29558;26487.3;5.73991;0.170667
20210626042521296_DDMTREBIC-R4_met.fits;2.7508;26534.2;17.1487;1.36533
20210626042444432_DDMTREBIC-R4_snap.fits;2.46557;26525.4;2.05767;0
20210626042546896_DDMTREBIC-R4_met.fits;2.26531;26491.7;9.59218;1.536
20210626042550309_DDMTREBIC-R4_met.fits;2.08312;26504.9;7.92059;1.19467
20210626042554576_DDMTREBIC-R4_met.fits;2.24638;26528.3;18.1157;0.341333
20210626042557989_DDMTREBIC-R4_met.fits;2.14314;26490.2;5.27997;0.170667
20210626042600720_DDMTREBIC-R4_met.fits;2.44135;26540;13.7924;0.512
20210626042632464_DDMTREBIC-R4_met.fits;2.48773;26515.1;5.64261;0.170667
20210626042544507_DDMTREBIC-R4_snap.fits;2.62937;26507.8;14.0745;0
20210626042643045_DDMTREBIC-R4_met.fits;2.40981;26522.5;7.94361;1.36533
20210626042650725_DDMTREBIC-R4_met.fits;2.37988;26490.2;6.34324;0.170667
20210626042700453_DDMTREBIC-R4_met.fits;1.9652;26491.7;5.77816;0.341333
20210626042703525_DDMTREBIC-R4_met.fits;2.46774;26522.5;6.38544;0.170667
20210626042705915_DDMTREBIC-R4_met.fits;2.46471;26487.3;9.2353;2.048
20210626042714448_DDMTREBIC-R4_met.fits;2.31816;26477.1;9.22688;0.170667
20210626042717861_DDMTREBIC-R4_met.fits;2.39944;26488.8;10.2534;1.19467
20210626042644581_DDMTREBIC-R4_snap.fits;2.50069;26491.7;2.38436;0
20210626042754725_DDMTREBIC-R4_met.fits;2.51476;26509.3;6.8633;0.170667
20210626042813157_DDMTREBIC-R4_met.fits;2.56166;26515.1;5.21729;0.170667
20210626042828517_DDMTREBIC-R4_met.fits;2.40718;26510.7;6.20388;0.341333
20210626042835344_DDMTREBIC-R4_met.fits;2.20187;26507.8;19.6895;0.512
20210626042744656_DDMTREBIC-R4_snap.fits;2.05486;26522.5;1.86234;0
20210626042906917_DDMTREBIC-R4_met.fits;2.51793;26518.1;8.01642;0.170667
20210626042910160_DDMTREBIC-R4_met.fits;2.0968;26538.6;7.44382;0.170667
20210626042941904_DDMTREBIC-R4_met.fits;2.12502;26482.9;8.58335;0.341333
20210626042844731_DDMTREBIC-R4_snap.fits;2.36062;26547.4;1.48426;0
20210626043024571_DDMTREBIC-R4_met.fits;2.49169;26531.2;5.1041;0.170667
20210626042944805_DDMTREBIC-R4_snap.fits;2.55414;26528.3;3.53312;0
20210626043048293_DDMTREBIC-R4_met.fits;1.89497;26525.4;4.36383;0.170667
20210626043101776_DDMTREBIC-R4_met.fits;2.6148;26532.7;6.09742;0.170667
20210626043111845_DDMTREBIC-R4_met.fits;2.48648;26493.2;7.28896;1.70667
20210626043131813_DDMTREBIC-R4_met.fits;2.28897;26507.8;4.84144;0.170667
20210626043135568_DDMTREBIC-R4_met.fits;2.22115;26512.2;5.23754;0.170667
20210626043044880_DDMTREBIC-R4_snap.fits;2.59858;26535.6;2.22475;0
20210626043152123_DDMTREBIC-R4_met.fits;2.36225;26493.2;8.16903;0.341333
20210626043204240_DDMTREBIC-R4_met.fits;2.28956;26543;11.799;0.341333
20210626043207824_DDMTREBIC-R4_met.fits;2.44784;26506.3;5.56003;0.341333
20210626043144955_DDMTREBIC-R4_snap.fits;2.48987;26545.9;2.464;0
20210626043304997_DDMTREBIC-R4_met.fits;2.35691;26490.2;6.43241;0.170667
20210626043309435_DDMTREBIC-R4_met.fits;2.37501;26496.1;5.06425;0.170667
20210626043315408_DDMTREBIC-R4_met.fits;2.40478;26529.8;33.5224;0.682667
20210626043245029_DDMTREBIC-R4_snap.fits;2.36005;26477.1;1.54099;0
20210626043350053_DDMTREBIC-R4_met.fits;2.59515;26515.1;5.96501;1.87733
20210626043403195_DDMTREBIC-R4_met.fits;2.75881;26509.3;6.61165;0.682667
20210626043422821_DDMTREBIC-R4_met.fits;2.0332;26529.8;32.3304;0.682667
20210626043428965_DDMTREBIC-R4_met.fits;2.4974;26512.2;11.5463;0.341333
20210626043345104_DDMTREBIC-R4_snap.fits;2.48492;26460.9;2.30275;0
20210626043456784_DDMTREBIC-R4_met.fits;2.25512;26532.7;5.06419;0.170667
20210626043513168_DDMTREBIC-R4_met.fits;2.25477;26541.5;6.15431;0.170667
20210626043515557_DDMTREBIC-R4_met.fits;2.53683;26529.8;7.67912;0.170667
20210626043532624_DDMTREBIC-R4_met.fits;2.36115;26502;6.48725;1.70667
20210626043445179_DDMTREBIC-R4_snap.fits;2.54978;26522.5;2.64097;0
20210626043556176_DDMTREBIC-R4_met.fits;2.41287;26510.7;9.45373;2.048
20210626043624336_DDMTREBIC-R4_met.fits;2.29297;26491.7;8.4232;0.512
20210626043640549_DDMTREBIC-R4_met.fits;2.62701;26518.1;13.03;0.170667
20210626043545253_DDMTREBIC-R4_snap.fits;2.30568;26469.7;2.31826;0
20210626043655397_DDMTREBIC-R4_met.fits;2.25274;26510.7;7.11772;0.170667
20210626043701371_DDMTREBIC-R4_met.fits;2.64605;26499;7.80863;0.170667
20210626043730213_DDMTREBIC-R4_met.fits;2.61961;26519.5;7.46349;0.170667
20210626043645328_DDMTREBIC-R4_snap.fits;2.30742;26462.4;2.53001;0
20210626043749840_DDMTREBIC-R4_met.fits;2.51331;26512.2;14.284;1.36533
20210626043818171_DDMTREBIC-R4_met.fits;2.25818;26522.5;6.63719;0.170667
20210626043835067_DDMTREBIC-R4_met.fits;2.1656;26532.7;5.76672;0.341333
20210626043837797_DDMTREBIC-R4_met.fits;2.5954;26497.6;6.91096;0.341333
20210626043745403_DDMTREBIC-R4_snap.fits;2.28311;26500.5;1.93401;0
20210626043852475_DDMTREBIC-R4_met.fits;2.20236;26540;8.98293;2.21867
20210626043908176_DDMTREBIC-R4_met.fits;2.82084;26529.8;20.875;0.341333
20210626043925755_DDMTREBIC-R4_met.fits;3.16347;26499;57.3061;0.341333
20210626043931899_DDMTREBIC-R4_met.fits;2.21822;26507.8;5.52629;0.853333
20210626043935312_DDMTREBIC-R4_met.fits;2.77802;26507.8;5.68239;0.512
20210626043845477_DDMTREBIC-R4_snap.fits;2.12806;26510.7;2.53151;0
20210626043956645_DDMTREBIC-R4_met.fits;2.35504;26502;9.69682;0.170667
20210626044019515_DDMTREBIC-R4_met.fits;2.17765;26522.5;5.68784;0.682667
20210626043945552_DDMTREBIC-R4_snap.fits;2.24711;26518.1;2.03998;0
20210626044101840_DDMTREBIC-R4_met.fits;2.4974;26543;11.3963;0.341333
20210626044105936_DDMTREBIC-R4_met.fits;2.2366;26529.8;14.734;0.682667
20210626044116517_DDMTREBIC-R4_met.fits;2.49261;26493.2;5.33184;0.170667
20210626044118907_DDMTREBIC-R4_met.fits;1.8923;26506.3;4.46427;0.341333
20210626044134437_DDMTREBIC-R4_met.fits;2.51341;26509.3;6.62637;0.170667
20210626044045627_DDMTREBIC-R4_snap.fits;2.34663;26455.1;2.28481;0
20210626044149115_DDMTREBIC-R4_met.fits;2.17077;26534.2;6.61687;0.170667
20210626044152869_DDMTREBIC-R4_met.fits;2.51957;26497.6;5.44386;2.048
20210626044232635_DDMTREBIC-R4_met.fits;2.07347;26522.5;4.57456;0.170667
20210626044237243_DDMTREBIC-R4_met.fits;2.57748;26490.2;30.6498;0.341333
20210626044239973_DDMTREBIC-R4_met.fits;2.27685;26515.1;5.74888;0.341333
20210626044145701_DDMTREBIC-R4_snap.fits;2.38611;26449.2;2.18803;0
20210626044250896_DDMTREBIC-R4_met.fits;2.1917;26490.2;4.79979;0.170667
20210626044332368_DDMTREBIC-R4_met.fits;2.4702;26513.7;28.5785;0.341333
20210626044338341_DDMTREBIC-R4_met.fits;2.32492;26499;8.75271;0.170667
20210626044341072_DDMTREBIC-R4_met.fits;2.85073;26547.4;7.09804;0.512
20210626044245776_DDMTREBIC-R4_snap.fits;2.38675;26518.1;2.38131;0
20210626044435003_DDMTREBIC-R4_met.fits;2.58918;26502;5.8894;1.36533
20210626044441488_DDMTREBIC-R4_met.fits;1.98367;26538.6;11.588;0.341333
20210626044345851_DDMTREBIC-R4_snap.fits;2.15514;26522.5;2.16715;0
20210626044455141_DDMTREBIC-R4_met.fits;1.83255;26515.1;4.33849;1.536
20210626044510160_DDMTREBIC-R4_met.fits;1.9797;26504.9;4.74646;0.170667
20210626044445925_DDMTREBIC-R4_snap.fits;2.19117;26540;2.20487;0
20210626044604944_DDMTREBIC-R4_met.fits;2.48972;26513.7;6.1163;0.341333
20210626044621840_DDMTREBIC-R4_met.fits;1.93674;26493.2;6.61585;0.341333
20210626044546000_DDMTREBIC-R4_snap.fits;2.29855;26507.8;1.82723;0
20210626044652731_DDMTREBIC-R4_met.fits;2.2538;26515.1;4.53618;0.341333
20210626044706725_DDMTREBIC-R4_met.fits;2.3857;26512.2;4.82722;0.170667
20210626044710821_DDMTREBIC-R4_met.fits;2.04802;26540;9.15416;0.170667
20210626044715088_DDMTREBIC-R4_met.fits;1.84383;26523.9;10.3564;0.341333
20210626044719696_DDMTREBIC-R4_met.fits;2.74349;26500.5;9.50192;1.536
20210626044736251_DDMTREBIC-R4_met.fits;2.13257;26499;4.60674;0.170667
20210626044646075_DDMTREBIC-R4_snap.fits;2.47646;26474.1;2.09499;0
20210626044749563_DDMTREBIC-R4_met.fits;1.98014;26497.6;7.07692;0.170667
20210626044759973_DDMTREBIC-R4_met.fits;1.99643;26502;5.95274;0.341333
20210626044802533_DDMTREBIC-R4_met.fits;2.93024;26528.3;11.264;0.170667
20210626044810213_DDMTREBIC-R4_met.fits;2.66107;26540;5.74761;0.170667
20210626044824720_DDMTREBIC-R4_met.fits;2.50303;26499;7.32847;0.170667
20210626044746149_DDMTREBIC-R4_snap.fits;2.36107;26537.1;2.25609;0
20210626044922917_DDMTREBIC-R4_met.fits;2.58018;26488.8;5.46446;0.341333
20210626044934693_DDMTREBIC-R4_met.fits;2.26886;26516.6;5.92548;2.56
20210626044846224_DDMTREBIC-R4_snap.fits;1.89314;26484.4;1.90771;0
20210626044952613_DDMTREBIC-R4_met.fits;2.02738;26487.3;4.49776;0.170667
20210626045012752_DDMTREBIC-R4_met.fits;2.11183;26500.5;7.2993;0.341333
20210626045033061_DDMTREBIC-R4_met.fits;2.31413;26538.6;6.0087;0.512
20210626045041253_DDMTREBIC-R4_met.fits;2.2164;26543;9.59243;0.341333
20210626044946299_DDMTREBIC-R4_snap.fits;2.73466;26497.6;1.56658;0
20210626045046715_DDMTREBIC-R4_met.fits;2.46702;26482.9;8.4038;0.341333
20210626045059685_DDMTREBIC-R4_met.fits;2.4223;26506.3;8.30883;2.38933
20210626045110608_DDMTREBIC-R4_met.fits;2.08731;26513.7;4.40593;0.512
20210626045046373_DDMTREBIC-R4_snap.fits;2.64535;26494.6;1.69222;0
20210626045146277_DDMTREBIC-R4_met.fits;2.2369;26537.1;10.3666;1.536
20210626045152251_DDMTREBIC-R4_met.fits;1.89073;26543;3.89458;0.170667
20210626045208464_DDMTREBIC-R4_met.fits;2.00285;26499;5.28565;0.170667
20210626045146448_DDMTREBIC-R4_snap.fits;1.97913;26488.8;2.16836;0
20210626045259152_DDMTREBIC-R4_met.fits;2.05719;26543;6.82007;0.341333
20210626045309904_DDMTREBIC-R4_met.fits;2.30567;26506.3;4.77778;0.170667
20210626045246523_DDMTREBIC-R4_snap.fits;2.1798;26515.1;2.06494;0
20210626045348133_DDMTREBIC-R4_met.fits;2.58107;26510.7;5.87382;5.12
20210626045402640_DDMTREBIC-R4_met.fits;1.94053;26528.3;7.35559;0.341333
20210626045434043_DDMTREBIC-R4_met.fits;2.44342;26509.3;7.20234;0.170667
20210626045346597_DDMTREBIC-R4_snap.fits;2.17147;26458;2.34464;0
20210626045445648_DDMTREBIC-R4_met.fits;2.31951;26484.4;7.76261;0.170667
20210626045501008_DDMTREBIC-R4_met.fits;2.45415;26477.1;5.33814;2.73067
20210626045524219_DDMTREBIC-R4_met.fits;2.15674;26529.8;5.96899;0.170667
20210626045533605_DDMTREBIC-R4_met.fits;2.009;26484.4;4.13909;0.682667
20210626045446672_DDMTREBIC-R4_snap.fits;2.32482;26472.7;2.30521;0
20210626045547600_DDMTREBIC-R4_met.fits;2.31289;26510.7;6.88176;0.512
20210626045554939_DDMTREBIC-R4_met.fits;2.23145;26513.7;5.48241;0.170667
20210626045604667_DDMTREBIC-R4_met.fits;2.24877;26500.5;7.63925;0.853333
20210626045615077_DDMTREBIC-R4_met.fits;2.27069;26497.6;6.01452;0.341333
20210626045622245_DDMTREBIC-R4_met.fits;2.52346;26491.7;6.50641;0.170667
20210626045629755_DDMTREBIC-R4_met.fits;2.49402;26503.4;5.54908;0.170667
20210626045634021_DDMTREBIC-R4_met.fits;2.42135;26499;4.91756;1.024
20210626045546747_DDMTREBIC-R4_snap.fits;2.51274;26481.4;1.64606;0
20210626045656720_DDMTREBIC-R4_met.fits;2.37064;26535.6;9.94439;1.36533
20210626045715664_DDMTREBIC-R4_met.fits;1.88378;26491.7;3.76973;0.170667
20210626045718907_DDMTREBIC-R4_met.fits;2.32613;26491.7;4.9357;0.341333
20210626045723003_DDMTREBIC-R4_met.fits;2.17985;26499;12.4071;0.341333
20210626045733755_DDMTREBIC-R4_met.fits;2.43512;26503.4;5.09115;0.341333
20210626045646821_DDMTREBIC-R4_snap.fits;2.17292;26529.8;1.75679;0
20210626045748261_DDMTREBIC-R4_met.fits;2.56705;26534.2;5.47825;0.170667
20210626045813520_DDMTREBIC-R4_met.fits;2.06532;26504.9;11.906;0.341333
20210626045827344_DDMTREBIC-R4_met.fits;2.27756;26532.7;5.04019;0.170667
20210626045829563_DDMTREBIC-R4_met.fits;2.20078;26512.2;14.0508;0.341333
20210626045836048_DDMTREBIC-R4_met.fits;2.54588;26531.2;5.78678;0.341333
20210626045746896_DDMTREBIC-R4_snap.fits;2.13664;26502;1.98273;0
20210626045850384_DDMTREBIC-R4_met.fits;2.36662;26522.5;6.05953;0.170667
20210626045853285_DDMTREBIC-R4_met.fits;2.2809;26512.2;4.84919;0.170667
20210626045916496_DDMTREBIC-R4_met.fits;2.51892;26500.5;18.5786;0.341333
20210626045931515_DDMTREBIC-R4_met.fits;1.98217;26532.7;7.98301;0.170667
20210626045935781_DDMTREBIC-R4_met.fits;2.29973;26532.7;15.5561;0.341333
20210626045940389_DDMTREBIC-R4_met.fits;2.30711;26528.3;11.8289;2.048
20210626045846971_DDMTREBIC-R4_snap.fits;2.14477;26459.5;1.96686;0
20210626045947045_DDMTREBIC-R4_snap.fits;1.84233;26462.4;1.69065;0
