#timestamp,LO_Frequency,Hit,StdDev 
1624705215.3,286046998.4,N
1624705235.2,286046998.8,N
1624705255.9,286046999.3,N
1624705275.7,286046999.2,N
1624705295.6,286046998.9,N
1624705315.4,286046999.5,N
1624705335.2,286046999.6,N
1624705355.1,286046999.1,N
1624705356.0,286046999.1,N
1624705375.8,286046996.7,Y
1624705395.7,286046999.4,P
1624705415.5,286046998.8,P
1624705435.3,286046999.4,N
1624705455.2,286046997.0,Y
1624705475.0,286046999.1,P
1624705475.9,286046999.1,P
1624705495.8,286046999.3,P
1624705515.6,286046998.6,Y
1624705535.4,286047000.8,P
1624705555.3,286046998.2,N
1624705575.1,286047001.0,N
1624705595.8,286047001.0,N
1624705615.7,286046998.5,N
1624705635.5,286046998.9,N
1624705655.4,286046998.6,N
1624705675.2,286046998.4,N
1624705695.0,286046998.9,N
1624705726.0,286046999.2,E
1624705735.9,286046998.3,N
1624705755.7,286046998.2,P
1624705775.5,286046998.2,P
1624705795.4,286046998.8,Y
1624705815.2,286047000.0,P
1624705835.1,286047000.4,N
1624705836.0,286047000.4,N
1624705855.8,286047000.9,N
1624705875.6,286047000.0,N
1624705895.5,286047000.9,N
1624705915.3,286047001.1,N
1624705935.1,286047001.2,N
1624705955.9,286046998.1,N
1624705975.7,286047001.0,N
1624705995.6,286047000.8,N
1624706015.4,286046998.8,N
1624706035.2,286046998.2,N
1624706055.1,286046998.6,N
1624706056.0,286046998.6,N
1624706075.8,286046998.7,N
1624706095.7,286046998.7,N
1624706115.5,286046998.7,N
1624706135.3,286046999.6,N
1624706155.2,286046999.4,N
1624706175.9,286046996.6,Y
1624706195.7,286046998.8,P
1624706215.6,286046998.9,N
1624706235.4,286046999.3,N
1624706255.3,286046999.3,N
1624706275.1,286046999.1,Y
1624706276.0,286046999.1,P
1624706295.8,286046998.6,P
1624706315.7,286046998.1,P
1624706335.5,286046998.1,Y
1624706355.4,286046999.9,P
1624706375.2,286047000.4,N
1624706395.0,286047000.5,N
1624706395.9,286047000.5,N
1624706415.8,286047000.6,N
1624706435.6,286047000.6,N
1624706455.4,286047000.9,N
1624706475.3,286047001.0,N
1624706495.1,286046998.5,N
1624706515.9,286047001.1,N
1624706535.7,286046998.1,N
1624706555.5,286047001.2,N
1624706575.4,286046998.3,N
1624706595.2,286046998.2,N
1624706615.1,286047000.7,N
1624706616.0,286047000.7,N
1624706635.8,286046998.6,N
1624706655.6,286046998.6,N
1624706675.5,286046998.3,N
1624706695.3,286046998.2,N
1624706715.1,286046998.9,N
1624706735.9,286046998.3,N
1624706755.7,286046998.3,N
1624706775.6,286046998.7,N
1624706795.4,286046999.2,N
1624706815.2,286046999.5,N
1624706835.1,286046999.3,N
1624706836.0,286046999.3,N
1624706855.8,286046999.3,N
1624706875.6,286046999.4,N
1624706895.5,286046999.2,N
1624706915.3,286046996.6,Y
1624706935.2,286046999.2,P
1624706955.9,286046996.5,P
1624706975.7,286046999.6,N
1624706995.6,286046997.0,N
1624707015.4,286046997.2,N
1624707035.2,286046997.2,N
1624707055.1,286046996.7,N
1624707056.0,286046996.7,N
1624707075.8,286046997.1,N
1624707095.7,286046996.7,N
1624707115.5,286046997.2,N
1624707135.3,286046997.3,N
1624707155.2,286046997.7,N
1624707175.9,286682703.2,Y
1624707195.7,286046998.6,P
1624707215.6,286046998.6,N
1624707235.4,286046998.1,P
1624707255.3,286046998.9,N
1624707275.1,286046998.6,N
1624707276.0,286046998.6,Y
1624707295.8,286047000.0,P
1624707315.7,286047000.6,N
1624707335.5,286046998.2,N
1624707355.3,286046998.6,N
1624707375.2,286047000.8,N
1624707395.0,286047000.8,N
1624707395.9,286047000.8,N
1624707415.8,286047001.2,N
1624707435.6,286046998.1,N
1624707455.4,286046998.6,N
1624707475.5,286046998.3,N
1624707495.4,286046998.7,N
1624707515.2,286046998.8,N
1624707535.0,286046999.3,N
1624707536.0,286046999.3,N
1624707555.8,286046999.1,N
1624707575.6,286046999.5,N
1624707595.5,286046999.6,N
1624707615.3,286046996.5,Y
1624707635.1,286046999.5,P
1624707655.9,286046999.6,P
1624707675.7,286046996.9,P
1624707695.5,286046996.7,N
1624707715.4,286046997.1,N
1624707735.2,286046997.2,N
1624707755.1,286046996.7,N
1624707756.0,286046996.7,N
1624707775.8,286046996.8,N
1624707795.6,286046997.3,N
1624707815.5,286046996.8,N
1624707835.3,286046996.6,Y
1624707855.2,286047000.5,P
1624707875.9,286047001.2,N
1624707895.7,286046998.1,N
1624707915.6,286046998.3,N
1624707935.4,286047001.2,N
1624707955.2,286047001.2,N
1624707975.1,286046998.7,N
1624707976.0,286046998.7,N
1624707995.8,286046998.1,N
1624708015.6,286046998.1,N
1624708035.5,286046998.7,N
1624708055.3,286046998.7,N
1624708075.2,286046998.5,N
1624708095.9,286046998.9,N
1624708115.7,286046999.4,N
1624708135.6,286046998.7,N
1624708155.4,286046998.8,N
1624708175.2,286046998.9,N
1624708195.1,286046999.6,N
1624708196.0,286046999.6,N
1624708215.8,286046998.9,N
1624708235.7,286046999.3,N
1624708255.5,286046999.3,N
1624708275.3,286046996.5,Y
1624708295.2,286046998.2,P
1624708315.0,286046998.2,P
1624708315.9,286046998.2,P
1624708335.7,286046999.1,N
1624708355.6,286046998.8,N
1624708375.4,286046999.0,N
1624708395.3,286046999.3,N
1624708415.1,286046999.1,N
1624708416.0,286046999.1,N
1624708435.8,286046999.1,N
1624708455.7,286046999.2,N
1624708475.5,286046999.4,N
1624708495.4,286046999.6,N
1624708515.2,286046999.1,N
1624708535.0,286046999.1,N
1624708535.9,286046999.1,N
1624708555.8,286046999.4,N
1624708575.6,286046999.1,N
1624708595.4,286046999.1,N
1624708615.3,286046999.1,N
1624708635.1,286046999.5,N
1624708655.9,286046999.2,N
1624708675.7,286046996.6,Y
1624708695.5,286047001.1,P
1624708715.4,286046998.8,N
1624708735.2,286046998.8,N
1624708755.1,286046999.0,N
1624708756.0,286046999.0,N
1624708775.8,286046998.3,N
1624708795.6,286046998.8,N
