# file name; noise; peak f.; mag.; duration
20210626165956944_DDMTREBIC-R4_met.fits;1.98135;26504.9;12.8458;0.341333
20210626170011280_DDMTREBIC-R4_met.fits;2.00352;26503.4;5.5255;1.024
20210626170021008_DDMTREBIC-R4_met.fits;2.24562;26487.3;4.55482;0.170667
20210626170050192_DDMTREBIC-R4_met.fits;2.39345;26496.1;13.9248;0.341333
20210626170126544_DDMTREBIC-R4_met.fits;1.87998;26540;3.80872;0.170667
20210626170040805_DDMTREBIC-R4_snap.fits;2.24477;26521;1.42829;0
20210626170226789_DDMTREBIC-R4_met.fits;2.15913;26515.1;11.2836;0.341333
20210626170140880_DDMTREBIC-R4_snap.fits;2.19559;26462.4;1.90498;0
20210626170246928_DDMTREBIC-R4_met.fits;1.97353;26496.1;4.44739;0.170667
20210626170240955_DDMTREBIC-R4_snap.fits;2.93978;26513.7;1.80192;0
20210626170342736_DDMTREBIC-R4_met.fits;2.13393;26502;5.97564;0.170667
20210626170351269_DDMTREBIC-R4_met.fits;1.99426;26487.3;9.00069;0.170667
20210626170403045_DDMTREBIC-R4_met.fits;2.31203;26522.5;12.9035;0.341333
20210626170341029_DDMTREBIC-R4_snap.fits;2.30047;26497.6;2.06486;0
20210626170459365_DDMTREBIC-R4_met.fits;1.96611;26503.4;26.0795;0.853333
20210626170504144_DDMTREBIC-R4_met.fits;1.84962;26503.4;6.21212;0.170667
20210626170536912_DDMTREBIC-R4_met.fits;2.04803;26477.1;6.09881;0.170667
20210626170441104_DDMTREBIC-R4_snap.fits;2.24328;26544.4;2.404;0
20210626170541179_DDMTREBIC-R4_snap.fits;1.87862;26466.8;1.19121;0
20210626170654736_DDMTREBIC-R4_met.fits;2.06968;26509.3;4.95248;0.170667
20210626170641253_DDMTREBIC-R4_snap.fits;2.43352;26547.4;1.96886;0
20210626170752763_DDMTREBIC-R4_met.fits;2.01289;26500.5;8.09996;0.341333
20210626170741328_DDMTREBIC-R4_snap.fits;2.2344;26529.8;2.11306;0
20210626170851301_DDMTREBIC-R4_met.fits;2.2042;26502;13.3413;0.341333
20210626170841403_DDMTREBIC-R4_snap.fits;2.00003;26528.3;1.96249;0
20210626171021413_DDMTREBIC-R4_met.fits;1.62844;26496.1;4.13535;0.170667
20210626171034043_DDMTREBIC-R4_met.fits;1.99096;26513.7;8.34412;0.341333
20210626170941477_DDMTREBIC-R4_snap.fits;2.14776;26513.7;1.99573;0
20210626171050256_DDMTREBIC-R4_met.fits;2.10392;26534.2;4.46498;0.170667
20210626171104763_DDMTREBIC-R4_met.fits;2.27459;26502;9.82405;0.170667
20210626171041552_DDMTREBIC-R4_snap.fits;2.31369;26469.7;1.93334;0
20210626171237093_DDMTREBIC-R4_met.fits;2.10074;26519.5;7.19877;0.341333
20210626171141627_DDMTREBIC-R4_snap.fits;1.67432;26521;1.60726;0
20210626171257744_DDMTREBIC-R4_met.fits;2.14269;26547.4;7.3309;0.170667
20210626171259963_DDMTREBIC-R4_met.fits;2.3087;26502;6.93152;0.341333
20210626171322491_DDMTREBIC-R4_met.fits;2.44724;26526.9;23.0716;0.341333
20210626171241701_DDMTREBIC-R4_snap.fits;1.78549;26516.6;2.26266;0
20210626171413520_DDMTREBIC-R4_met.fits;2.19014;26493.2;6.86581;0.512
20210626171417104_DDMTREBIC-R4_met.fits;1.90561;26504.9;4.10137;0.341333
20210626171341776_DDMTREBIC-R4_snap.fits;2.23763;26487.3;1.58528;0
20210626171442021_DDMTREBIC-R4_met.fits;2.02058;26502;8.24578;0.170667
20210626171445776_DDMTREBIC-R4_met.fits;2.07569;26525.4;9.24319;0.170667
20210626171451408_DDMTREBIC-R4_met.fits;2.48007;26506.3;21.9133;0.341333
20210626171453797_DDMTREBIC-R4_met.fits;2.55016;26509.3;6.0157;1.36533
20210626171533563_DDMTREBIC-R4_met.fits;2.06828;26494.6;4.25297;0.512
20210626171441851_DDMTREBIC-R4_snap.fits;2.11685;26468.3;1.72048;0
20210626171559675_DDMTREBIC-R4_met.fits;2.27327;26506.3;22.1757;0.512
20210626171638075_DDMTREBIC-R4_met.fits;2.32448;26504.9;5.76521;0.170667
20210626171541925_DDMTREBIC-R4_snap.fits;2.13044;26452.1;1.44574;0
20210626171653947_DDMTREBIC-R4_met.fits;1.92195;26502;6.00875;0.341333
20210626171642000_DDMTREBIC-R4_snap.fits;1.92127;26537.1;1.68112;0
20210626171803237_DDMTREBIC-R4_met.fits;1.88763;26504.9;11.535;0.341333
20210626171742075_DDMTREBIC-R4_snap.fits;1.94898;26532.7;1.48429;0
20210626171842149_DDMTREBIC-R4_snap.fits;1.95606;26458;1.78592;0
20210626171958437_DDMTREBIC-R4_met.fits;2.26187;26493.2;4.86576;0.170667
20210626172038885_DDMTREBIC-R4_met.fits;2.06741;26500.5;4.90359;0.341333
20210626171942224_DDMTREBIC-R4_snap.fits;2.26959;26458;1.65128;0
20210626172127867_DDMTREBIC-R4_met.fits;2.16237;26503.4;7.17149;0.512
20210626172042299_DDMTREBIC-R4_snap.fits;2.53039;26496.1;1.78197;0
20210626172200976_DDMTREBIC-R4_met.fits;1.89304;26504.9;8.29446;0.170667
20210626172233061_DDMTREBIC-R4_met.fits;1.98088;26525.4;5.88096;0.341333
20210626172142373_DDMTREBIC-R4_snap.fits;2.00312;26506.3;1.54168;0
20210626172246544_DDMTREBIC-R4_met.fits;2.05687;26521;4.42825;0.170667
20210626172312656_DDMTREBIC-R4_met.fits;1.86767;26512.2;7.68308;0.341333
20210626172319995_DDMTREBIC-R4_met.fits;2.08397;26518.1;11.7368;0.341333
20210626172242448_DDMTREBIC-R4_snap.fits;1.80385;26500.5;1.81789;0
20210626172410171_DDMTREBIC-R4_met.fits;2.16588;26515.1;30.8613;0.341333
20210626172342523_DDMTREBIC-R4_snap.fits;2.14891;26506.3;1.96614;0
20210626172503077_DDMTREBIC-R4_met.fits;1.97373;26502;8.84286;1.70667
20210626172442597_DDMTREBIC-R4_snap.fits;1.79619;26523.9;1.49189;0
20210626172550011_DDMTREBIC-R4_met.fits;1.98051;26499;4.32334;0.341333
20210626172552571_DDMTREBIC-R4_met.fits;1.98918;26540;10.8218;0.341333
20210626172601445_DDMTREBIC-R4_met.fits;2.40499;26497.6;5.0466;0.512
20210626172605029_DDMTREBIC-R4_met.fits;2.26987;26515.1;10.0203;0.341333
20210626172631653_DDMTREBIC-R4_met.fits;2.13316;26507.8;21.4907;0.512
20210626172542672_DDMTREBIC-R4_snap.fits;1.83921;26507.8;1.80758;0
20210626172643259_DDMTREBIC-R4_met.fits;2.4828;26523.9;13.3816;0.170667
20210626172649915_DDMTREBIC-R4_met.fits;2.59233;26499;10.409;0.682667
20210626172709029_DDMTREBIC-R4_met.fits;2.17489;26497.6;8.27801;1.19467
20210626172642747_DDMTREBIC-R4_snap.fits;1.87308;26500.5;2.726;0
20210626172808592_DDMTREBIC-R4_met.fits;2.02866;26502;4.47786;0.170667
20210626172742821_DDMTREBIC-R4_snap.fits;2.53136;26509.3;2.1654;0
20210626172858597_DDMTREBIC-R4_met.fits;2.04328;26519.5;4.83648;0.170667
20210626172908496_DDMTREBIC-R4_met.fits;2.42959;26493.2;7.68459;0.341333
20210626172916347_DDMTREBIC-R4_met.fits;2.10531;26500.5;4.33987;0.170667
20210626172935973_DDMTREBIC-R4_met.fits;2.23289;26494.6;14.5238;0.512
20210626172938363_DDMTREBIC-R4_met.fits;1.83563;26502;5.84928;0.170667
20210626172842896_DDMTREBIC-R4_snap.fits;2.41715;26484.4;1.9991;0
20210626172942971_DDMTREBIC-R4_met.fits;2.13513;26484.4;5.81439;0.170667
20210626172949797_DDMTREBIC-R4_met.fits;2.10006;26491.7;4.72972;0.341333
20210626172952869_DDMTREBIC-R4_met.fits;2.52424;26516.6;8.82993;0.170667
20210626173012837_DDMTREBIC-R4_met.fits;2.10254;26506.3;4.23192;0.170667
20210626172942971_DDMTREBIC-R4_snap.fits;2.18723;26493.2;1.88417;0
20210626173042533_DDMTREBIC-R4_met.fits;2.33104;26494.6;7.41317;0.341333
20210626173050213_DDMTREBIC-R4_met.fits;2.11938;26490.2;6.79421;0.341333
20210626173111717_DDMTREBIC-R4_met.fits;2.11781;26516.6;19.4905;0.341333
20210626173118885_DDMTREBIC-R4_met.fits;2.38505;26493.2;5.33721;0.341333
20210626173043045_DDMTREBIC-R4_snap.fits;2.25164;26547.4;1.90244;0
20210626173153019_DDMTREBIC-R4_met.fits;2.03618;26499;4.46254;0.170667
20210626173158992_DDMTREBIC-R4_met.fits;1.99373;26491.7;18.2605;1.024
20210626173143120_DDMTREBIC-R4_snap.fits;1.99932;26481.4;1.83442;0
20210626173247973_DDMTREBIC-R4_met.fits;1.8297;26510.7;72.0411;0.512
20210626173307429_DDMTREBIC-R4_met.fits;1.78952;26515.1;7.27497;0.170667
20210626173313915_DDMTREBIC-R4_met.fits;1.64826;26502;3.84596;0.853333
20210626173318181_DDMTREBIC-R4_met.fits;2.17823;26509.3;6.20802;0.170667
20210626173332859_DDMTREBIC-R4_met.fits;2.24329;26502;18.9649;0.682667
20210626173243195_DDMTREBIC-R4_snap.fits;2.05472;26516.6;2.01722;0
20210626173355728_DDMTREBIC-R4_met.fits;2.29632;26516.6;5.42773;0.170667
20210626173401872_DDMTREBIC-R4_met.fits;2.10073;26522.5;10.1022;0.512
20210626173406480_DDMTREBIC-R4_met.fits;2.26347;26491.7;34.5931;0.682667
20210626173409893_DDMTREBIC-R4_met.fits;2.45157;26503.4;5.07891;0.170667
20210626173430544_DDMTREBIC-R4_met.fits;2.1627;26503.4;7.023;0.512
20210626173343269_DDMTREBIC-R4_snap.fits;2.13793;26526.9;2.52212;0
20210626173455120_DDMTREBIC-R4_met.fits;2.39675;26502;8.12339;0.341333
20210626173504677_DDMTREBIC-R4_met.fits;1.98333;26525.4;4.88039;1.87733
20210626173534373_DDMTREBIC-R4_met.fits;2.07259;26506.3;4.79605;0.341333
20210626173443344_DDMTREBIC-R4_snap.fits;2.03758;26507.8;1.8834;0
20210626173614309_DDMTREBIC-R4_met.fits;2.0687;26506.3;5.89704;0.341333
20210626173616869_DDMTREBIC-R4_met.fits;2.05054;26502;7.57204;1.024
20210626173543419_DDMTREBIC-R4_snap.fits;2.25356;26534.2;1.64608;0
20210626173647077_DDMTREBIC-R4_met.fits;1.8089;26499;17.7562;0.341333
20210626173643493_DDMTREBIC-R4_snap.fits;2.36617;26459.5;1.94486;0
20210626173746469_DDMTREBIC-R4_met.fits;2.12532;26512.2;7.96517;0.170667
20210626173807803_DDMTREBIC-R4_met.fits;1.6492;26510.7;5.26022;0.341333
20210626173835792_DDMTREBIC-R4_met.fits;2.29512;26510.7;12.8203;0.341333
20210626173840059_DDMTREBIC-R4_met.fits;1.92777;26490.2;3.93544;0.341333
20210626173743568_DDMTREBIC-R4_snap.fits;2.23268;26450.7;1.94882;0
20210626173934843_DDMTREBIC-R4_met.fits;2.09878;26484.4;4.23272;0.170667
20210626173843643_DDMTREBIC-R4_snap.fits;2.15056;26545.9;1.3275;0
20210626173957712_DDMTREBIC-R4_met.fits;2.25216;26519.5;4.59042;0.170667
20210626174011365_DDMTREBIC-R4_met.fits;2.01457;26504.9;12.3244;0.341333
20210626174027408_DDMTREBIC-R4_met.fits;2.04737;26484.4;4.9837;0.341333
20210626174030821_DDMTREBIC-R4_met.fits;1.98;26503.4;5.19627;0.170667
20210626173943717_DDMTREBIC-R4_snap.fits;2.49268;26504.9;1.27816;0
20210626174114000_DDMTREBIC-R4_met.fits;2.11198;26496.1;4.70375;0.682667
20210626174128677_DDMTREBIC-R4_met.fits;1.9736;26499;4.5916;0.341333
20210626174043792_DDMTREBIC-R4_snap.fits;2.00519;26497.6;1.57038;0
20210626174206907_DDMTREBIC-R4_met.fits;1.95557;26503.4;10.5238;0.341333
20210626174229264_DDMTREBIC-R4_met.fits;2.14958;26500.5;9.63456;0.341333
20210626174143867_DDMTREBIC-R4_snap.fits;2.02733;26496.1;1.53593;0
20210626174241893_DDMTREBIC-R4_met.fits;1.98998;26494.6;29.1356;0.682667
20210626174317392_DDMTREBIC-R4_met.fits;1.93975;26497.6;6.57047;0.682667
20210626174331045_DDMTREBIC-R4_met.fits;2.46319;26500.5;7.59392;0.170667
20210626174243941_DDMTREBIC-R4_snap.fits;2.25551;26499;1.87922;0
20210626174359717_DDMTREBIC-R4_met.fits;1.67017;26502;12.6387;0.512
20210626174409957_DDMTREBIC-R4_met.fits;2.01712;26515.1;7.5971;0.341333
20210626174344016_DDMTREBIC-R4_snap.fits;1.89177;26455.1;1.53248;0
20210626174444091_DDMTREBIC-R4_snap.fits;2.03614;26449.2;1.80008;0
20210626174617957_DDMTREBIC-R4_met.fits;2.24135;26521;5.77396;0.170667
20210626174544165_DDMTREBIC-R4_snap.fits;1.86942;26477.1;1.73404;0
20210626174643045_DDMTREBIC-R4_met.fits;1.90521;26509.3;4.85287;0.170667
20210626174646459_DDMTREBIC-R4_met.fits;2.01409;26509.3;5.26128;0.170667
20210626174719909_DDMTREBIC-R4_met.fits;2.17284;26507.8;6.63958;0.170667
20210626174722811_DDMTREBIC-R4_met.fits;2.02726;26522.5;4.52434;0.170667
20210626174739195_DDMTREBIC-R4_met.fits;2.17851;26543;5.66855;0.170667
20210626174644240_DDMTREBIC-R4_snap.fits;1.96446;26471.2;1.61464;0
20210626174800528_DDMTREBIC-R4_met.fits;2.09226;26491.7;30.2076;0.682667
20210626174818789_DDMTREBIC-R4_met.fits;1.775;26502;5.3913;0.170667
20210626174744315_DDMTREBIC-R4_snap.fits;1.95989;26475.6;2.13151;0
20210626174912379_DDMTREBIC-R4_met.fits;1.71583;26513.7;6.0278;0.341333
20210626174844389_DDMTREBIC-R4_snap.fits;2.12622;26453.6;1.66653;0
20210626174947877_DDMTREBIC-R4_met.fits;2.00506;26502;4.90612;0.341333
20210626175013648_DDMTREBIC-R4_met.fits;2.12407;26484.4;10.4821;1.536
20210626175030544_DDMTREBIC-R4_met.fits;2.13039;26509.3;4.8325;0.512
20210626175035323_DDMTREBIC-R4_met.fits;2.12954;26500.5;10.592;0.512
20210626174944464_DDMTREBIC-R4_snap.fits;1.96564;26456.5;2.19532;0
20210626175044539_DDMTREBIC-R4_snap.fits;1.96642;26519.5;1.76911;0
20210626175221819_DDMTREBIC-R4_met.fits;1.8969;26491.7;9.87619;0.682667
20210626175144613_DDMTREBIC-R4_snap.fits;2.02255;26491.7;1.59212;0
20210626175330597_DDMTREBIC-R4_met.fits;2.06836;26518.1;4.37908;1.70667
20210626175244688_DDMTREBIC-R4_snap.fits;2.13032;26491.7;1.91843;0
20210626175351589_DDMTREBIC-R4_met.fits;2.32265;26512.2;7.57732;1.36533
20210626175359269_DDMTREBIC-R4_met.fits;1.70431;26475.6;11.4618;0.512
20210626175437328_DDMTREBIC-R4_met.fits;1.73906;26507.8;7.85141;0.512
20210626175344763_DDMTREBIC-R4_snap.fits;1.86457;26484.4;1.76545;0
20210626175533307_DDMTREBIC-R4_met.fits;1.82649;26485.8;4.81902;0.170667
20210626175535525_DDMTREBIC-R4_met.fits;1.96114;26452.1;15.9026;0.341333
20210626175444837_DDMTREBIC-R4_snap.fits;2.04331;26499;1.95507;0
20210626175603003_DDMTREBIC-R4_met.fits;2.00752;26500.5;5.17763;0.170667
20210626175635941_DDMTREBIC-R4_met.fits;2.09519;26497.6;5.90212;2.73067
20210626175544912_DDMTREBIC-R4_snap.fits;2.03795;26459.5;1.67498;0
20210626175650960_DDMTREBIC-R4_met.fits;2.05351;26497.6;4.65794;0.512
20210626175644987_DDMTREBIC-R4_snap.fits;1.91585;26507.8;1.79771;0
20210626175754960_DDMTREBIC-R4_met.fits;2.43931;26496.1;4.96175;0.682667
20210626175805712_DDMTREBIC-R4_met.fits;2.12626;26513.7;7.23428;0.170667
20210626175840528_DDMTREBIC-R4_met.fits;2.03021;26504.9;4.41767;0.170667
20210626175745061_DDMTREBIC-R4_snap.fits;2.32342;26465.3;1.80124;0
20210626175913808_DDMTREBIC-R4_met.fits;2.20956;26497.6;7.04708;0.341333
20210626175845136_DDMTREBIC-R4_snap.fits;2.52407;26521;2.10309;0
20210626175945211_DDMTREBIC-R4_snap.fits;1.86019;26531.2;1.4319;0
