# file name; noise; peak f.; mag.; duration
20210626180001424_DDMTREBIC-R4_met.fits;2.06048;26491.7;8.59069;0.341333
20210626180049893_DDMTREBIC-R4_met.fits;1.87209;26493.2;3.86274;0.170667
20210626180045285_DDMTREBIC-R4_snap.fits;1.85516;26526.9;2.15182;0
20210626180242021_DDMTREBIC-R4_met.fits;2.06198;26504.9;9.74837;0.341333
20210626180145360_DDMTREBIC-R4_snap.fits;1.91999;26459.5;1.73869;0
20210626180339024_DDMTREBIC-R4_met.fits;1.68434;26497.6;6.17744;0.170667
20210626180245435_DDMTREBIC-R4_snap.fits;1.85643;26500.5;1.68296;0
20210626180347728_DDMTREBIC-R4_met.fits;2.14195;26494.6;5.21314;0.341333
20210626180403941_DDMTREBIC-R4_met.fits;1.86189;26477.1;4.29179;0.170667
20210626180429029_DDMTREBIC-R4_met.fits;1.83891;26523.9;4.03952;0.341333
20210626180345509_DDMTREBIC-R4_snap.fits;2.14925;26534.2;2.23001;0
20210626180453605_DDMTREBIC-R4_met.fits;1.82123;26493.2;9.64788;0.341333
20210626180502651_DDMTREBIC-R4_met.fits;1.62732;26500.5;4.30619;0.341333
20210626180528592_DDMTREBIC-R4_met.fits;2.31298;26503.4;5.05669;0.341333
20210626180539515_DDMTREBIC-R4_met.fits;1.99622;26474.1;4.02375;0.170667
20210626180445584_DDMTREBIC-R4_snap.fits;2.0478;26484.4;2.16481;0
20210626180543099_DDMTREBIC-R4_met.fits;2.01591;26528.3;34.2332;0.512
20210626180622181_DDMTREBIC-R4_met.fits;2.44106;26507.8;5.86896;0.170667
20210626180627643_DDMTREBIC-R4_met.fits;2.03192;26488.8;30.531;0.512
20210626180640613_DDMTREBIC-R4_met.fits;2.14261;26482.9;6.56585;0.341333
20210626180545659_DDMTREBIC-R4_snap.fits;2.42478;26509.3;1.54358;0
20210626180710651_DDMTREBIC-R4_met.fits;1.72819;26485.8;23.522;0.512
20210626180719184_DDMTREBIC-R4_met.fits;2.27634;26493.2;8.06709;0.170667
20210626180645733_DDMTREBIC-R4_snap.fits;2.17774;26460.9;2.09009;0
20210626180807141_DDMTREBIC-R4_met.fits;1.94887;26494.6;4.51529;0.170667
20210626180812773_DDMTREBIC-R4_met.fits;2.17332;26502;5.0203;1.19467
20210626180825403_DDMTREBIC-R4_met.fits;2.41884;26491.7;9.82046;0.170667
20210626180745808_DDMTREBIC-R4_snap.fits;2.31166;26493.2;1.95508;0
20210626180850832_DDMTREBIC-R4_met.fits;2.18827;26500.5;4.62234;0.341333
20210626180857659_DDMTREBIC-R4_met.fits;2.08697;26507.8;5.90818;0.170667
20210626180917285_DDMTREBIC-R4_met.fits;2.12906;26516.6;18.3621;0.341333
20210626180928891_DDMTREBIC-R4_met.fits;1.91887;26516.6;6.10265;0.170667
20210626180845883_DDMTREBIC-R4_snap.fits;1.87323;26456.5;1.84165;0
20210626181023163_DDMTREBIC-R4_met.fits;2.46832;26522.5;5.45999;0.170667
20210626181030843_DDMTREBIC-R4_met.fits;2.32398;26503.4;4.76942;0.170667
20210626181043131_DDMTREBIC-R4_met.fits;2.09798;26523.9;5.77858;0.170667
20210626180945957_DDMTREBIC-R4_snap.fits;2.13724;26507.8;2.05697;0
20210626181056784_DDMTREBIC-R4_met.fits;2.10567;26499;5.10705;0.170667
20210626181135355_DDMTREBIC-R4_met.fits;2.11706;26515.1;4.53545;0.170667
20210626181046032_DDMTREBIC-R4_snap.fits;1.81185;26513.7;1.98042;0
20210626181148837_DDMTREBIC-R4_met.fits;1.91819;26547.4;4.50558;1.024
20210626181226043_DDMTREBIC-R4_met.fits;2.31543;26497.6;33.6817;0.682667
20210626181146107_DDMTREBIC-R4_snap.fits;1.6893;26463.9;1.66726;0
20210626181312123_DDMTREBIC-R4_met.fits;2.29746;26547.4;11.3561;2.90133
20210626181334480_DDMTREBIC-R4_met.fits;1.89992;26494.6;3.95564;0.170667
20210626181246181_DDMTREBIC-R4_snap.fits;1.95965;26519.5;1.39582;0
20210626181415611_DDMTREBIC-R4_met.fits;2.19925;26494.6;12.7766;0.341333
20210626181439675_DDMTREBIC-R4_met.fits;2.26713;26522.5;10.5477;1.024
20210626181346256_DDMTREBIC-R4_snap.fits;2.04059;26528.3;1.51981;0
20210626181447525_DDMTREBIC-R4_met.fits;2.15106;26512.2;4.34588;0.170667
20210626181523365_DDMTREBIC-R4_met.fits;2.1683;26484.4;11.6158;0.512
20210626181526608_DDMTREBIC-R4_met.fits;1.92063;26512.2;4.6385;0.170667
20210626181446331_DDMTREBIC-R4_snap.fits;2.18877;26455.1;2.31665;0
20210626181600059_DDMTREBIC-R4_met.fits;2.04205;26499;13.8892;0.341333
20210626181602448_DDMTREBIC-R4_met.fits;1.98239;26510.7;8.47098;0.512
20210626181633509_DDMTREBIC-R4_met.fits;2.14638;26496.1;4.53717;0.170667
20210626181546405_DDMTREBIC-R4_snap.fits;2.36409;26453.6;1.40081;0
20210626181646480_DDMTREBIC-R4_snap.fits;2.26911;26503.4;4.14903;0
20210626181815397_DDMTREBIC-R4_met.fits;2.25062;26503.4;4.95292;0.170667
20210626181746555_DDMTREBIC-R4_snap.fits;2.43089;26507.8;1.82128;0
20210626181938683_DDMTREBIC-R4_met.fits;2.13474;26496.1;4.33292;0.682667
20210626181846629_DDMTREBIC-R4_snap.fits;2.36251;26463.9;1.74159;0
20210626182024592_DDMTREBIC-R4_met.fits;2.24224;26502;12.1292;0.341333
20210626181946704_DDMTREBIC-R4_snap.fits;1.97798;26519.5;1.60504;0
20210626182122619_DDMTREBIC-R4_met.fits;2.06864;26487.3;4.30821;0.170667
20210626182132005_DDMTREBIC-R4_met.fits;2.03399;26500.5;4.86281;0.341333
20210626182140027_DDMTREBIC-R4_met.fits;1.75813;26512.2;5.89549;0.341333
20210626182046779_DDMTREBIC-R4_snap.fits;2.02051;26509.3;1.46552;0
20210626182221499_DDMTREBIC-R4_met.fits;2.22426;26503.4;5.45429;0.341333
20210626182146853_DDMTREBIC-R4_snap.fits;2.17632;26491.7;1.70933;0
20210626182248805_DDMTREBIC-R4_met.fits;1.85325;26534.2;9.31002;0.170667
20210626182255803_DDMTREBIC-R4_met.fits;2.00026;26491.7;5.7458;0.341333
20210626182302117_DDMTREBIC-R4_met.fits;1.69786;26502;14.0232;0.512
20210626182304507_DDMTREBIC-R4_met.fits;1.91838;26522.5;5.77522;0.170667
20210626182246928_DDMTREBIC-R4_snap.fits;2.12526;26500.5;1.85291;0
20210626182413285_DDMTREBIC-R4_met.fits;2.35479;26510.7;13.7852;0.512
20210626182347003_DDMTREBIC-R4_snap.fits;2.16804;26513.7;2.22625;0
20210626182446224_DDMTREBIC-R4_met.fits;1.74024;26497.6;5.05262;0.341333
20210626182514384_DDMTREBIC-R4_met.fits;1.84048;26516.6;5.43273;0.170667
20210626182544592_DDMTREBIC-R4_met.fits;2.17238;26487.3;4.39102;0.170667
20210626182447077_DDMTREBIC-R4_snap.fits;1.81634;26531.2;1.35331;0
20210626182624016_DDMTREBIC-R4_met.fits;1.60467;26516.6;17.7985;1.19467
20210626182547152_DDMTREBIC-R4_snap.fits;1.99758;26460.9;1.84009;0
20210626182709072_DDMTREBIC-R4_met.fits;2.11576;26496.1;7.52118;0.170667
20210626182726139_DDMTREBIC-R4_met.fits;2.16898;26503.4;4.93356;0.512
20210626182732795_DDMTREBIC-R4_met.fits;1.63046;26513.7;4.85009;0.170667
20210626182647227_DDMTREBIC-R4_snap.fits;2.14228;26475.6;2.07146;0
20210626182800101_DDMTREBIC-R4_met.fits;2.03602;26509.3;4.28869;0.170667
20210626182840549_DDMTREBIC-R4_met.fits;2.16744;26496.1;5.2045;1.024
20210626182747301_DDMTREBIC-R4_snap.fits;2.2114;26510.7;2.64482;0
20210626182847035_DDMTREBIC-R4_met.fits;1.92124;26484.4;6.41196;0.170667
20210626182847376_DDMTREBIC-R4_snap.fits;2.25014;26521;2.08208;0
20210626182947451_DDMTREBIC-R4_snap.fits;2.01048;26462.4;1.86992;0
20210626183103056_DDMTREBIC-R4_met.fits;2.02747;26497.6;14.6269;0.341333
20210626183106128_DDMTREBIC-R4_met.fits;2.2814;26513.7;4.83439;0.341333
20210626183047525_DDMTREBIC-R4_snap.fits;2.074;26453.6;1.89768;0
20210626183209957_DDMTREBIC-R4_met.fits;2.1624;26502;17.423;0.853333
20210626183147600_DDMTREBIC-R4_snap.fits;2.13636;26465.3;2.39153;0
20210626183250747_DDMTREBIC-R4_met.fits;2.32508;26516.6;10.8591;0.341333
20210626183318565_DDMTREBIC-R4_met.fits;1.6436;26502;3.77744;0.170667
20210626183247675_DDMTREBIC-R4_snap.fits;1.74531;26477.1;1.26038;0
20210626183410619_DDMTREBIC-R4_met.fits;1.90821;26502;11.4487;0.341333
20210626183419835_DDMTREBIC-R4_met.fits;1.86011;26513.7;5.82116;0.170667
20210626183424101_DDMTREBIC-R4_met.fits;1.88055;26485.8;4.38055;0.170667
20210626183435877_DDMTREBIC-R4_met.fits;2.11429;26503.4;6.47548;0.170667
20210626183347749_DDMTREBIC-R4_snap.fits;1.95644;26547.4;2.25354;0
20210626183453115_DDMTREBIC-R4_met.fits;1.94407;26500.5;4.98616;0.170667
20210626183535099_DDMTREBIC-R4_met.fits;2.09512;26512.2;12.842;0.341333
20210626183447824_DDMTREBIC-R4_snap.fits;2.01533;26535.6;1.85453;0
20210626183600187_DDMTREBIC-R4_met.fits;1.57033;26543;3.51646;0.170667
20210626183547899_DDMTREBIC-R4_snap.fits;2.35524;26513.7;1.51496;0
20210626183716816_DDMTREBIC-R4_met.fits;1.96714;26547.4;13.8707;1.024
20210626183728763_DDMTREBIC-R4_met.fits;2.29173;26497.6;5.59306;0.170667
20210626183744123_DDMTREBIC-R4_met.fits;2.08036;26504.9;9.67551;0.170667
20210626183647973_DDMTREBIC-R4_snap.fits;2.02513;26519.5;2.21317;0
20210626183802725_DDMTREBIC-R4_met.fits;1.95151;26500.5;3.92173;0.170667
20210626183814501_DDMTREBIC-R4_met.fits;2.04692;26518.1;5.40576;0.170667
20210626183829861_DDMTREBIC-R4_met.fits;2.44052;26506.3;10.2842;0.853333
20210626183748048_DDMTREBIC-R4_snap.fits;2.41513;26458;1.72575;0
20210626183855803_DDMTREBIC-R4_met.fits;1.95029;26488.8;4.13442;0.512
20210626183858533_DDMTREBIC-R4_met.fits;1.90844;26503.4;8.42756;0.170667
20210626183900581_DDMTREBIC-R4_met.fits;1.89268;26500.5;4.467;0.341333
20210626183908091_DDMTREBIC-R4_met.fits;1.88957;26547.4;8.95372;0.170667
20210626183918672_DDMTREBIC-R4_met.fits;2.02458;26516.6;5.41997;1.19467
20210626183848123_DDMTREBIC-R4_snap.fits;2.21917;26499;1.72551;0
20210626184002875_DDMTREBIC-R4_met.fits;1.9103;26526.9;4.78393;0.170667
20210626184035984_DDMTREBIC-R4_met.fits;1.86949;26491.7;4.00391;0.341333
20210626183948197_DDMTREBIC-R4_snap.fits;2.67024;26521;1.9244;0
20210626184054757_DDMTREBIC-R4_met.fits;2.11644;26490.2;7.90064;2.90133
20210626184127867_DDMTREBIC-R4_met.fits;2.29879;26504.9;17.3399;0.512
20210626184142032_DDMTREBIC-R4_met.fits;1.94505;26485.8;6.51074;0.341333
20210626184048272_DDMTREBIC-R4_snap.fits;2.26007;26503.4;1.33704;0
20210626184153808_DDMTREBIC-R4_met.fits;2.22671;26499;4.63143;0.341333
20210626184226235_DDMTREBIC-R4_met.fits;1.84703;26504.9;7.12989;0.341333
20210626184148347_DDMTREBIC-R4_snap.fits;1.90383;26462.4;1.20331;0
20210626184246032_DDMTREBIC-R4_met.fits;2.10548;26513.7;17.1009;0.341333
20210626184314192_DDMTREBIC-R4_met.fits;1.97532;26509.3;4.21031;0.170667
20210626184330747_DDMTREBIC-R4_met.fits;1.80774;26493.2;11.3289;0.512
20210626184248421_DDMTREBIC-R4_snap.fits;2.16558;26485.8;1.81655;0
20210626184346448_DDMTREBIC-R4_met.fits;1.86295;26487.3;6.71453;0.341333
20210626184427579_DDMTREBIC-R4_met.fits;2.48559;26506.3;6.16487;0.341333
20210626184438843_DDMTREBIC-R4_met.fits;1.68499;26504.9;4.97905;2.21867
20210626184348496_DDMTREBIC-R4_snap.fits;1.9776;26490.2;1.90117;0
20210626184505467_DDMTREBIC-R4_met.fits;1.9708;26496.1;4.37755;1.36533
20210626184448571_DDMTREBIC-R4_snap.fits;1.91053;26497.6;2.37223;0
20210626184600251_DDMTREBIC-R4_met.fits;2.17898;26487.3;7.5238;0.170667
20210626184548645_DDMTREBIC-R4_snap.fits;2.11489;26509.3;1.70774;0
20210626184736848_DDMTREBIC-R4_met.fits;1.98516;26468.3;8.63341;0.341333
20210626184648720_DDMTREBIC-R4_snap.fits;2.195;26540;1.47471;0
20210626184747600_DDMTREBIC-R4_met.fits;2.11541;26518.1;5.92935;0.170667
20210626184750672_DDMTREBIC-R4_met.fits;1.94424;26491.7;10.9711;0.512
20210626184754085_DDMTREBIC-R4_met.fits;2.23523;26497.6;11.6775;0.341333
20210626184806885_DDMTREBIC-R4_met.fits;1.75528;26503.4;4.10205;0.170667
20210626184824976_DDMTREBIC-R4_met.fits;1.98283;26506.3;5.24465;0.341333
20210626184748795_DDMTREBIC-R4_snap.fits;2.33551;26452.1;1.48446;0
20210626184849723_DDMTREBIC-R4_met.fits;2.33177;26504.9;5.92721;0.341333
20210626184854501_DDMTREBIC-R4_met.fits;2.31631;26497.6;8.17064;0.341333
20210626184942288_DDMTREBIC-R4_met.fits;2.10955;26496.1;4.94195;0.170667
20210626184848869_DDMTREBIC-R4_snap.fits;1.79467;26541.5;1.91717;0
20210626185005840_DDMTREBIC-R4_met.fits;2.07719;26515.1;7.62766;0.170667
20210626185019493_DDMTREBIC-R4_met.fits;2.14189;26541.5;4.31867;1.536
20210626185039461_DDMTREBIC-R4_met.fits;1.82292;26478.5;6.79957;0.170667
20210626184948944_DDMTREBIC-R4_snap.fits;1.96507;26474.1;1.54084;0
20210626185058405_DDMTREBIC-R4_met.fits;1.961;26509.3;4.15478;0.170667
20210626185126395_DDMTREBIC-R4_met.fits;2.17823;26500.5;4.42229;0.170667
20210626185049019_DDMTREBIC-R4_snap.fits;1.65791;26502;1.87233;0
20210626185149093_DDMTREBIC-R4_snap.fits;2.00009;26487.3;1.60944;0
20210626185259749_DDMTREBIC-R4_met.fits;1.76369;26503.4;4.07722;0.170667
20210626185302992_DDMTREBIC-R4_met.fits;1.9143;26545.9;5.70631;3.072
20210626185308453_DDMTREBIC-R4_met.fits;2.25876;26490.2;6.52805;0.341333
20210626185342757_DDMTREBIC-R4_met.fits;1.8405;26509.3;4.25724;0.512
20210626185249168_DDMTREBIC-R4_snap.fits;1.91008;26455.1;1.64848;0
20210626185414501_DDMTREBIC-R4_met.fits;2.11803;26506.3;6.66133;0.170667
20210626185433104_DDMTREBIC-R4_met.fits;1.93883;26512.2;4.27239;0.170667
20210626185442491_DDMTREBIC-R4_met.fits;2.04266;26513.7;7.00215;0.341333
20210626185349243_DDMTREBIC-R4_snap.fits;1.76664;26497.6;1.99147;0
20210626185451707_DDMTREBIC-R4_met.fits;1.74095;26504.9;3.89256;0.341333
20210626185457680_DDMTREBIC-R4_met.fits;2.24695;26499;10.7416;0.512
20210626185522256_DDMTREBIC-R4_met.fits;2.04143;26488.8;5.59378;0.170667
20210626185525157_DDMTREBIC-R4_met.fits;1.80043;26503.4;28.2363;0.341333
20210626185540176_DDMTREBIC-R4_met.fits;2.72201;26532.7;5.90889;1.70667
20210626185449317_DDMTREBIC-R4_snap.fits;1.92566;26468.3;1.68413;0
20210626185600485_DDMTREBIC-R4_met.fits;1.85954;26496.1;4.73657;0.170667
20210626185602704_DDMTREBIC-R4_met.fits;2.04926;26513.7;5.57454;0.170667
20210626185635813_DDMTREBIC-R4_met.fits;1.90463;26499;4.82294;0.170667
20210626185549392_DDMTREBIC-R4_snap.fits;2.50584;26518.1;1.59754;0
20210626185709605_DDMTREBIC-R4_met.fits;2.16637;26493.2;4.46532;0.170667
20210626185733499_DDMTREBIC-R4_met.fits;2.01523;26480;4.08534;0.170667
20210626185649467_DDMTREBIC-R4_snap.fits;2.09853;26475.6;1.51179;0
20210626185759269_DDMTREBIC-R4_met.fits;2.43402;26497.6;8.10964;0.170667
20210626185749541_DDMTREBIC-R4_snap.fits;2.36017;26481.4;2.13441;0
20210626185859515_DDMTREBIC-R4_met.fits;2.29934;26506.3;8.67626;0.341333
20210626185904464_DDMTREBIC-R4_met.fits;1.67959;26516.6;3.8278;0.512
20210626185917435_DDMTREBIC-R4_met.fits;2.44324;26507.8;10.8362;1.70667
20210626185849616_DDMTREBIC-R4_snap.fits;2.1108;26482.9;2.08591;0
20210626185950373_DDMTREBIC-R4_met.fits;2.14169;26507.8;10.7779;0.170667
20210626185949691_DDMTREBIC-R4_snap.fits;2.38437;26516.6;1.89285;0
