# file name; noise; peak f.; mag.; duration
20210626010013157_DDMTREBIC-R4_met.fits;2.48189;26504.9;5.30591;0.170667
20210626010026981_DDMTREBIC-R4_met.fits;2.08411;26500.5;5.07346;0.341333
20210626010105381_DDMTREBIC-R4_met.fits;2.17199;26500.5;9.56133;0.170667
20210626010111355_DDMTREBIC-R4_met.fits;2.1036;26500.5;6.26797;0.170667
20210626010120229_DDMTREBIC-R4_met.fits;3.66504;26491.7;38.3057;0.341333
20210626010029200_DDMTREBIC-R4_snap.fits;2.75293;26509.3;2.00656;0
20210626010126715_DDMTREBIC-R4_met.fits;2.5905;26468.3;6.7322;0.341333
20210626010129104_DDMTREBIC-R4_met.fits;2.35127;26506.3;5.87859;0.170667
20210626010212624_DDMTREBIC-R4_met.fits;2.06169;26478.5;4.57333;1.19467
20210626010226277_DDMTREBIC-R4_met.fits;2.15404;26504.9;5.63721;0.341333
20210626010129275_DDMTREBIC-R4_snap.fits;2.54067;26507.8;1.88515;0
20210626010234981_DDMTREBIC-R4_met.fits;2.1144;26506.3;10.5856;1.70667
20210626010245904_DDMTREBIC-R4_met.fits;2.56248;26526.9;25.6404;0.341333
20210626010253925_DDMTREBIC-R4_met.fits;2.14534;26502;4.73322;0.170667
20210626010315771_DDMTREBIC-R4_met.fits;2.47832;26502;5.35873;0.170667
20210626010317989_DDMTREBIC-R4_met.fits;2.62551;26506.3;7.55109;0.341333
20210626010229349_DDMTREBIC-R4_snap.fits;2.52597;26471.2;1.88308;0
20210626010358949_DDMTREBIC-R4_met.fits;2.41541;26496.1;7.72919;0.170667
20210626010411579_DDMTREBIC-R4_met.fits;1.98049;26513.7;6.97601;0.170667
20210626010329424_DDMTREBIC-R4_snap.fits;2.55761;26506.3;2.13365;0
20210626010440763_DDMTREBIC-R4_met.fits;2.251;26509.3;13.8072;0.341333
20210626010452880_DDMTREBIC-R4_met.fits;2.76027;26487.3;6.70627;0.170667
20210626010457488_DDMTREBIC-R4_met.fits;2.76998;26502;13.0471;0.341333
20210626010519333_DDMTREBIC-R4_met.fits;2.73204;26506.3;18.7812;1.70667
20210626010429499_DDMTREBIC-R4_snap.fits;2.60914;26474.1;1.83074;0
20210626010531451_DDMTREBIC-R4_met.fits;2.13874;26472.7;6.63847;0.170667
20210626010607803_DDMTREBIC-R4_met.fits;2.31943;26496.1;19.5472;0.341333
20210626010529573_DDMTREBIC-R4_snap.fits;2.27546;26459.5;1.88832;0
20210626010629989_DDMTREBIC-R4_met.fits;2.40021;26519.5;8.48905;0.170667
20210626010636133_DDMTREBIC-R4_met.fits;2.28396;26496.1;5.61278;0.341333
20210626010642619_DDMTREBIC-R4_met.fits;2.34516;26503.4;5.64125;0.341333
20210626010724603_DDMTREBIC-R4_met.fits;2.61379;26497.6;10.9891;0.341333
20210626010629648_DDMTREBIC-R4_snap.fits;2.44665;26474.1;2.33561;0
20210626010740304_DDMTREBIC-R4_met.fits;2.56857;26512.2;20.5581;0.341333
20210626010742523_DDMTREBIC-R4_met.fits;2.40728;26494.6;5.57342;0.512
20210626010748496_DDMTREBIC-R4_met.fits;2.63299;26494.6;8.35747;0.170667
20210626010755323_DDMTREBIC-R4_met.fits;2.27054;26499;5.29062;0.170667
20210626010729723_DDMTREBIC-R4_snap.fits;2.64189;26518.1;1.85407;0
20210626010828432_DDMTREBIC-R4_met.fits;2.1244;26499;4.47484;0.170667
20210626010910075_DDMTREBIC-R4_met.fits;2.03302;26502;4.28836;0.170667
20210626010829797_DDMTREBIC-R4_snap.fits;2.20998;26500.5;1.86351;0
20210626010930384_DDMTREBIC-R4_met.fits;2.26215;26465.3;5.60336;0.170667
20210626010932944_DDMTREBIC-R4_met.fits;2.00886;26477.1;4.31115;0.170667
20210626010939429_DDMTREBIC-R4_met.fits;2.72138;26497.6;10.7623;0.682667
20210626010942160_DDMTREBIC-R4_met.fits;2.24648;26496.1;9.02933;0.341333
20210626011012368_DDMTREBIC-R4_met.fits;2.7315;26526.9;5.70106;0.341333
20210626011022608_DDMTREBIC-R4_met.fits;1.93762;26477.1;4.48776;0.341333
20210626010929872_DDMTREBIC-R4_snap.fits;2.39239;26469.7;1.75791;0
20210626011105104_DDMTREBIC-R4_met.fits;2.30869;26496.1;9.47166;0.341333
20210626011122683_DDMTREBIC-R4_met.fits;2.53273;26510.7;32.5862;0.341333
20210626011029947_DDMTREBIC-R4_snap.fits;2.30016;26477.1;2.06256;0
20210626011142139_DDMTREBIC-R4_met.fits;2.36262;26463.9;8.63921;0.341333
20210626011205861_DDMTREBIC-R4_met.fits;2.21068;26460.9;6.57736;0.170667
20210626011130021_DDMTREBIC-R4_snap.fits;2.19553;26547.4;1.50026;0
20210626011243749_DDMTREBIC-R4_met.fits;2.38148;26512.2;7.03312;0.341333
20210626011246992_DDMTREBIC-R4_met.fits;2.33817;26474.1;8.22535;0.170667
20210626011313275_DDMTREBIC-R4_met.fits;2.46612;26499;7.16846;0.170667
20210626011230096_DDMTREBIC-R4_snap.fits;2.19638;26526.9;1.98823;0
20210626011419664_DDMTREBIC-R4_met.fits;2.39964;26503.4;9.43349;0.341333
20210626011330171_DDMTREBIC-R4_snap.fits;2.44213;26535.6;1.91711;0
20210626011439632_DDMTREBIC-R4_met.fits;2.39828;26496.1;5.99703;0.170667
20210626011457211_DDMTREBIC-R4_met.fits;2.41497;26506.3;10.4592;0.341333
20210626011430245_DDMTREBIC-R4_snap.fits;2.50416;26465.3;2.28479;0
20210626011613840_DDMTREBIC-R4_met.fits;2.42396;26502;5.69861;0.341333
20210626011623397_DDMTREBIC-R4_met.fits;1.90098;26481.4;4.34672;0.170667
20210626011530320_DDMTREBIC-R4_snap.fits;2.80495;26490.2;2.17056;0
20210626011701627_DDMTREBIC-R4_met.fits;2.13358;26494.6;6.18612;0.170667
20210626011704187_DDMTREBIC-R4_met.fits;2.39571;26491.7;5.2755;0.341333
20210626011715963_DDMTREBIC-R4_met.fits;1.99097;26474.1;5.55939;0.341333
20210626011630395_DDMTREBIC-R4_snap.fits;2.18622;26460.9;2.10685;0
20210626011740368_DDMTREBIC-R4_met.fits;2.15039;26493.2;4.67236;1.70667
20210626011730469_DDMTREBIC-R4_snap.fits;2.7101;26500.5;1.809;0
20210626011841296_DDMTREBIC-R4_met.fits;2.45184;26488.8;9.66606;1.19467
20210626011905701_DDMTREBIC-R4_met.fits;2.24944;26478.5;9.60689;0.170667
20210626011921232_DDMTREBIC-R4_met.fits;2.41118;26503.4;12.012;0.853333
20210626011927376_DDMTREBIC-R4_met.fits;2.18927;26494.6;13.3387;0.682667
20210626011830544_DDMTREBIC-R4_snap.fits;2.52144;26503.4;5.0223;0
20210626011929936_DDMTREBIC-R4_met.fits;2.52144;26503.4;7.22086;0.341333
20210626011957243_DDMTREBIC-R4_met.fits;2.30184;26500.5;8.87623;0.170667
20210626012009531_DDMTREBIC-R4_met.fits;2.31171;26510.7;34.7311;0.341333
20210626012012091_DDMTREBIC-R4_met.fits;2.45571;26515.1;15.3683;0.341333
20210626012014309_DDMTREBIC-R4_met.fits;2.53391;26480;6.23856;0.170667
20210626011930619_DDMTREBIC-R4_snap.fits;2.43719;26496.1;1.90636;0
20210626012037349_DDMTREBIC-R4_met.fits;2.46214;26456.5;7.49019;0.170667
20210626012104656_DDMTREBIC-R4_met.fits;3.0692;26516.6;18.0674;0.170667
20210626012030693_DDMTREBIC-R4_snap.fits;2.3363;26512.2;1.9302;0
20210626012141179_DDMTREBIC-R4_met.fits;2.43405;26481.4;14.5944;0.341333
20210626012215312_DDMTREBIC-R4_met.fits;2.21975;26504.9;5.73295;0.170667
20210626012217360_DDMTREBIC-R4_met.fits;2.49285;26515.1;10.4513;0.170667
20210626012130768_DDMTREBIC-R4_snap.fits;2.32565;26471.2;2.99432;0
20210626012230501_DDMTREBIC-R4_met.fits;2.27059;26471.2;5.65876;1.19467
20210626012245520_DDMTREBIC-R4_met.fits;2.42092;26503.4;5.72169;0.341333
20210626012255760_DDMTREBIC-R4_met.fits;2.60584;26507.8;8.79294;0.341333
20210626012230843_DDMTREBIC-R4_snap.fits;2.07095;26456.5;2.26417;0
20210626012333989_DDMTREBIC-R4_met.fits;2.1764;26490.2;8.15113;0.341333
20210626012345765_DDMTREBIC-R4_met.fits;2.5058;26506.3;12.2773;0.170667
20210626012356005_DDMTREBIC-R4_met.fits;2.63664;26499;9.06637;0.512
20210626012406416_DDMTREBIC-R4_met.fits;2.40832;26531.2;6.67852;0.512
20210626012426043_DDMTREBIC-R4_met.fits;2.49694;26490.2;5.46113;0.170667
20210626012330917_DDMTREBIC-R4_snap.fits;2.63837;26506.3;1.88653;0
20210626012447547_DDMTREBIC-R4_met.fits;2.29592;26521;5.00687;0.170667
20210626012501029_DDMTREBIC-R4_met.fits;2.00455;26509.3;5.51424;0.170667
20210626012430992_DDMTREBIC-R4_snap.fits;2.19056;26472.7;2.43582;0
20210626012529531_DDMTREBIC-R4_met.fits;2.25553;26507.8;4.92254;0.170667
20210626012531579_DDMTREBIC-R4_met.fits;2.19107;26503.4;11.4299;0.170667
20210626012548816_DDMTREBIC-R4_met.fits;2.67995;26484.4;12.0637;0.341333
20210626012602811_DDMTREBIC-R4_met.fits;2.87333;26494.6;7.51814;0.512
20210626012612197_DDMTREBIC-R4_met.fits;2.31976;26499;9.83757;0.170667
20210626012622096_DDMTREBIC-R4_met.fits;2.56386;26494.6;48.1251;0.341333
20210626012531067_DDMTREBIC-R4_snap.fits;2.618;26497.6;2.73988;0
20210626012718928_DDMTREBIC-R4_met.fits;2.57964;26522.5;12.7804;1.36533
20210626012631141_DDMTREBIC-R4_snap.fits;2.48383;26531.2;2.64882;0
20210626012736165_DDMTREBIC-R4_met.fits;2.2879;26499;10.9695;0.341333
20210626012819344_DDMTREBIC-R4_met.fits;2.38785;26504.9;5.9556;0.170667
20210626012828389_DDMTREBIC-R4_met.fits;2.43051;26484.4;6.36193;0.170667
20210626012731216_DDMTREBIC-R4_snap.fits;2.26273;26490.2;2.26655;0
20210626012836069_DDMTREBIC-R4_met.fits;2.46669;26496.1;9.14328;0.170667
20210626012924880_DDMTREBIC-R4_met.fits;2.1005;26499;6.30627;0.341333
20210626012831291_DDMTREBIC-R4_snap.fits;2.49558;26455.1;2.52304;0
20210626012928635_DDMTREBIC-R4_met.fits;2.27284;26504.9;5.18653;0.512
20210626012943312_DDMTREBIC-R4_met.fits;2.40722;26497.6;5.73142;0.170667
20210626012931365_DDMTREBIC-R4_snap.fits;2.55459;26545.9;1.93473;0
20210626013031440_DDMTREBIC-R4_met.fits;2.37116;26500.5;8.02533;0.341333
20210626013044411_DDMTREBIC-R4_met.fits;2.22626;26490.2;4.68461;0.341333
20210626013031440_DDMTREBIC-R4_snap.fits;2.40515;26480;2.2461;0
20210626013130320_DDMTREBIC-R4_met.fits;2.65385;26488.8;5.43173;0.170667
20210626013141584_DDMTREBIC-R4_met.fits;2.44256;26504.9;5.93923;1.70667
20210626013151483_DDMTREBIC-R4_met.fits;2.88279;26490.2;6.18035;0.170667
20210626013154725_DDMTREBIC-R4_met.fits;2.29147;26494.6;9.31434;0.170667
20210626013201893_DDMTREBIC-R4_met.fits;2.6416;26491.7;6.03512;0.853333
20210626013217083_DDMTREBIC-R4_met.fits;2.17636;26516.6;9.37746;0.512
20210626013131515_DDMTREBIC-R4_snap.fits;2.24762;26521;1.85473;0
20210626013231931_DDMTREBIC-R4_met.fits;2.19717;26513.7;4.84763;0.170667
20210626013231589_DDMTREBIC-R4_snap.fits;2.69259;26497.6;4.60907;0
20210626013330811_DDMTREBIC-R4_met.fits;2.22237;26500.5;4.92241;0.341333
20210626013352827_DDMTREBIC-R4_met.fits;2.38636;26509.3;7.86953;0.512
20210626013421157_DDMTREBIC-R4_met.fits;2.31035;26504.9;5.21097;0.170667
20210626013331664_DDMTREBIC-R4_snap.fits;1.8543;26462.4;2.11357;0
20210626013431739_DDMTREBIC-R4_snap.fits;2.60223;26453.6;2.27299;0
20210626013541371_DDMTREBIC-R4_met.fits;2.46327;26512.2;19.791;0.341333
20210626013545125_DDMTREBIC-R4_met.fits;2.57028;26512.2;16.8409;0.682667
20210626013531813_DDMTREBIC-R4_snap.fits;2.0793;26460.9;2.21872;0
20210626013642981_DDMTREBIC-R4_met.fits;2.28369;26497.6;5.29814;0.170667
20210626013649467_DDMTREBIC-R4_met.fits;2.24077;26512.2;6.27041;0.170667
20210626013703461_DDMTREBIC-R4_met.fits;2.36406;26491.7;12.2513;0.170667
20210626013710288_DDMTREBIC-R4_met.fits;2.44634;26499;12.3336;0.170667
20210626013727013_DDMTREBIC-R4_met.fits;3.0417;26488.8;8.73705;1.87733
20210626013631888_DDMTREBIC-R4_snap.fits;2.74466;26471.2;2.15609;0
20210626013746811_DDMTREBIC-R4_met.fits;2.66599;26503.4;6.37884;0.170667
20210626013755515_DDMTREBIC-R4_met.fits;2.14143;26515.1;8.11507;0.170667
20210626013804560_DDMTREBIC-R4_met.fits;2.59779;26500.5;8.35947;0.170667
20210626013731963_DDMTREBIC-R4_snap.fits;2.07049;26459.5;2.5719;0
20210626013901392_DDMTREBIC-R4_met.fits;5.31067;26477.1;31.3331;0.341333
20210626013910096_DDMTREBIC-R4_met.fits;2.08451;26496.1;8.68013;0.512
20210626013921531_DDMTREBIC-R4_met.fits;2.58523;26490.2;6.37868;3.24267
20210626013832037_DDMTREBIC-R4_snap.fits;2.54109;26463.9;2.51175;0
20210626013930747_DDMTREBIC-R4_met.fits;2.29173;26516.6;4.59289;0.170667
20210626013945765_DDMTREBIC-R4_met.fits;2.55547;26526.9;6.1308;0.170667
20210626014012219_DDMTREBIC-R4_met.fits;2.49651;26500.5;12.8232;0.341333
20210626014026213_DDMTREBIC-R4_met.fits;2.63714;26494.6;6.14957;0.853333
20210626013932112_DDMTREBIC-R4_snap.fits;2.32916;26485.8;2.2247;0
20210626014032528_DDMTREBIC-R4_met.fits;2.48449;26493.2;6.37279;0.341333
20210626014036624_DDMTREBIC-R4_met.fits;2.5802;26510.7;8.51971;0.170667
20210626014046523_DDMTREBIC-R4_met.fits;2.72563;26490.2;9.09018;0.682667
20210626014102736_DDMTREBIC-R4_met.fits;1.91568;26477.1;13.1378;0.341333
20210626014112976_DDMTREBIC-R4_met.fits;2.79567;26496.1;17.0671;1.19467
20210626014032187_DDMTREBIC-R4_snap.fits;2.46195;26497.6;2.10358;0
20210626014148304_DDMTREBIC-R4_met.fits;2.6513;26506.3;10.8411;0.341333
20210626014159056_DDMTREBIC-R4_met.fits;2.53079;26491.7;8.92912;0.170667
20210626014203323_DDMTREBIC-R4_met.fits;2.74169;26480;12.2756;0.512
20210626014212368_DDMTREBIC-R4_met.fits;2.36239;26519.5;5.27529;0.170667
20210626014132261_DDMTREBIC-R4_snap.fits;2.14138;26458;2.05082;0
20210626014236773_DDMTREBIC-R4_met.fits;2.25767;26547.4;10.3513;1.536
20210626014232336_DDMTREBIC-R4_snap.fits;2.44835;26528.3;2.06113;0
20210626014333093_DDMTREBIC-R4_met.fits;2.32374;26494.6;7.34309;0.341333
20210626014335824_DDMTREBIC-R4_met.fits;2.53235;26503.4;7.85056;0.170667
20210626014357499_DDMTREBIC-R4_met.fits;2.34795;26496.1;17.5419;0.341333
20210626014416101_DDMTREBIC-R4_met.fits;2.45383;26469.7;14.3133;0.341333
20210626014421392_DDMTREBIC-R4_met.fits;2.43996;26519.5;6.20687;0.170667
20210626014332411_DDMTREBIC-R4_snap.fits;2.68607;26526.9;2.51285;0
20210626014439824_DDMTREBIC-R4_met.fits;2.34526;26494.6;12.8102;0.341333
20210626014448187_DDMTREBIC-R4_met.fits;2.33325;26499;8.30563;0.682667
20210626014452453_DDMTREBIC-R4_met.fits;2.5341;26475.6;11.7319;0.341333
20210626014504741_DDMTREBIC-R4_met.fits;2.72118;26500.5;13.8842;0.341333
20210626014521125_DDMTREBIC-R4_met.fits;2.42307;26510.7;6.92814;0.170667
20210626014432485_DDMTREBIC-R4_snap.fits;2.25864;26509.3;1.99754;0
20210626014541435_DDMTREBIC-R4_met.fits;2.38848;26497.6;5.18042;0.170667
20210626014547749_DDMTREBIC-R4_met.fits;2.34767;26502;7.74838;0.853333
20210626014610789_DDMTREBIC-R4_met.fits;2.17735;26537.1;19.7603;0.341333
20210626014620347_DDMTREBIC-R4_met.fits;2.47006;26496.1;7.21716;0.170667
20210626014532560_DDMTREBIC-R4_snap.fits;2.35361;26460.9;2.00309;0
20210626014700112_DDMTREBIC-R4_met.fits;2.53654;26497.6;5.21986;0.170667
20210626014722811_DDMTREBIC-R4_met.fits;2.46646;26504.9;6.74224;0.341333
20210626014632635_DDMTREBIC-R4_snap.fits;2.54779;26488.8;1.82311;0
20210626014813669_DDMTREBIC-R4_met.fits;2.71053;26484.4;11.6241;0.341333
20210626014732709_DDMTREBIC-R4_snap.fits;2.12866;26484.4;2.1856;0
20210626014850704_DDMTREBIC-R4_met.fits;2.64123;26500.5;8.21217;0.512
20210626014916304_DDMTREBIC-R4_met.fits;2.03027;26506.3;8.45084;0.170667
20210626014923301_DDMTREBIC-R4_met.fits;2.34474;26521;5.65273;0.512
20210626014832784_DDMTREBIC-R4_snap.fits;3.01282;26525.4;1.68881;0
20210626014932688_DDMTREBIC-R4_met.fits;2.47254;26465.3;5.20232;0.341333
20210626014942416_DDMTREBIC-R4_met.fits;1.99631;26515.1;4.45668;0.341333
20210626014945317_DDMTREBIC-R4_met.fits;2.49176;26507.8;8.12974;0.170667
20210626014950437_DDMTREBIC-R4_met.fits;2.42885;26499;6.71389;0.170667
20210626014932859_DDMTREBIC-R4_snap.fits;2.53062;26523.9;2.42539;0
20210626015059728_DDMTREBIC-R4_met.fits;2.5024;26499;5.68332;0.853333
20210626015032933_DDMTREBIC-R4_snap.fits;2.29941;26469.7;2.41776;0
20210626015151269_DDMTREBIC-R4_met.fits;2.39962;26506.3;5.49439;0.170667
20210626015217381_DDMTREBIC-R4_met.fits;3.79017;26529.8;25.1567;0.341333
20210626015226427_DDMTREBIC-R4_met.fits;2.5802;26500.5;7.82416;0.170667
20210626015133008_DDMTREBIC-R4_snap.fits;2.72952;26462.4;2.06822;0
20210626015234789_DDMTREBIC-R4_met.fits;2.41575;26503.4;7.8773;0.341333
20210626015233083_DDMTREBIC-R4_snap.fits;2.99247;26509.3;3.07958;0
20210626015429648_DDMTREBIC-R4_met.fits;2.65405;26518.1;26.0106;0.341333
20210626015333157_DDMTREBIC-R4_snap.fits;2.22962;26468.3;1.78407;0
20210626015446373_DDMTREBIC-R4_met.fits;2.3318;26499;10.1699;0.341333
20210626015502587_DDMTREBIC-R4_met.fits;3.52507;26528.3;21.138;0.170667
20210626015513851_DDMTREBIC-R4_met.fits;2.32782;26502;10.6804;0.170667
20210626015433232_DDMTREBIC-R4_snap.fits;2.48366;26521;2.1228;0
20210626015544912_DDMTREBIC-R4_met.fits;2.74177;26490.2;6.09435;0.170667
20210626015533307_DDMTREBIC-R4_snap.fits;2.75788;26469.7;1.87312;0
20210626015646352_DDMTREBIC-R4_met.fits;2.55687;26496.1;5.14179;0.341333
20210626015655739_DDMTREBIC-R4_met.fits;2.47034;26499;5.11234;0.170667
20210626015714512_DDMTREBIC-R4_met.fits;2.40735;26475.6;6.10375;0.341333
20210626015722363_DDMTREBIC-R4_met.fits;2.4582;26512.2;11.2452;0.170667
20210626015633381_DDMTREBIC-R4_snap.fits;2.79789;26496.1;1.9768;0
20210626015734480_DDMTREBIC-R4_met.fits;2.22728;26529.8;4.55154;0.170667
20210626015743184_DDMTREBIC-R4_met.fits;2.23226;26506.3;4.52356;0.512
20210626015807931_DDMTREBIC-R4_met.fits;3.231;26519.5;9.04122;0.682667
20210626015733456_DDMTREBIC-R4_snap.fits;2.05248;26491.7;2.07229;0
20210626015907152_DDMTREBIC-R4_met.fits;2.22155;26494.6;4.63978;2.048
20210626015833531_DDMTREBIC-R4_snap.fits;2.71499;26455.1;2.0047;0
20210626015940773_DDMTREBIC-R4_met.fits;2.36872;26474.1;6.12898;0.170667
20210626015953061_DDMTREBIC-R4_met.fits;2.91044;26500.5;6.56031;0.170667
20210626015955451_DDMTREBIC-R4_met.fits;2.36406;26510.7;7.26366;0.170667
20210626015933605_DDMTREBIC-R4_snap.fits;2.15346;26529.8;2.27656;0
