# file name; noise; peak f.; mag.; duration
20210626210020667_DDMTREBIC-R4_met.fits;2.17156;26515.1;12.9637;0.682667
20210626210051557_DDMTREBIC-R4_met.fits;2.14456;26485.8;7.15362;0.170667
20210626210053947_DDMTREBIC-R4_met.fits;1.76414;26499;4.22594;1.87733
20210626210105893_DDMTREBIC-R4_met.fits;2.29127;26513.7;8.54011;0.512
20210626210115792_DDMTREBIC-R4_met.fits;2.46082;26488.8;8.49767;0.341333
20210626210143611_DDMTREBIC-R4_met.fits;2.5352;26500.5;36.1428;0.682667
20210626210148389_DDMTREBIC-R4_met.fits;2.07306;26480;6.25336;0.170667
20210626210155899_DDMTREBIC-R4_met.fits;2.40646;26506.3;8.0945;0.170667
20210626210058725_DDMTREBIC-R4_snap.fits;2.07147;26547.4;1.75267;0
20210626210223888_DDMTREBIC-R4_met.fits;1.99702;26504.9;5.02766;0.170667
20210626210158800_DDMTREBIC-R4_snap.fits;2.28893;26516.6;1.84073;0
20210626210302629_DDMTREBIC-R4_met.fits;2.55111;26484.4;7.85348;0.170667
20210626210320037_DDMTREBIC-R4_met.fits;2.32105;26494.6;6.13789;0.170667
20210626210258875_DDMTREBIC-R4_snap.fits;2.22378;26545.9;2.74432;0
20210626210357243_DDMTREBIC-R4_met.fits;1.75427;26490.2;9.77307;0.341333
20210626210358949_DDMTREBIC-R4_snap.fits;2.43178;26513.7;1.55422;0
20210626210518139_DDMTREBIC-R4_met.fits;2.10055;26518.1;10.1702;0.170667
20210626210547323_DDMTREBIC-R4_met.fits;2.14855;26478.5;34.3988;0.341333
20210626210551248_DDMTREBIC-R4_met.fits;2.28372;26502;6.46567;0.170667
20210626210459024_DDMTREBIC-R4_snap.fits;2.60394;26471.2;1.81466;0
20210626210559781_DDMTREBIC-R4_met.fits;2.40397;26482.9;7.94831;0.853333
20210626210614800_DDMTREBIC-R4_met.fits;2.37103;26493.2;6.12828;0.341333
20210626210618043_DDMTREBIC-R4_met.fits;2.00674;26510.7;4.63857;0.512
20210626210637157_DDMTREBIC-R4_met.fits;1.95055;26538.6;4.24629;1.36533
20210626210559099_DDMTREBIC-R4_snap.fits;2.1995;26452.1;1.89835;0
20210626210709413_DDMTREBIC-R4_met.fits;2.0427;26509.3;4.94865;1.36533
20210626210728869_DDMTREBIC-R4_met.fits;1.69227;26521;3.39015;0.170667
20210626210746107_DDMTREBIC-R4_met.fits;1.77624;26528.3;4.78234;0.682667
20210626210659173_DDMTREBIC-R4_snap.fits;2.09548;26510.7;1.9681;0
20210626210816315_DDMTREBIC-R4_met.fits;2.0758;26500.5;7.02284;0.170667
20210626210837648_DDMTREBIC-R4_met.fits;2.08897;26493.2;5.10459;0.853333
20210626210759248_DDMTREBIC-R4_snap.fits;2.71557;26519.5;1.87951;0
20210626210923899_DDMTREBIC-R4_met.fits;1.87878;26490.2;16.5763;0.341333
20210626210943355_DDMTREBIC-R4_met.fits;2.31399;26488.8;10.5804;0.341333
20210626210948645_DDMTREBIC-R4_met.fits;1.82255;26499;4.4648;0.170667
20210626210859323_DDMTREBIC-R4_snap.fits;2.2358;26529.8;1.6859;0
20210626211003835_DDMTREBIC-R4_met.fits;2.21039;26465.3;6.68671;0.341333
20210626211035408_DDMTREBIC-R4_met.fits;1.6868;26500.5;6.71236;0.341333
20210626210959397_DDMTREBIC-R4_snap.fits;2.07226;26465.3;2.44845;0
20210626211059472_DDMTREBIC-R4_snap.fits;2.32875;26494.6;1.99255;0
20210626211246480_DDMTREBIC-R4_met.fits;1.92222;26502;4.35018;0.170667
20210626211159547_DDMTREBIC-R4_snap.fits;2.31656;26515.1;1.52494;0
20210626211304400_DDMTREBIC-R4_met.fits;2.46832;26510.7;18.8096;0.512
20210626211320955_DDMTREBIC-R4_met.fits;2.05393;26493.2;10.1055;0.341333
20210626211327440_DDMTREBIC-R4_met.fits;2.40045;26477.1;11.551;0.170667
20210626211350821_DDMTREBIC-R4_met.fits;2.30867;26469.7;16.6618;0.341333
20210626211259621_DDMTREBIC-R4_snap.fits;1.89659;26510.7;2.2869;0
20210626211451408_DDMTREBIC-R4_met.fits;2.18899;26502;17.7985;0.512
20210626211359696_DDMTREBIC-R4_snap.fits;2.05662;26468.3;1.87383;0
20210626211501989_DDMTREBIC-R4_met.fits;2.34197;26510.7;5.04439;0.170667
20210626211526395_DDMTREBIC-R4_met.fits;1.91201;26485.8;7.36978;0.170667
20210626211550459_DDMTREBIC-R4_met.fits;2.20903;26482.9;5.1077;0.170667
20210626211556773_DDMTREBIC-R4_met.fits;2.48057;26507.8;6.5214;0.170667
20210626211459771_DDMTREBIC-R4_snap.fits;2.21683;26509.3;1.96854;0
20210626211613669_DDMTREBIC-R4_met.fits;2.08752;26497.6;5.80896;0.170667
20210626211621349_DDMTREBIC-R4_met.fits;1.95884;26547.4;6.45096;0.170667
20210626211649680_DDMTREBIC-R4_met.fits;2.40594;26506.3;6.58741;0.170667
20210626211654971_DDMTREBIC-R4_met.fits;2.8287;26449.2;82.2074;1.87733
20210626211559845_DDMTREBIC-R4_snap.fits;2.41434;26531.2;1.83828;0
20210626211705211_DDMTREBIC-R4_met.fits;1.98556;26496.1;10.9676;0.170667
20210626211719717_DDMTREBIC-R4_met.fits;1.90936;26510.7;40.3452;0.341333
20210626211729957_DDMTREBIC-R4_met.fits;2.43833;26522.5;7.42891;0.170667
20210626211742245_DDMTREBIC-R4_met.fits;2.01736;26503.4;11.7235;0.341333
20210626211659920_DDMTREBIC-R4_snap.fits;2.16977;26547.4;1.69143;0
20210626211822693_DDMTREBIC-R4_met.fits;2.00916;26490.2;8.65235;0.341333
20210626211843003_DDMTREBIC-R4_met.fits;2.32524;26484.4;5.04986;0.170667
20210626211853413_DDMTREBIC-R4_met.fits;2.00525;26497.6;7.32827;0.170667
20210626211857339_DDMTREBIC-R4_met.fits;2.44174;26515.1;5.58116;0.170667
20210626211759995_DDMTREBIC-R4_snap.fits;1.99709;26497.6;1.97862;0
20210626211909285_DDMTREBIC-R4_met.fits;2.04342;26512.2;9.5231;0.341333
20210626211931984_DDMTREBIC-R4_met.fits;2.03413;26528.3;6.8374;0.341333
20210626211900069_DDMTREBIC-R4_snap.fits;2.21207;26510.7;1.84897;0
20210626212007312_DDMTREBIC-R4_met.fits;2.24538;26459.5;7.9583;0.341333
20210626212022501_DDMTREBIC-R4_met.fits;1.98885;26503.4;9.7186;0.170667
20210626212000144_DDMTREBIC-R4_snap.fits;2.36924;26518.1;1.69458;0
20210626212141520_DDMTREBIC-R4_met.fits;2.13291;26478.5;4.85951;0.341333
20210626212100219_DDMTREBIC-R4_snap.fits;2.10411;26529.8;1.43368;0
20210626212210875_DDMTREBIC-R4_met.fits;2.25282;26510.7;4.68513;0.170667
20210626212242960_DDMTREBIC-R4_met.fits;2.27051;26491.7;42.2188;0.341333
20210626212253371_DDMTREBIC-R4_met.fits;2.183;26528.3;11.9754;0.512
20210626212200293_DDMTREBIC-R4_snap.fits;2.20287;26538.6;2.30658;0
20210626212300368_DDMTREBIC-R4_snap.fits;2.05327;26531.2;1.67986;0
20210626212401637_DDMTREBIC-R4_met.fits;2.27683;26474.1;4.77666;0.170667
20210626212435600_DDMTREBIC-R4_met.fits;1.96672;26497.6;5.15372;0.512
20210626212439867_DDMTREBIC-R4_met.fits;2.28341;26482.9;6.56093;0.512
20210626212442256_DDMTREBIC-R4_met.fits;2.16553;26484.4;9.66217;0.170667
20210626212400443_DDMTREBIC-R4_snap.fits;2.12898;26460.9;1.64419;0
20210626212509733_DDMTREBIC-R4_met.fits;2.12551;26480;5.6977;0.170667
20210626212542501_DDMTREBIC-R4_met.fits;2.5075;26500.5;16.3136;0.512
20210626212548816_DDMTREBIC-R4_met.fits;2.07611;26487.3;10.623;0.170667
20210626212500517_DDMTREBIC-R4_snap.fits;2.18607;26529.8;2.21353;0
20210626212611685_DDMTREBIC-R4_met.fits;2.21453;26510.7;5.47753;0.170667
20210626212600592_DDMTREBIC-R4_snap.fits;2.06698;26504.9;1.9367;0
20210626212702885_DDMTREBIC-R4_met.fits;2.06543;26482.9;6.36036;0.341333
20210626212738725_DDMTREBIC-R4_met.fits;2.08658;26504.9;10.4978;0.341333
20210626212756475_DDMTREBIC-R4_met.fits;2.21906;26506.3;8.20813;0.170667
20210626212700667_DDMTREBIC-R4_snap.fits;2.03419;26478.5;1.91908;0
20210626212802448_DDMTREBIC-R4_met.fits;2.36006;26518.1;5.57731;0.170667
20210626212809616_DDMTREBIC-R4_met.fits;2.43138;26499;14.7166;0.341333
20210626212820027_DDMTREBIC-R4_met.fits;2.39787;26516.6;6.59333;0.341333
20210626212831120_DDMTREBIC-R4_met.fits;2.2319;26477.1;26.0626;0.341333
20210626212839653_DDMTREBIC-R4_met.fits;2.14351;26496.1;6.77582;0.170667
20210626212850917_DDMTREBIC-R4_met.fits;2.23907;26507.8;10.9919;0.170667
20210626212800741_DDMTREBIC-R4_snap.fits;2.42916;26500.5;1.41868;0
20210626212913445_DDMTREBIC-R4_met.fits;1.95533;26493.2;12.1152;0.170667
20210626212947237_DDMTREBIC-R4_met.fits;1.67296;26497.6;5.58617;0.341333
20210626212900816_DDMTREBIC-R4_snap.fits;2.17948;26493.2;1.84855;0
20210626213019493_DDMTREBIC-R4_met.fits;1.98269;26459.5;11.8599;0.341333
20210626213057040_DDMTREBIC-R4_met.fits;1.99267;26455.1;12.6634;0.170667
20210626213000891_DDMTREBIC-R4_snap.fits;2.63568;26482.9;1.36254;0
20210626213100965_DDMTREBIC-R4_snap.fits;2.26552;26532.7;2.00467;0
20210626213158139_DDMTREBIC-R4_met.fits;2.04371;26509.3;4.76149;0.853333
20210626213205989_DDMTREBIC-R4_met.fits;2.34956;26482.9;13.4269;0.341333
20210626213238075_DDMTREBIC-R4_met.fits;2.34459;26460.9;6.86642;0.341333
20210626213245072_DDMTREBIC-R4_met.fits;2.31562;26504.9;6.03288;2.048
20210626213201040_DDMTREBIC-R4_snap.fits;2.52148;26469.7;2.19963;0
20210626213258896_DDMTREBIC-R4_met.fits;2.40744;26468.3;5.40927;0.170667
20210626213309307_DDMTREBIC-R4_met.fits;1.99426;26507.8;6.01559;0.170667
20210626213315621_DDMTREBIC-R4_met.fits;1.85307;26493.2;7.56755;0.341333
20210626213332517_DDMTREBIC-R4_met.fits;2.12804;26499;4.75454;0.170667
20210626213301115_DDMTREBIC-R4_snap.fits;2.37265;26462.4;1.72624;0
20210626213436517_DDMTREBIC-R4_met.fits;1.98025;26480;36.973;0.512
20210626213401189_DDMTREBIC-R4_snap.fits;2.71897;26455.1;1.97276;0
20210626213505019_DDMTREBIC-R4_met.fits;2.03426;26494.6;5.2666;9.55733
20210626213516965_DDMTREBIC-R4_met.fits;2.38717;26481.4;7.74409;0.170667
20210626213533691_DDMTREBIC-R4_met.fits;2.21537;26512.2;5.82025;0.341333
20210626213501264_DDMTREBIC-R4_snap.fits;2.046;26477.1;2.09638;0
20210626213606971_DDMTREBIC-R4_met.fits;2.27034;26496.1;5.66062;0.341333
20210626213623013_DDMTREBIC-R4_met.fits;2.3791;26512.2;8.16681;0.170667
20210626213631376_DDMTREBIC-R4_met.fits;1.94836;26500.5;7.21071;0.170667
20210626213636667_DDMTREBIC-R4_met.fits;2.5615;26518.1;7.64197;1.024
20210626213653733_DDMTREBIC-R4_met.fits;2.19063;26475.6;4.4333;0.170667
20210626213601339_DDMTREBIC-R4_snap.fits;2.24569;26500.5;2.26455;0
20210626213708752_DDMTREBIC-R4_met.fits;1.79823;26487.3;4.00025;0.170667
20210626213718821_DDMTREBIC-R4_met.fits;2.17387;26525.4;6.12166;0.682667
20210626213725989_DDMTREBIC-R4_met.fits;2.35304;26500.5;5.10774;2.21867
20210626213742885_DDMTREBIC-R4_met.fits;1.94507;26515.1;4.14902;0.170667
20210626213701413_DDMTREBIC-R4_snap.fits;2.20208;26538.6;2.51954;0
20210626213801488_DDMTREBIC-R4_snap.fits;2.15473;26500.5;2.17074;0
20210626213922896_DDMTREBIC-R4_met.fits;2.14234;26504.9;9.55442;0.512
20210626213901563_DDMTREBIC-R4_snap.fits;2.11704;26449.2;1.90917;0
20210626214017509_DDMTREBIC-R4_met.fits;1.8783;26503.4;16.7634;0.341333
20210626214031845_DDMTREBIC-R4_met.fits;2.12819;26507.8;8.14842;0.341333
20210626214042427_DDMTREBIC-R4_met.fits;2.36523;26523.9;11.5517;0.341333
20210626214001637_DDMTREBIC-R4_snap.fits;2.29211;26502;2.49857;0
20210626214101712_DDMTREBIC-R4_met.fits;1.57147;26506.3;3.70153;0.170667
20210626214133115_DDMTREBIC-R4_met.fits;1.94253;26494.6;3.98942;0.341333
20210626214143696_DDMTREBIC-R4_met.fits;2.33545;26474.1;5.33207;0.170667
20210626214101712_DDMTREBIC-R4_snap.fits;1.94676;26538.6;1.68466;0
20210626214205371_DDMTREBIC-R4_met.fits;2.30648;26503.4;4.79453;0.170667
20210626214217147_DDMTREBIC-R4_met.fits;2.25174;26490.2;8.01614;0.341333
20210626214228069_DDMTREBIC-R4_met.fits;2.18891;26516.6;4.50229;0.170667
20210626214244795_DDMTREBIC-R4_met.fits;2.33397;26499;4.69195;0.170667
20210626214252475_DDMTREBIC-R4_met.fits;1.90373;26497.6;15.0702;0.341333
20210626214201787_DDMTREBIC-R4_snap.fits;2.47504;26525.4;2.24393;0
20210626214340944_DDMTREBIC-R4_met.fits;1.99198;26480;4.80986;0.170667
20210626214355280_DDMTREBIC-R4_met.fits;2.16493;26507.8;10.143;0.170667
20210626214301861_DDMTREBIC-R4_snap.fits;2.3092;26450.7;1.81753;0
20210626214407227_DDMTREBIC-R4_met.fits;2.1275;26472.7;4.63706;0.170667
20210626214421221_DDMTREBIC-R4_met.fits;2.06248;26500.5;4.48924;0.341333
20210626214401936_DDMTREBIC-R4_snap.fits;1.92481;26480;2.30453;0
20210626214513445_DDMTREBIC-R4_met.fits;1.92164;26531.2;7.89137;0.341333
20210626214502011_DDMTREBIC-R4_snap.fits;1.74079;26475.6;2.24323;0
20210626214632635_DDMTREBIC-R4_met.fits;1.99074;26455.1;9.06688;0.170667
20210626214645435_DDMTREBIC-R4_met.fits;2.46902;26487.3;6.33942;0.341333
20210626214602085_DDMTREBIC-R4_snap.fits;2.34784;26537.1;5.68394;0
20210626214701477_DDMTREBIC-R4_met.fits;2.34784;26537.1;5.68394;0.170667
20210626214713595_DDMTREBIC-R4_met.fits;1.97173;26504.9;11.2325;0.341333
20210626214702160_DDMTREBIC-R4_snap.fits;2.06183;26462.4;1.66527;0
20210626214808891_DDMTREBIC-R4_met.fits;2.07568;26506.3;10.2106;0.341333
20210626214835173_DDMTREBIC-R4_met.fits;2.26542;26487.3;5.85241;0.170667
20210626214802235_DDMTREBIC-R4_snap.fits;2.05245;26507.8;1.9627;0
20210626214844219_DDMTREBIC-R4_met.fits;2.21;26507.8;4.50748;16.5547
20210626214904016_DDMTREBIC-R4_met.fits;2.52307;26488.8;20.2695;0.853333
20210626214918011_DDMTREBIC-R4_met.fits;2.17103;26487.3;5.60355;0.170667
20210626214952315_DDMTREBIC-R4_met.fits;1.70656;26493.2;3.51338;0.341333
20210626214902309_DDMTREBIC-R4_snap.fits;2.53236;26516.6;1.22849;0
20210626215011429_DDMTREBIC-R4_met.fits;2.19523;26487.3;7.63729;0.341333
20210626215030715_DDMTREBIC-R4_met.fits;2.29304;26506.3;4.67653;0.170667
20210626215045392_DDMTREBIC-R4_met.fits;2.22618;26494.6;7.45623;0.170667
20210626215054949_DDMTREBIC-R4_met.fits;2.61698;26504.9;7.28925;0.341333
20210626215002384_DDMTREBIC-R4_snap.fits;1.94739;26485.8;1.82903;0
20210626215115088_DDMTREBIC-R4_met.fits;2.08855;26509.3;4.20398;0.170667
20210626215119355_DDMTREBIC-R4_met.fits;2.16122;26490.2;5.35149;0.170667
20210626215127888_DDMTREBIC-R4_met.fits;2.40071;26496.1;4.90833;0.170667
20210626215102459_DDMTREBIC-R4_snap.fits;2.06779;26545.9;1.96185;0
20210626215213456_DDMTREBIC-R4_met.fits;2.07026;26515.1;9.85362;0.341333
20210626215221989_DDMTREBIC-R4_met.fits;2.4592;26509.3;8.2289;0.170667
20210626215242811_DDMTREBIC-R4_met.fits;1.94389;26494.6;6.55164;0.170667
20210626215256464_DDMTREBIC-R4_met.fits;2.01915;26496.1;6.31662;0.170667
20210626215202533_DDMTREBIC-R4_snap.fits;2.12196;26512.2;2.39088;0
20210626215304485_DDMTREBIC-R4_met.fits;1.7988;26502;3.6779;0.512
20210626215331963_DDMTREBIC-R4_met.fits;2.13519;26525.4;4.73103;0.170667
20210626215302608_DDMTREBIC-R4_snap.fits;2.03754;26452.1;2.23178;0
20210626215413264_DDMTREBIC-R4_met.fits;2.30594;26481.4;9.25482;0.341333
20210626215439717_DDMTREBIC-R4_met.fits;2.03844;26522.5;24.1809;0.341333
20210626215402683_DDMTREBIC-R4_snap.fits;1.98941;26499;1.92321;0
20210626215538085_DDMTREBIC-R4_met.fits;2.02464;26490.2;6.0451;0.341333
20210626215502757_DDMTREBIC-R4_snap.fits;2.1835;26490.2;2.34329;0
20210626215621435_DDMTREBIC-R4_met.fits;2.03227;26523.9;8.70007;1.536
20210626215648741_DDMTREBIC-R4_met.fits;2.08673;26493.2;9.24024;0.341333
20210626215656592_DDMTREBIC-R4_met.fits;1.98684;26481.4;18.7748;0.341333
20210626215602832_DDMTREBIC-R4_snap.fits;2.62;26506.3;1.79698;0
20210626215712805_DDMTREBIC-R4_met.fits;2.04398;26496.1;4.19081;0.170667
20210626215722021_DDMTREBIC-R4_met.fits;2.16934;26477.1;6.54642;0.341333
20210626215727653_DDMTREBIC-R4_met.fits;1.96208;26519.5;4.01135;0.341333
20210626215729872_DDMTREBIC-R4_met.fits;1.8962;26499;22.1732;0.341333
20210626215737552_DDMTREBIC-R4_met.fits;2.27324;26507.8;19.3388;0.512
20210626215740453_DDMTREBIC-R4_met.fits;2.26346;26466.8;6.98991;0.170667
20210626215702907_DDMTREBIC-R4_snap.fits;2.18316;26499;18.4396;0
20210626215801957_DDMTREBIC-R4_met.fits;2.26244;26503.4;52.4265;1.36533
20210626215816293_DDMTREBIC-R4_met.fits;2.32933;26491.7;5.46776;0.170667
20210626215829435_DDMTREBIC-R4_met.fits;1.99121;26494.6;4.35913;0.512
20210626215832165_DDMTREBIC-R4_met.fits;2.04075;26516.6;35.3658;0.341333
20210626215802981_DDMTREBIC-R4_snap.fits;2.70309;26502;1.95603;0
20210626215902885_DDMTREBIC-R4_met.fits;1.94239;26507.8;5.99692;1.70667
20210626215928144_DDMTREBIC-R4_met.fits;2.23406;26506.3;5.90679;0.341333
20210626215939237_DDMTREBIC-R4_met.fits;2.39034;26512.2;7.22595;0.170667
20210626215903056_DDMTREBIC-R4_snap.fits;2.17223;26503.4;1.65576;0
