# file name; noise; peak f.; mag.; duration
20210626100006885_DDMTREBIC-R4_met.fits;2.57868;26497.6;7.91803;0.170667
20210626100015760_DDMTREBIC-R4_met.fits;2.51197;26490.2;5.64868;0.341333
20210626100035728_DDMTREBIC-R4_met.fits;2.50459;26500.5;10.1944;0.682667
20210626100043749_DDMTREBIC-R4_met.fits;5.55418;26507.8;73.5129;0.512
20210626100009445_DDMTREBIC-R4_snap.fits;2.34782;26547.4;1.93023;0
20210626100111568_DDMTREBIC-R4_met.fits;2.63334;26507.8;14.0005;0.512
20210626100133243_DDMTREBIC-R4_met.fits;2.91967;26504.9;14.1507;0.341333
20210626100205499_DDMTREBIC-R4_met.fits;2.74722;26507.8;6.11426;0.170667
20210626100109520_DDMTREBIC-R4_snap.fits;3.55891;26513.7;3.6716;0
20210626100207888_DDMTREBIC-R4_met.fits;2.5289;26484.4;9.2672;0.170667
20210626100233147_DDMTREBIC-R4_met.fits;2.72583;26529.8;9.62616;0.853333
20210626100209595_DDMTREBIC-R4_snap.fits;2.06471;26534.2;2.43246;0
20210626100312400_DDMTREBIC-R4_met.fits;2.79066;26499;10.1149;0.341333
20210626100327248_DDMTREBIC-R4_met.fits;2.81122;26515.1;11.579;0.682667
20210626100336805_DDMTREBIC-R4_met.fits;2.90413;26496.1;9.25924;1.024
20210626100353189_DDMTREBIC-R4_met.fits;2.57483;26532.7;20.6974;0.170667
20210626100309669_DDMTREBIC-R4_snap.fits;2.48984;26499;2.54118;0
20210626100410597_DDMTREBIC-R4_met.fits;2.62849;26534.2;8.45387;0.170667
20210626100430907_DDMTREBIC-R4_met.fits;3.69377;26502;7.65984;0.170667
20210626100409744_DDMTREBIC-R4_snap.fits;5.7252;26449.2;4.30437;0
20210626100528592_DDMTREBIC-R4_met.fits;5.32799;26494.6;13.8049;0.853333
20210626100509819_DDMTREBIC-R4_snap.fits;2.51096;26535.6;2.32963;0
20210626100616379_DDMTREBIC-R4_met.fits;2.46147;26497.6;7.18986;0.170667
20210626100645392_DDMTREBIC-R4_met.fits;2.20954;26499;7.54116;0.170667
20210626100609893_DDMTREBIC-R4_snap.fits;2.62086;26477.1;2.70707;0
20210626100710139_DDMTREBIC-R4_met.fits;2.37596;26500.5;6.14972;0.341333
20210626100712528_DDMTREBIC-R4_met.fits;2.13762;26535.6;15.7413;0.341333
20210626100709968_DDMTREBIC-R4_snap.fits;2.96167;26450.7;2.25554;0
20210626100810043_DDMTREBIC-R4_snap.fits;2.91644;26506.3;1.91114;0
20210626100947152_DDMTREBIC-R4_met.fits;4.0821;26500.5;8.31431;0.170667
20210626101002341_DDMTREBIC-R4_met.fits;2.68111;26500.5;14.4094;0.170667
20210626100910117_DDMTREBIC-R4_snap.fits;3.91257;26521;3.40809;0
20210626101054224_DDMTREBIC-R4_met.fits;3.33633;26496.1;10.3844;0.341333
20210626101010192_DDMTREBIC-R4_snap.fits;3.41995;26503.4;2.69362;0
20210626101114533_DDMTREBIC-R4_met.fits;2.51419;26497.6;5.39605;0.341333
20210626101146960_DDMTREBIC-R4_met.fits;2.6511;26497.6;8.99052;0.341333
20210626101150032_DDMTREBIC-R4_met.fits;3.98735;26485.8;11.8971;1.19467
20210626101157541_DDMTREBIC-R4_met.fits;2.0985;26499;18.2659;0.512
20210626101110267_DDMTREBIC-R4_snap.fits;2.47888;26529.8;1.71497;0
20210626101218021_DDMTREBIC-R4_met.fits;3.44883;26490.2;12.3776;0.853333
20210626101249253_DDMTREBIC-R4_met.fits;3.24044;26494.6;7.80868;0.170667
20210626101257957_DDMTREBIC-R4_met.fits;3.01664;26506.3;6.65121;1.024
20210626101306149_DDMTREBIC-R4_met.fits;3.5851;26485.8;25.5686;1.36533
20210626101210341_DDMTREBIC-R4_snap.fits;4.18458;26535.6;2.88486;0
20210626101314512_DDMTREBIC-R4_met.fits;2.85192;26500.5;14.4124;0.512
20210626101317755_DDMTREBIC-R4_met.fits;3.10964;26494.6;13.9788;0.341333
20210626101323899_DDMTREBIC-R4_met.fits;4.14318;26494.6;12.2368;0.170667
20210626101354789_DDMTREBIC-R4_met.fits;2.00655;26532.7;5.45779;0.341333
20210626101310416_DDMTREBIC-R4_snap.fits;2.23712;26507.8;1.82027;0
20210626101430800_DDMTREBIC-R4_met.fits;3.05669;26499;9.37619;1.024
20210626101435579_DDMTREBIC-R4_met.fits;2.30111;26499;42.019;0.341333
20210626101459301_DDMTREBIC-R4_met.fits;2.60908;26531.2;8.50674;0.682667
20210626101410491_DDMTREBIC-R4_snap.fits;2.74587;26485.8;2.27311;0
20210626101512272_DDMTREBIC-R4_met.fits;3.71334;26493.2;11.9225;0.341333
20210626101559888_DDMTREBIC-R4_met.fits;2.50569;26502;11.8129;0.170667
20210626101510565_DDMTREBIC-R4_snap.fits;3.22835;26488.8;2.71607;0
20210626101628901_DDMTREBIC-R4_met.fits;2.89538;26490.2;8.38027;0.170667
20210626101656379_DDMTREBIC-R4_met.fits;2.31451;26503.4;8.40175;0.341333
20210626101610640_DDMTREBIC-R4_snap.fits;2.40417;26484.4;2.3825;0
20210626101713957_DDMTREBIC-R4_met.fits;3.00861;26500.5;18.5368;0.341333
20210626101742800_DDMTREBIC-R4_met.fits;2.17558;26497.6;6.36438;0.853333
20210626101802427_DDMTREBIC-R4_met.fits;2.49331;26502;8.30138;0.341333
20210626101710715_DDMTREBIC-R4_snap.fits;2.08699;26456.5;2.2118;0
20210626101834683_DDMTREBIC-R4_met.fits;2.01777;26493.2;5.56844;0.512
20210626101838779_DDMTREBIC-R4_met.fits;1.99159;26500.5;7.86558;0.170667
20210626101849189_DDMTREBIC-R4_met.fits;2.15639;26545.9;10.0851;0.170667
20210626101855504_DDMTREBIC-R4_met.fits;2.14873;26494.6;6.69359;0.512
20210626101901819_DDMTREBIC-R4_met.fits;2.18497;26497.6;7.06496;1.36533
20210626101810789_DDMTREBIC-R4_snap.fits;2.19898;26500.5;1.5716;0
20210626101919056_DDMTREBIC-R4_met.fits;1.9981;26497.6;6.24263;0.170667
20210626101934245_DDMTREBIC-R4_met.fits;2.36471;26502;9.33899;0.341333
20210626101941755_DDMTREBIC-R4_met.fits;2.22025;26496.1;7.28679;0.170667
20210626101957115_DDMTREBIC-R4_met.fits;2.00545;26502;7.35664;0.170667
20210626102008037_DDMTREBIC-R4_met.fits;2.24253;26497.6;7.86423;0.170667
20210626101910864_DDMTREBIC-R4_snap.fits;2.57989;26532.7;1.93307;0
20210626102024592_DDMTREBIC-R4_met.fits;2.47296;26488.8;6.28835;0.170667
20210626102010939_DDMTREBIC-R4_snap.fits;2.19619;26540;1.70494;0
20210626102144293_DDMTREBIC-R4_met.fits;2.37125;26500.5;7.54349;0.170667
20210626102111013_DDMTREBIC-R4_snap.fits;2.33116;26484.4;2.20076;0
20210626102219792_DDMTREBIC-R4_met.fits;1.74119;26491.7;4.2305;0.170667
20210626102258875_DDMTREBIC-R4_met.fits;1.91925;26499;6.02835;0.341333
20210626102211088_DDMTREBIC-R4_snap.fits;2.02815;26500.5;1.62225;0
20210626102311163_DDMTREBIC-R4_snap.fits;2.31162;26460.9;2.26676;0
20210626102417893_DDMTREBIC-R4_met.fits;1.88914;26531.2;4.07816;0.853333
20210626102425573_DDMTREBIC-R4_met.fits;2.25538;26521;5.36658;0.170667
20210626102442299_DDMTREBIC-R4_met.fits;2.08008;26497.6;6.80665;0.170667
20210626102446736_DDMTREBIC-R4_met.fits;1.96533;26481.4;5.34008;0.170667
20210626102411237_DDMTREBIC-R4_snap.fits;2.39335;26547.4;1.98964;0
20210626102519675_DDMTREBIC-R4_met.fits;2.12183;26532.7;4.76855;0.170667
20210626102524112_DDMTREBIC-R4_met.fits;2.34358;26500.5;4.75058;0.170667
20210626102530939_DDMTREBIC-R4_met.fits;2.03734;26496.1;5.58948;0.170667
20210626102543568_DDMTREBIC-R4_met.fits;2.28536;26500.5;7.71568;0.170667
20210626102511312_DDMTREBIC-R4_snap.fits;1.99249;26477.1;2.0563;0
20210626102615824_DDMTREBIC-R4_met.fits;1.98319;26544.4;12.1899;0.341333
20210626102654736_DDMTREBIC-R4_met.fits;1.99901;26519.5;5.63532;0.341333
20210626102704805_DDMTREBIC-R4_met.fits;1.85343;26526.9;4.17762;0.170667
20210626102611387_DDMTREBIC-R4_snap.fits;1.86532;26523.9;1.8389;0
20210626102753445_DDMTREBIC-R4_met.fits;2.33601;26521;4.95639;0.682667
20210626102711461_DDMTREBIC-R4_snap.fits;1.96936;26449.2;2.23638;0
20210626102809659_DDMTREBIC-R4_met.fits;2.1112;26502;10.2362;0.170667
20210626102900176_DDMTREBIC-R4_met.fits;2.10043;26499;35.5962;0.512
20210626102811536_DDMTREBIC-R4_snap.fits;1.97006;26458;2.06308;0
20210626103003664_DDMTREBIC-R4_met.fits;1.59414;26502;3.67512;0.170667
20210626102911611_DDMTREBIC-R4_snap.fits;2.25839;26459.5;1.78106;0
20210626103021584_DDMTREBIC-R4_met.fits;2.30165;26502;5.48628;0.170667
20210626103033531_DDMTREBIC-R4_met.fits;2.06032;26499;4.57207;0.170667
20210626103057083_DDMTREBIC-R4_met.fits;1.78949;26506.3;4.79001;0.170667
20210626103011685_DDMTREBIC-R4_snap.fits;2.01491;26463.9;1.70576;0
20210626103138384_DDMTREBIC-R4_met.fits;2.14659;26480;6.74133;0.512
20210626103158352_DDMTREBIC-R4_met.fits;2.38987;26522.5;5.38845;0.170667
20210626103204496_DDMTREBIC-R4_met.fits;1.98641;26507.8;3.99058;0.170667
20210626103111760_DDMTREBIC-R4_snap.fits;2.00804;26500.5;2.0971;0
20210626103221563_DDMTREBIC-R4_met.fits;2.16641;26502;6.60739;0.170667
20210626103231632_DDMTREBIC-R4_met.fits;2.19882;26528.3;14.4648;0.341333
20210626103257915_DDMTREBIC-R4_met.fits;1.85763;26510.7;4.7651;0.170667
20210626103306960_DDMTREBIC-R4_met.fits;1.96116;26522.5;3.95642;0.170667
20210626103211835_DDMTREBIC-R4_snap.fits;2.60954;26480;1.60534;0
20210626103328805_DDMTREBIC-R4_met.fits;1.73147;26490.2;4.22316;0.170667
20210626103336827_DDMTREBIC-R4_met.fits;1.78846;26497.6;4.31946;0.341333
20210626103342800_DDMTREBIC-R4_met.fits;2.05391;26493.2;4.51641;0.170667
20210626103349797_DDMTREBIC-R4_met.fits;1.88244;26515.1;5.63305;0.341333
20210626103311909_DDMTREBIC-R4_snap.fits;2.47802;26488.8;1.90219;0
20210626103417957_DDMTREBIC-R4_met.fits;1.91658;26497.6;4.64034;0.341333
20210626103426832_DDMTREBIC-R4_met.fits;2.38152;26504.9;6.58709;0.170667
20210626103435877_DDMTREBIC-R4_met.fits;2.36083;26497.6;5.42071;0.170667
20210626103445093_DDMTREBIC-R4_met.fits;2.30976;26500.5;6.91412;0.512
20210626103452261_DDMTREBIC-R4_met.fits;2.02452;26537.1;5.95351;0.170667
20210626103411984_DDMTREBIC-R4_snap.fits;2.12183;26475.6;2.15878;0
20210626103520251_DDMTREBIC-R4_met.fits;2.11339;26504.9;4.40038;0.170667
20210626103527589_DDMTREBIC-R4_met.fits;1.76217;26494.6;6.30877;0.170667
20210626103534245_DDMTREBIC-R4_met.fits;1.97419;26512.2;4.2443;0.512
20210626103512059_DDMTREBIC-R4_snap.fits;1.62124;26485.8;1.96109;0
20210626103614011_DDMTREBIC-R4_met.fits;1.96515;26504.9;5.06897;0.170667
20210626103627152_DDMTREBIC-R4_met.fits;1.83562;26503.4;3.73729;0.170667
20210626103656677_DDMTREBIC-R4_met.fits;2.07248;26484.4;6.66451;1.536
20210626103701627_DDMTREBIC-R4_met.fits;2.28742;26510.7;19.6672;0.682667
20210626103612133_DDMTREBIC-R4_snap.fits;2.14032;26482.9;2.06181;0
20210626103712208_DDMTREBIC-R4_snap.fits;1.84763;26519.5;2.20698;0
20210626103825253_DDMTREBIC-R4_met.fits;2.23738;26525.4;12.1138;1.70667
20210626103830885_DDMTREBIC-R4_met.fits;2.157;26503.4;16.7812;0.512
20210626103812283_DDMTREBIC-R4_snap.fits;1.9071;26456.5;2.54176;0
20210626103950245_DDMTREBIC-R4_met.fits;1.72076;26482.9;3.94685;0.170667
20210626103957243_DDMTREBIC-R4_met.fits;1.94425;26500.5;6.50905;1.19467
20210626103912357_DDMTREBIC-R4_snap.fits;2.05309;26481.4;1.29996;0
20210626104010384_DDMTREBIC-R4_met.fits;2.20997;26507.8;4.7565;0.170667
20210626104053733_DDMTREBIC-R4_met.fits;1.91048;26478.5;6.0947;0.341333
20210626104012432_DDMTREBIC-R4_snap.fits;1.9305;26538.6;1.95821;0
20210626104131963_DDMTREBIC-R4_met.fits;1.90806;26494.6;4.01093;0.512
20210626104140837_DDMTREBIC-R4_met.fits;1.87807;26502;3.77278;0.170667
20210626104157392_DDMTREBIC-R4_met.fits;2.03753;26502;6.58198;0.341333
20210626104202000_DDMTREBIC-R4_met.fits;1.67081;26497.6;3.96405;0.170667
20210626104112507_DDMTREBIC-R4_snap.fits;2.25178;26496.1;1.63203;0
20210626104256613_DDMTREBIC-R4_met.fits;1.77948;26535.6;3.87463;0.341333
20210626104306512_DDMTREBIC-R4_met.fits;2.15748;26471.2;5.45636;1.70667
20210626104212581_DDMTREBIC-R4_snap.fits;1.82393;26516.6;1.63213;0
20210626104330405_DDMTREBIC-R4_met.fits;2.17177;26497.6;9.06747;0.512
20210626104339109_DDMTREBIC-R4_met.fits;2.13557;26469.7;7.81388;0.341333
20210626104352421_DDMTREBIC-R4_met.fits;1.91773;26500.5;3.91154;0.682667
20210626104406928_DDMTREBIC-R4_met.fits;2.09763;26482.9;14.0102;0.341333
20210626104312656_DDMTREBIC-R4_snap.fits;2.26565;26496.1;2.40159;0
20210626104412901_DDMTREBIC-R4_met.fits;1.75916;26491.7;15.537;0.341333
20210626104421776_DDMTREBIC-R4_met.fits;2.18653;26491.7;8.45962;0.341333
20210626104412731_DDMTREBIC-R4_snap.fits;2.01743;26502;2.10365;0
20210626104523728_DDMTREBIC-R4_met.fits;1.98174;26502;6.00705;0.170667
20210626104533285_DDMTREBIC-R4_met.fits;1.94286;26499;3.95201;2.21867
20210626104608101_DDMTREBIC-R4_met.fits;2.31345;26510.7;11.0125;0.341333
20210626104512805_DDMTREBIC-R4_snap.fits;2.32654;26449.2;1.85931;0
20210626104653328_DDMTREBIC-R4_met.fits;1.94911;26507.8;9.0384;0.341333
20210626104656059_DDMTREBIC-R4_met.fits;1.72993;26502;4.50046;0.170667
20210626104704251_DDMTREBIC-R4_met.fits;2.02602;26497.6;4.19098;0.341333
20210626104612880_DDMTREBIC-R4_snap.fits;2.23815;26450.7;1.88133;0
20210626104719269_DDMTREBIC-R4_met.fits;2.15733;26500.5;5.88673;0.341333
20210626104722341_DDMTREBIC-R4_met.fits;1.57185;26484.4;4.93353;0.170667
20210626104735141_DDMTREBIC-R4_met.fits;2.0582;26491.7;4.23433;0.170667
20210626104712955_DDMTREBIC-R4_snap.fits;1.764;26502;1.37528;0
20210626104830949_DDMTREBIC-R4_met.fits;1.77766;26499;6.83544;0.341333
20210626104835728_DDMTREBIC-R4_met.fits;1.9582;26497.6;6.36711;0.170667
20210626104838971_DDMTREBIC-R4_met.fits;1.54928;26509.3;5.41281;0.512
20210626104843579_DDMTREBIC-R4_met.fits;2.30253;26538.6;5.15473;0.853333
20210626104813029_DDMTREBIC-R4_snap.fits;1.92924;26481.4;1.53486;0
20210626104929488_DDMTREBIC-R4_met.fits;1.94086;26490.2;5.70925;0.170667
20210626104951845_DDMTREBIC-R4_met.fits;2.06434;26488.8;4.81142;0.170667
20210626105001573_DDMTREBIC-R4_met.fits;1.9506;26507.8;6.22629;1.36533
20210626104913104_DDMTREBIC-R4_snap.fits;2.42701;26497.6;1.53502;0
20210626105016592_DDMTREBIC-R4_met.fits;2.09895;26503.4;23.8755;0.682667
20210626105019493_DDMTREBIC-R4_met.fits;2.0477;26485.8;5.69474;0.170667
20210626105032123_DDMTREBIC-R4_met.fits;1.8899;26529.8;4.5711;0.170667
20210626105035195_DDMTREBIC-R4_met.fits;2.0974;26504.9;4.54389;0.170667
20210626105038437_DDMTREBIC-R4_met.fits;1.73247;26487.3;3.63133;0.341333
20210626105042875_DDMTREBIC-R4_met.fits;2.27937;26499;9.40792;0.170667
20210626105013179_DDMTREBIC-R4_snap.fits;2.13647;26504.9;1.66088;0
20210626105134757_DDMTREBIC-R4_met.fits;1.82688;26503.4;3.86333;0.170667
20210626105145680_DDMTREBIC-R4_met.fits;2.3223;26478.5;5.10795;0.853333
20210626105113253_DDMTREBIC-R4_snap.fits;1.81952;26525.4;1.59855;0
20210626105237051_DDMTREBIC-R4_met.fits;2.34386;26512.2;9.91109;0.170667
20210626105254971_DDMTREBIC-R4_met.fits;1.95576;26499;4.48181;0.170667
20210626105301456_DDMTREBIC-R4_met.fits;1.98719;26503.4;18.2035;0.512
20210626105307429_DDMTREBIC-R4_met.fits;1.5612;26543;3.49568;1.024
20210626105213328_DDMTREBIC-R4_snap.fits;2.0551;26463.9;1.83723;0
20210626105311696_DDMTREBIC-R4_met.fits;2.15869;26497.6;4.362;0.341333
20210626105317499_DDMTREBIC-R4_met.fits;1.78283;26510.7;14.7976;0.341333
20210626105321595_DDMTREBIC-R4_met.fits;2.12323;26504.9;5.8937;0.341333
20210626105323813_DDMTREBIC-R4_met.fits;2.19388;26496.1;4.88239;0.170667
20210626105343440_DDMTREBIC-R4_met.fits;1.69332;26503.4;4.09003;0.170667
20210626105313403_DDMTREBIC-R4_snap.fits;1.94575;26468.3;1.39235;0
20210626105429179_DDMTREBIC-R4_met.fits;1.92318;26543;5.19838;0.853333
20210626105413477_DDMTREBIC-R4_snap.fits;2.10156;26477.1;1.81135;0
20210626105522768_DDMTREBIC-R4_met.fits;2.1029;26531.2;7.722;0.170667
20210626105513552_DDMTREBIC-R4_snap.fits;2.17387;26537.1;1.85125;0
20210626105618064_DDMTREBIC-R4_met.fits;1.96637;26523.9;4.52657;0.170667
20210626105641104_DDMTREBIC-R4_met.fits;2.01707;26499;4.06978;0.170667
20210626105613627_DDMTREBIC-R4_snap.fits;2.13274;26469.7;2.17279;0
20210626105721893_DDMTREBIC-R4_met.fits;2.40031;26496.1;12.5986;0.341333
20210626105713701_DDMTREBIC-R4_snap.fits;1.81091;26458;2.22305;0
20210626105846203_DDMTREBIC-R4_met.fits;1.92956;26518.1;4.3971;0.341333
20210626105813776_DDMTREBIC-R4_snap.fits;2.16595;26465.3;2.16295;0
20210626105913851_DDMTREBIC-R4_snap.fits;1.97155;26497.6;1.48887;0
