# file name; noise; peak f.; mag.; duration
20210626140016613_DDMTREBIC-R4_met.fits;1.92479;26510.7;22.6119;0.341333
20210626140032997_DDMTREBIC-R4_met.fits;1.99565;26526.9;5.58452;0.170667
20210626140044432_DDMTREBIC-R4_met.fits;2.04274;26490.2;6.38111;0.341333
20210626140050235_DDMTREBIC-R4_met.fits;2.26155;26506.3;5.02965;0.170667
20210626140113616_DDMTREBIC-R4_met.fits;1.72362;26531.2;3.52024;0.170667
20210626140117029_DDMTREBIC-R4_met.fits;2.10196;26502;5.61764;0.512
20210626140027365_DDMTREBIC-R4_snap.fits;2.12621;26463.9;2.61843;0
20210626140150139_DDMTREBIC-R4_met.fits;2.21817;26518.1;6.4482;0.512
20210626140157136_DDMTREBIC-R4_met.fits;2.01922;26507.8;4.25927;0.170667
20210626140202597_DDMTREBIC-R4_met.fits;2.28542;26507.8;5.83757;0.341333
20210626140208400_DDMTREBIC-R4_met.fits;2.08253;26528.3;4.56409;0.341333
20210626140127440_DDMTREBIC-R4_snap.fits;2.14536;26500.5;1.96827;0
20210626140232976_DDMTREBIC-R4_met.fits;2.27035;26497.6;14.9983;0.341333
20210626140250043_DDMTREBIC-R4_met.fits;2.17207;26521;4.53153;0.170667
20210626140227515_DDMTREBIC-R4_snap.fits;2.01382;26528.3;2.09584;0
20210626140327589_DDMTREBIC-R4_snap.fits;2.0041;26480;2.00942;0
20210626140431931_DDMTREBIC-R4_met.fits;2.1074;26506.3;14.3731;0.512
20210626140455824_DDMTREBIC-R4_met.fits;2.11227;26519.5;4.81317;0.170667
20210626140509136_DDMTREBIC-R4_met.fits;2.09767;26523.9;5.19766;0.170667
20210626140427664_DDMTREBIC-R4_snap.fits;2.43812;26449.2;1.95257;0
20210626140535589_DDMTREBIC-R4_met.fits;1.95881;26510.7;4.21891;0.170667
20210626140538491_DDMTREBIC-R4_met.fits;2.25952;26519.5;20.9142;0.341333
20210626140550949_DDMTREBIC-R4_met.fits;1.79792;26500.5;23.4055;0.341333
20210626140557947_DDMTREBIC-R4_met.fits;2.24296;26506.3;4.5015;0.170667
20210626140604603_DDMTREBIC-R4_met.fits;2.30269;26503.4;8.8628;0.341333
20210626140606821_DDMTREBIC-R4_met.fits;2.19141;26500.5;8.50825;0.682667
20210626140609381_DDMTREBIC-R4_met.fits;2.06995;26521;9.49998;0.341333
20210626140621499_DDMTREBIC-R4_met.fits;1.76818;26502;4.01633;0.170667
20210626140527739_DDMTREBIC-R4_snap.fits;2.3589;26547.4;1.64875;0
20210626140722085_DDMTREBIC-R4_met.fits;2.23286;26509.3;8.18413;0.170667
20210626140627813_DDMTREBIC-R4_snap.fits;2.68787;26450.7;2.42538;0
20210626140747515_DDMTREBIC-R4_met.fits;1.84247;26506.3;8.64335;0.341333
20210626140817211_DDMTREBIC-R4_met.fits;1.91848;26503.4;4.36059;0.170667
20210626140727888_DDMTREBIC-R4_snap.fits;2.11693;26477.1;2.20203;0
20210626140837008_DDMTREBIC-R4_met.fits;2.13738;26518.1;11.2134;0.170667
20210626140912507_DDMTREBIC-R4_met.fits;1.8544;26488.8;4.83717;0.170667
20210626140916261_DDMTREBIC-R4_met.fits;2.20785;26507.8;5.76494;1.024
20210626140827963_DDMTREBIC-R4_snap.fits;2.06683;26515.1;1.98548;0
20210626141006437_DDMTREBIC-R4_met.fits;2.33423;26525.4;5.02927;0.170667
20210626140928037_DDMTREBIC-R4_snap.fits;2.27246;26510.7;1.77873;0
20210626141028112_DDMTREBIC-R4_snap.fits;2.00758;26450.7;1.75326;0
20210626141129723_DDMTREBIC-R4_met.fits;2.10503;26499;4.24143;0.341333
20210626141137061_DDMTREBIC-R4_met.fits;2.472;26528.3;6.9067;0.170667
20210626141128187_DDMTREBIC-R4_snap.fits;2.18704;26525.4;2.27256;0
20210626141233211_DDMTREBIC-R4_met.fits;2.04271;26507.8;4.80368;0.512
20210626141228261_DDMTREBIC-R4_snap.fits;2.23862;26453.6;2.37017;0
20210626141408955_DDMTREBIC-R4_met.fits;1.97143;26510.7;6.89742;0.170667
20210626141328336_DDMTREBIC-R4_snap.fits;1.94409;26507.8;33.8363;0
20210626141427728_DDMTREBIC-R4_met.fits;2.04211;26515.1;4.52583;0.512
20210626141431483_DDMTREBIC-R4_met.fits;2.64021;26509.3;7.01482;0.170667
20210626141502885_DDMTREBIC-R4_met.fits;1.95087;26531.2;5.26116;0.512
20210626141514491_DDMTREBIC-R4_met.fits;2.09793;26503.4;9.28504;0.341333
20210626141428411_DDMTREBIC-R4_snap.fits;2.27513;26503.4;2.10011;0
20210626141557328_DDMTREBIC-R4_met.fits;1.6324;26510.7;5.5882;0.170667
20210626141608421_DDMTREBIC-R4_met.fits;2.21349;26513.7;8.08789;2.38933
20210626141528485_DDMTREBIC-R4_snap.fits;1.99658;26493.2;1.74106;0
20210626141703888_DDMTREBIC-R4_met.fits;2.15254;26519.5;6.23991;0.512
20210626141628560_DDMTREBIC-R4_snap.fits;1.90718;26490.2;2.21931;0
20210626141747920_DDMTREBIC-R4_met.fits;2.31191;26503.4;8.67274;0.341333
20210626141728635_DDMTREBIC-R4_snap.fits;1.88995;26545.9;1.55719;0
20210626141834341_DDMTREBIC-R4_met.fits;2.4933;26503.4;5.87196;0.170667
20210626141836389_DDMTREBIC-R4_met.fits;2.23355;26531.2;5.44055;0.170667
20210626141839803_DDMTREBIC-R4_met.fits;2.13898;26507.8;4.98696;0.170667
20210626141855504_DDMTREBIC-R4_met.fits;1.83286;26503.4;3.78992;0.170667
20210626141912400_DDMTREBIC-R4_met.fits;1.99179;26510.7;12.8153;1.36533
20210626141923664_DDMTREBIC-R4_met.fits;1.84298;26491.7;4.12881;0.170667
20210626141828709_DDMTREBIC-R4_snap.fits;2.17629;26465.3;1.83852;0
20210626142005819_DDMTREBIC-R4_met.fits;2.30449;26504.9;4.75343;0.170667
20210626141928784_DDMTREBIC-R4_snap.fits;1.97778;26503.4;2.01794;0
20210626142058555_DDMTREBIC-R4_met.fits;1.81288;26497.6;4.18155;0.170667
20210626142114256_DDMTREBIC-R4_met.fits;2.05014;26512.2;10.0349;0.170667
20210626142119888_DDMTREBIC-R4_met.fits;2.11387;26534.2;4.31737;1.36533
20210626142124496_DDMTREBIC-R4_met.fits;1.81488;26504.9;4.94607;0.170667
20210626142028859_DDMTREBIC-R4_snap.fits;1.97709;26541.5;1.80593;0
20210626142132517_DDMTREBIC-R4_met.fits;2.08845;26503.4;6.98916;0.341333
20210626142214331_DDMTREBIC-R4_met.fits;2.02581;26510.7;22.0679;0.341333
20210626142128933_DDMTREBIC-R4_snap.fits;2.15958;26452.1;2.65066;0
20210626142322427_DDMTREBIC-R4_met.fits;2.12845;26503.4;5.52356;0.170667
20210626142229008_DDMTREBIC-R4_snap.fits;2.08972;26543;2.30465;0
20210626142335056_DDMTREBIC-R4_met.fits;2.21773;26531.2;5.32056;0.170667
20210626142414139_DDMTREBIC-R4_met.fits;2.13031;26507.8;5.04414;0.170667
20210626142329083_DDMTREBIC-R4_snap.fits;2.30904;26493.2;1.40421;0
20210626142439739_DDMTREBIC-R4_met.fits;2.05111;26497.6;11.8288;0.341333
20210626142510288_DDMTREBIC-R4_met.fits;2.33372;26513.7;5.23202;0.341333
20210626142524112_DDMTREBIC-R4_met.fits;2.06635;26478.5;10.3008;0.341333
20210626142429157_DDMTREBIC-R4_snap.fits;1.99987;26494.6;2.54948;0
20210626142621627_DDMTREBIC-R4_met.fits;1.90248;26519.5;5.80119;0.341333
20210626142625552_DDMTREBIC-R4_met.fits;2.1508;26513.7;4.80017;0.170667
20210626142529232_DDMTREBIC-R4_snap.fits;1.98397;26453.6;1.86093;0
20210626142635621_DDMTREBIC-R4_met.fits;2.2421;26502;7.84912;0.512
20210626142701733_DDMTREBIC-R4_met.fits;1.87052;26502;5.13682;1.87733
20210626142629307_DDMTREBIC-R4_snap.fits;2.41819;26526.9;2.14761;0
20210626142737573_DDMTREBIC-R4_met.fits;2.15297;26500.5;4.75158;0.170667
20210626142729381_DDMTREBIC-R4_snap.fits;2.57911;26449.2;2.15981;0
20210626142828261_DDMTREBIC-R4_met.fits;1.97871;26504.9;8.57346;0.341333
20210626142913488_DDMTREBIC-R4_met.fits;1.90826;26502;4.02191;0.170667
20210626142925947_DDMTREBIC-R4_met.fits;2.3197;26503.4;5.33694;0.170667
20210626142829456_DDMTREBIC-R4_snap.fits;2.30965;26468.3;2.13895;0
20210626142929531_DDMTREBIC-R4_snap.fits;2.23653;26499;2.06328;0
20210626143101520_DDMTREBIC-R4_met.fits;2.18461;26504.9;13.1998;0.512
20210626143108859_DDMTREBIC-R4_met.fits;2.30402;26516.6;8.42408;0.341333
20210626143029605_DDMTREBIC-R4_snap.fits;2.17255;26528.3;2.16128;0
20210626143133435_DDMTREBIC-R4_met.fits;2.38929;26507.8;7.6938;0.170667
20210626143146917_DDMTREBIC-R4_met.fits;2.21987;26506.3;49.6304;0.512
20210626143152379_DDMTREBIC-R4_met.fits;1.99552;26515.1;10.7011;0.341333
20210626143216443_DDMTREBIC-R4_met.fits;2.16748;26522.5;28.5322;0.341333
20210626143129680_DDMTREBIC-R4_snap.fits;2.54393;26506.3;2.23611;0
20210626143234533_DDMTREBIC-R4_met.fits;1.9944;26519.5;12.3775;0.341333
20210626143239995_DDMTREBIC-R4_met.fits;2.24696;26504.9;4.73625;0.170667
20210626143313275_DDMTREBIC-R4_met.fits;2.05555;26507.8;6.70882;0.341333
20210626143315664_DDMTREBIC-R4_met.fits;2.32815;26516.6;22.5811;2.56
20210626143229755_DDMTREBIC-R4_snap.fits;2.40609;26523.9;2.12413;0
20210626143347237_DDMTREBIC-R4_met.fits;2.08925;26494.6;4.49249;0.170667
20210626143329829_DDMTREBIC-R4_snap.fits;2.16062;26469.7;1.88148;0
20210626143511035_DDMTREBIC-R4_met.fits;2.18067;26528.3;19.8493;0.341333
20210626143429904_DDMTREBIC-R4_snap.fits;2.00872;26472.7;1.75575;0
20210626143529979_DDMTREBIC-R4_snap.fits;1.77297;26490.2;2.15425;0
20210626143719376_DDMTREBIC-R4_met.fits;2.24078;26518.1;4.66202;0.170667
20210626143630053_DDMTREBIC-R4_snap.fits;1.96798;26468.3;1.87373;0
20210626143750096_DDMTREBIC-R4_met.fits;2.07949;26525.4;14.454;2.56
20210626143805797_DDMTREBIC-R4_met.fits;2.43829;26528.3;11.5331;0.170667
20210626143821669_DDMTREBIC-R4_met.fits;2.05267;26507.8;4.11956;0.682667
20210626143827301_DDMTREBIC-R4_met.fits;1.91608;26545.9;4.22311;0.170667
20210626143730128_DDMTREBIC-R4_snap.fits;2.11702;26541.5;1.80838;0
20210626143836176_DDMTREBIC-R4_met.fits;2.24663;26499;6.81073;0.512
20210626143841637_DDMTREBIC-R4_met.fits;2.22156;26518.1;4.59733;0.170667
20210626143918672_DDMTREBIC-R4_met.fits;2.05791;26506.3;17.715;0.512
20210626143830203_DDMTREBIC-R4_snap.fits;1.9415;26460.9;1.92774;0
20210626144005947_DDMTREBIC-R4_met.fits;2.58242;26499;8.72641;0.170667
20210626144017552_DDMTREBIC-R4_met.fits;2.19015;26509.3;6.14969;0.512
20210626143930277_DDMTREBIC-R4_snap.fits;2.28666;26537.1;1.53381;0
20210626144030352_DDMTREBIC-R4_snap.fits;2.20681;26456.5;1.69191;0
20210626144151248_DDMTREBIC-R4_met.fits;2.19165;26500.5;5.35172;0.170667
20210626144203536_DDMTREBIC-R4_met.fits;2.3619;26522.5;21.8953;0.341333
20210626144130427_DDMTREBIC-R4_snap.fits;2.22434;26462.4;2.01478;0
20210626144259856_DDMTREBIC-R4_met.fits;2.10637;26531.2;19.0409;0.341333
20210626144314704_DDMTREBIC-R4_met.fits;1.99249;26509.3;6.46886;0.170667
20210626144318800_DDMTREBIC-R4_met.fits;2.28078;26497.6;9.96385;0.512
20210626144230501_DDMTREBIC-R4_snap.fits;2.29285;26543;2.76881;0
20210626144342011_DDMTREBIC-R4_met.fits;2.57023;26510.7;5.94901;0.341333
20210626144405904_DDMTREBIC-R4_met.fits;2.05224;26510.7;4.79693;0.341333
20210626144414949_DDMTREBIC-R4_met.fits;2.13937;26518.1;12.956;0.512
20210626144330576_DDMTREBIC-R4_snap.fits;1.7819;26537.1;1.54593;0
20210626144500176_DDMTREBIC-R4_met.fits;2.48387;26506.3;16.7395;0.341333
20210626144430651_DDMTREBIC-R4_snap.fits;2.20118;26543;1.84062;0
20210626144627899_DDMTREBIC-R4_met.fits;2.04815;26491.7;4.43222;0.170667
20210626144530725_DDMTREBIC-R4_snap.fits;2.28671;26526.9;2.3133;0
20210626144714149_DDMTREBIC-R4_met.fits;1.96;26507.8;4.15058;0.170667
20210626144630800_DDMTREBIC-R4_snap.fits;2.17428;26450.7;2.08655;0
20210626144752549_DDMTREBIC-R4_met.fits;2.36065;26502;5.11445;0.170667
20210626144800400_DDMTREBIC-R4_met.fits;2.19783;26516.6;5.78734;0.170667
20210626144730875_DDMTREBIC-R4_snap.fits;1.72335;26450.7;1.67541;0
20210626144855355_DDMTREBIC-R4_met.fits;2.10164;26502;4.34658;0.170667
20210626144913616_DDMTREBIC-R4_met.fits;2.09312;26513.7;5.99068;0.341333
20210626144830949_DDMTREBIC-R4_snap.fits;2.28912;26529.8;1.40776;0
20210626145005499_DDMTREBIC-R4_met.fits;2.29536;26519.5;7.73827;0.170667
20210626145017275_DDMTREBIC-R4_met.fits;2.53293;26529.8;5.11161;0.170667
20210626145020005_DDMTREBIC-R4_met.fits;2.49184;26521;5.33107;0.512
20210626145026832_DDMTREBIC-R4_met.fits;2.84473;26507.8;7.75839;0.170667
20210626144931024_DDMTREBIC-R4_snap.fits;2.81677;26528.3;2.47931;0
20210626145031099_DDMTREBIC-R4_snap.fits;2.04665;26507.8;2.02786;0
20210626145158651_DDMTREBIC-R4_met.fits;2.08756;26503.4;9.20617;0.341333
20210626145217083_DDMTREBIC-R4_met.fits;2.60977;26543;5.63347;1.024
20210626145222203_DDMTREBIC-R4_met.fits;1.96933;26504.9;4.22952;1.536
20210626145131173_DDMTREBIC-R4_snap.fits;2.10832;26465.3;1.87642;0
20210626145235856_DDMTREBIC-R4_met.fits;1.94396;26506.3;3.92824;0.170667
20210626145252069_DDMTREBIC-R4_met.fits;1.8855;26518.1;4.93128;0.512
20210626145326715_DDMTREBIC-R4_met.fits;1.95817;26522.5;4.63431;0.170667
20210626145231248_DDMTREBIC-R4_snap.fits;2.12933;26482.9;2.23587;0
20210626145349755_DDMTREBIC-R4_met.fits;1.86761;26519.5;15.1671;0.341333
20210626145354875_DDMTREBIC-R4_met.fits;2.2134;26503.4;6.42668;2.38933
20210626145406821_DDMTREBIC-R4_met.fits;2.24769;26525.4;5.63463;0.512
20210626145331323_DDMTREBIC-R4_snap.fits;2.09122;26509.3;2.20399;0
20210626145458192_DDMTREBIC-R4_met.fits;2.00904;26522.5;9.06636;0.341333
20210626145522768_DDMTREBIC-R4_met.fits;2.21297;26526.9;9.46582;0.853333
20210626145431397_DDMTREBIC-R4_snap.fits;2.16935;26482.9;1.86222;0
20210626145542224_DDMTREBIC-R4_met.fits;2.22011;26502;7.00524;0.170667
20210626145548027_DDMTREBIC-R4_met.fits;2.27953;26543;24.7004;0.341333
20210626145552635_DDMTREBIC-R4_met.fits;2.30164;26532.7;6.39027;0.341333
20210626145609701_DDMTREBIC-R4_met.fits;2.03247;26504.9;4.69996;0.341333
20210626145531472_DDMTREBIC-R4_snap.fits;2.01343;26543;2.10557;0
20210626145710117_DDMTREBIC-R4_met.fits;2.15404;26521;4.33654;0.170667
20210626145631547_DDMTREBIC-R4_snap.fits;2.06024;26496.1;2.42084;0
20210626145731621_DDMTREBIC-R4_snap.fits;2.08136;26499;4.71853;0
20210626145831184_DDMTREBIC-R4_met.fits;2.29558;26500.5;4.71853;0.170667
20210626145836133_DDMTREBIC-R4_met.fits;2.23155;26510.7;10.403;0.170667
20210626145911973_DDMTREBIC-R4_met.fits;2.38561;26500.5;11.6625;0.341333
20210626145831696_DDMTREBIC-R4_snap.fits;2.13425;26506.3;2.29503;0
20210626145943205_DDMTREBIC-R4_met.fits;2.14098;26500.5;4.41664;1.87733
20210626145948837_DDMTREBIC-R4_met.fits;2.10522;26510.7;17.9646;0.512
20210626145931771_DDMTREBIC-R4_snap.fits;2.19041;26544.4;1.65287;0
