# file name; noise; peak f.; mag.; duration
20210626130006501_DDMTREBIC-R4_met.fits;2.17285;26507.8;5.10321;0.170667
20210626130045755_DDMTREBIC-R4_met.fits;2.0127;26540;7.33534;0.853333
20210626130022885_DDMTREBIC-R4_snap.fits;2.2346;26472.7;1.98709;0
20210626130122960_DDMTREBIC-R4_snap.fits;2.31955;26525.4;1.82515;0
20210626130233275_DDMTREBIC-R4_met.fits;1.95721;26507.8;10.1094;0.341333
20210626130238565_DDMTREBIC-R4_met.fits;2.09527;26503.4;4.32169;0.170667
20210626130223035_DDMTREBIC-R4_snap.fits;2.18343;26532.7;1.7942;0
20210626130341371_DDMTREBIC-R4_met.fits;1.8749;26516.6;6.23656;0.341333
20210626130343931_DDMTREBIC-R4_met.fits;2.87676;26540;6.02669;0.170667
20210626130412603_DDMTREBIC-R4_met.fits;2.23437;26529.8;5.07874;0.170667
20210626130323109_DDMTREBIC-R4_snap.fits;1.89309;26496.1;1.97583;0
20210626130440421_DDMTREBIC-R4_met.fits;2.78298;26500.5;6.99857;0.853333
20210626130445541_DDMTREBIC-R4_met.fits;2.12529;26515.1;4.34019;0.170667
20210626130505168_DDMTREBIC-R4_met.fits;1.90032;26544.4;73.3714;0.512
20210626130423184_DDMTREBIC-R4_snap.fits;1.99729;26452.1;2.25882;0
20210626130528720_DDMTREBIC-R4_met.fits;1.94064;26515.1;3.99269;0.170667
20210626130538107_DDMTREBIC-R4_met.fits;2.14763;26529.8;4.55582;0.170667
20210626130607120_DDMTREBIC-R4_met.fits;2.40768;26510.7;6.93818;0.341333
20210626130523259_DDMTREBIC-R4_snap.fits;2.2458;26493.2;1.75471;0
20210626130636304_DDMTREBIC-R4_met.fits;2.04408;26509.3;7.04824;0.170667
20210626130644155_DDMTREBIC-R4_met.fits;2.13905;26513.7;8.5225;0.170667
20210626130623333_DDMTREBIC-R4_snap.fits;1.86808;26547.4;1.93204;0
20210626130743376_DDMTREBIC-R4_met.fits;2.12657;26545.9;29.2558;0.512
20210626130816315_DDMTREBIC-R4_met.fits;2.06388;26500.5;4.34552;0.682667
20210626130723408_DDMTREBIC-R4_snap.fits;1.94648;26478.5;2.10706;0
20210626130831845_DDMTREBIC-R4_met.fits;1.91831;26499;6.09244;0.170667
20210626130841232_DDMTREBIC-R4_met.fits;2.13862;26468.3;4.99408;0.170667
20210626130823483_DDMTREBIC-R4_snap.fits;2.29286;26541.5;2.04683;0
20210626130938576_DDMTREBIC-R4_met.fits;1.90014;26490.2;4.0525;0.170667
20210626130946768_DDMTREBIC-R4_met.fits;2.13668;26515.1;5.27957;1.024
20210626131012027_DDMTREBIC-R4_met.fits;2.07127;26503.4;4.43219;0.170667
20210626130923557_DDMTREBIC-R4_snap.fits;1.82765;26537.1;3.1659;0
20210626131026192_DDMTREBIC-R4_met.fits;2.14179;26507.8;9.68331;0.341333
20210626131056912_DDMTREBIC-R4_met.fits;2.25218;26509.3;5.30485;0.170667
20210626131102373_DDMTREBIC-R4_met.fits;1.92522;26500.5;12.3063;0.341333
20210626131023632_DDMTREBIC-R4_snap.fits;2.08847;26453.6;1.96032;0
20210626131143675_DDMTREBIC-R4_met.fits;2.06471;26503.4;5.06827;0.170667
20210626131211493_DDMTREBIC-R4_met.fits;2.19105;26512.2;5.57393;0.341333
20210626131123707_DDMTREBIC-R4_snap.fits;2.34107;26475.6;2.28274;0
20210626131232485_DDMTREBIC-R4_met.fits;2.03583;26500.5;21.0282;0.512
20210626131247675_DDMTREBIC-R4_met.fits;2.04415;26535.6;14.0013;0.341333
20210626131313957_DDMTREBIC-R4_met.fits;2.54082;26502;6.29575;0.170667
20210626131223781_DDMTREBIC-R4_snap.fits;2.21368;26540;1.554;0
20210626131324197_DDMTREBIC-R4_met.fits;2.31073;26507.8;16.9899;0.341333
20210626131339045_DDMTREBIC-R4_met.fits;2.47591;26538.6;5.21534;0.170667
20210626131357477_DDMTREBIC-R4_met.fits;2.11818;26518.1;10.9633;0.341333
20210626131404133_DDMTREBIC-R4_met.fits;2.03085;26500.5;5.139;0.341333
20210626131323856_DDMTREBIC-R4_snap.fits;2.11501;26509.3;2.3738;0
20210626131514107_DDMTREBIC-R4_met.fits;2.25415;26502;5.07034;0.170667
20210626131423931_DDMTREBIC-R4_snap.fits;2.07939;26532.7;1.73014;0
20210626131525541_DDMTREBIC-R4_met.fits;2.45264;26532.7;8.05373;0.341333
20210626131533221_DDMTREBIC-R4_met.fits;2.10536;26506.3;5.20279;0.341333
20210626131524005_DDMTREBIC-R4_snap.fits;1.9995;26475.6;1.94001;0
20210626131631760_DDMTREBIC-R4_met.fits;2.11835;26488.8;7.62795;0.512
20210626131643365_DDMTREBIC-R4_met.fits;1.81266;26540;10.7993;0.341333
20210626131712720_DDMTREBIC-R4_met.fits;1.90283;26506.3;7.52202;0.170667
20210626131624080_DDMTREBIC-R4_snap.fits;2.09736;26535.6;1.84582;0
20210626131757264_DDMTREBIC-R4_met.fits;2.21772;26506.3;5.50228;0.170667
20210626131820816_DDMTREBIC-R4_met.fits;1.8014;26503.4;8.07908;0.341333
20210626131724155_DDMTREBIC-R4_snap.fits;2.0851;26516.6;1.4878;0
20210626131824229_DDMTREBIC-R4_snap.fits;1.87772;26493.2;2.25979;0
20210626131957413_DDMTREBIC-R4_met.fits;2.18577;26523.9;7.27881;0.341333
20210626132007483_DDMTREBIC-R4_met.fits;2.24293;26545.9;6.54495;0.170667
20210626131924304_DDMTREBIC-R4_snap.fits;2.25902;26494.6;2.06131;0
20210626132110629_DDMTREBIC-R4_met.fits;2.0568;26515.1;10.8944;0.170667
20210626132024379_DDMTREBIC-R4_snap.fits;2.06849;26491.7;1.67254;0
20210626132127525_DDMTREBIC-R4_met.fits;1.86776;26496.1;4.1574;0.170667
20210626132217531_DDMTREBIC-R4_met.fits;1.92453;26522.5;11.7524;0.341333
20210626132124453_DDMTREBIC-R4_snap.fits;2.70474;26522.5;1.64642;0
20210626132255077_DDMTREBIC-R4_met.fits;2.41385;26540;5.46281;0.512
20210626132305317_DDMTREBIC-R4_met.fits;2.62676;26504.9;5.90411;0.341333
20210626132312997_DDMTREBIC-R4_met.fits;2.23044;26509.3;4.86534;0.170667
20210626132224528_DDMTREBIC-R4_snap.fits;1.98695;26544.4;1.66547;0
20210626132342693_DDMTREBIC-R4_met.fits;2.33179;26509.3;6.1598;0.341333
20210626132324603_DDMTREBIC-R4_snap.fits;2.1891;26500.5;1.74211;0
20210626132428773_DDMTREBIC-R4_met.fits;2.69321;26540;5.98752;0.170667
20210626132440891_DDMTREBIC-R4_met.fits;2.41583;26513.7;19.6156;0.512
20210626132513829_DDMTREBIC-R4_met.fits;3.27307;26531.2;33.0762;0.341333
20210626132424677_DDMTREBIC-R4_snap.fits;2.48319;26491.7;1.90394;0
20210626132533797_DDMTREBIC-R4_met.fits;2.21463;26494.6;4.72706;0.341333
20210626132547109_DDMTREBIC-R4_met.fits;2.14946;26504.9;4.85175;1.024
20210626132524752_DDMTREBIC-R4_snap.fits;1.94018;26521;2.31921;0
20210626132636261_DDMTREBIC-R4_met.fits;2.25688;26532.7;31.691;0.341333
20210626132705787_DDMTREBIC-R4_met.fits;2.00684;26529.8;4.37863;0.170667
20210626132624827_DDMTREBIC-R4_snap.fits;2.031;26458;1.55166;0
20210626132752549_DDMTREBIC-R4_met.fits;2.09122;26506.3;4.22217;0.170667
20210626132758693_DDMTREBIC-R4_met.fits;2.25891;26518.1;5.41066;0.170667
20210626132809616_DDMTREBIC-R4_met.fits;2.15614;26532.7;5.04227;0.170667
20210626132724901_DDMTREBIC-R4_snap.fits;2.30987;26458;2.04094;0
20210626132824976_DDMTREBIC-R4_snap.fits;2.34629;26531.2;2.07365;0
20210626132937339_DDMTREBIC-R4_met.fits;2.23166;26519.5;5.18374;0.341333
20210626132925051_DDMTREBIC-R4_snap.fits;2.60508;26474.1;2.09216;0
20210626133043557_DDMTREBIC-R4_met.fits;2.43715;26487.3;5.25445;0.682667
20210626133052773_DDMTREBIC-R4_met.fits;2.36587;26516.6;10.4115;0.341333
20210626133103013_DDMTREBIC-R4_met.fits;2.31404;26547.4;5.18329;0.512
20210626133112912_DDMTREBIC-R4_met.fits;2.38576;26547.4;4.93011;0.170667
20210626133121445_DDMTREBIC-R4_met.fits;2.42696;26522.5;6.67275;0.170667
20210626133025125_DDMTREBIC-R4_snap.fits;2.35787;26516.6;2.01048;0
20210626133138171_DDMTREBIC-R4_met.fits;2.89536;26507.8;7.05049;0.512
20210626133200357_DDMTREBIC-R4_met.fits;2.31261;26512.2;8.14563;0.170667
20210626133125200_DDMTREBIC-R4_snap.fits;2.31336;26455.1;4.46737;0
20210626133224763_DDMTREBIC-R4_met.fits;2.32803;26449.2;4.72836;0.170667
20210626133243707_DDMTREBIC-R4_met.fits;2.08907;26531.2;4.76351;0.341333
20210626133249509_DDMTREBIC-R4_met.fits;2.19023;26503.4;5.80321;0.682667
20210626133253264_DDMTREBIC-R4_met.fits;2.52013;26547.4;5.44075;0.512
20210626133256677_DDMTREBIC-R4_met.fits;2.68706;26496.1;23.5051;0.512
20210626133302992_DDMTREBIC-R4_met.fits;2.2601;26540;5.4738;0.341333
20210626133309648_DDMTREBIC-R4_met.fits;2.58276;26507.8;13.469;0.341333
20210626133312891_DDMTREBIC-R4_met.fits;2.24574;26547.4;4.93106;0.170667
20210626133322277_DDMTREBIC-R4_met.fits;2.14128;26541.5;4.37334;0.341333
20210626133225275_DDMTREBIC-R4_snap.fits;2.41025;26528.3;2.0053;0
20210626133421499_DDMTREBIC-R4_met.fits;2.42698;26522.5;5.10591;0.512
20210626133325349_DDMTREBIC-R4_snap.fits;2.72712;26481.4;1.83812;0
20210626133429008_DDMTREBIC-R4_met.fits;2.32156;26491.7;6.18992;0.170667
20210626133434469_DDMTREBIC-R4_met.fits;1.91389;26525.4;3.97246;0.170667
20210626133440613_DDMTREBIC-R4_met.fits;2.26839;26522.5;6.04385;0.341333
20210626133503312_DDMTREBIC-R4_met.fits;2.16411;26506.3;4.36634;2.21867
20210626133425424_DDMTREBIC-R4_snap.fits;2.32398;26512.2;2.46833;0
20210626133523109_DDMTREBIC-R4_met.fits;2.23183;26516.6;5.61718;0.170667
20210626133539664_DDMTREBIC-R4_met.fits;1.82021;26497.6;3.81008;0.170667
20210626133541712_DDMTREBIC-R4_met.fits;2.12428;26500.5;4.51818;1.36533
20210626133611408_DDMTREBIC-R4_met.fits;2.30611;26507.8;7.6544;0.853333
20210626133614821_DDMTREBIC-R4_met.fits;2.21714;26529.8;5.48234;0.512
20210626133525499_DDMTREBIC-R4_snap.fits;2.09581;26547.4;11.5181;0
20210626133624891_DDMTREBIC-R4_met.fits;2.44842;26547.4;18.1602;0.341333
20210626133627109_DDMTREBIC-R4_met.fits;2.0132;26506.3;5.03857;0.170667
20210626133634448_DDMTREBIC-R4_met.fits;2.16903;26509.3;6.11352;0.170667
20210626133719333_DDMTREBIC-R4_met.fits;2.5515;26504.9;20.0655;0.341333
20210626133625573_DDMTREBIC-R4_snap.fits;2.18296;26518.1;2.15958;0
20210626133741691_DDMTREBIC-R4_met.fits;2.29922;26503.4;4.79311;0.170667
20210626133819067_DDMTREBIC-R4_met.fits;2.05016;26519.5;4.74147;0.170667
20210626133725648_DDMTREBIC-R4_snap.fits;1.99025;26482.9;2.08061;0
20210626133837669_DDMTREBIC-R4_met.fits;2.2397;26518.1;4.59848;0.853333
20210626133825723_DDMTREBIC-R4_snap.fits;2.17768;26541.5;1.73673;0
20210626133926992_DDMTREBIC-R4_met.fits;2.25879;26534.2;8.43759;0.170667
20210626133938939_DDMTREBIC-R4_met.fits;2.14758;26522.5;6.2665;1.536
20210626133948837_DDMTREBIC-R4_met.fits;2.15102;26528.3;6.14342;0.170667
20210626134004539_DDMTREBIC-R4_met.fits;2.17454;26490.2;4.68802;0.341333
20210626133925797_DDMTREBIC-R4_snap.fits;2.03759;26493.2;1.83116;0
20210626134025872_DDMTREBIC-R4_snap.fits;2.29525;26494.6;2.11269;0
20210626134157349_DDMTREBIC-R4_met.fits;1.90579;26510.7;8.44483;0.341333
20210626134202128_DDMTREBIC-R4_met.fits;2.09941;26512.2;64.9691;0.512
20210626134125947_DDMTREBIC-R4_snap.fits;1.98329;26456.5;2.04;0
20210626134223632_DDMTREBIC-R4_met.fits;1.88086;26523.9;6.39186;0.512
20210626134237627_DDMTREBIC-R4_met.fits;2.09713;26518.1;4.32872;0.170667
20210626134244453_DDMTREBIC-R4_met.fits;2.11811;26521;20.7695;0.512
20210626134255205_DDMTREBIC-R4_met.fits;2.28617;26507.8;4.76483;0.512
20210626134301008_DDMTREBIC-R4_met.fits;2.13225;26503.4;4.49927;0.170667
20210626134314491_DDMTREBIC-R4_met.fits;2.06057;26502;4.86251;0.170667
20210626134226021_DDMTREBIC-R4_snap.fits;2.08429;26525.4;1.80624;0
20210626134333947_DDMTREBIC-R4_met.fits;1.95185;26500.5;4.40516;0.170667
20210626134407056_DDMTREBIC-R4_met.fits;2.29533;26513.7;17.4365;0.341333
20210626134416613_DDMTREBIC-R4_met.fits;1.9446;26499;11.3046;0.341333
20210626134326096_DDMTREBIC-R4_snap.fits;2.38779;26521;2.14842;0
20210626134437435_DDMTREBIC-R4_met.fits;1.87921;26459.5;6.12251;0.170667
20210626134426171_DDMTREBIC-R4_snap.fits;1.91214;26509.3;1.85815;0
20210626134532219_DDMTREBIC-R4_met.fits;2.17415;26477.1;11.2625;0.341333
20210626134546896_DDMTREBIC-R4_met.fits;2.26194;26488.8;14.8256;0.512
20210626134617616_DDMTREBIC-R4_met.fits;2.66378;26545.9;19.6012;0.512
20210626134623248_DDMTREBIC-R4_met.fits;1.86945;26534.2;4.02648;0.170667
20210626134526245_DDMTREBIC-R4_snap.fits;2.01388;26534.2;6.30864;0
20210626134625467_DDMTREBIC-R4_met.fits;2.16362;26507.8;5.35072;8.53333
20210626134709328_DDMTREBIC-R4_met.fits;2.33482;26522.5;5.07265;0.170667
20210626134626320_DDMTREBIC-R4_snap.fits;2.06399;26507.8;2.17332;0
20210626134754896_DDMTREBIC-R4_met.fits;2.07908;26532.7;24.3751;0.341333
20210626134726395_DDMTREBIC-R4_snap.fits;2.27478;26462.4;2.03329;0
20210626134826981_DDMTREBIC-R4_met.fits;2.35634;26504.9;10.061;0.512
20210626134855312_DDMTREBIC-R4_met.fits;2.24002;26500.5;4.95419;0.170667
20210626134826469_DDMTREBIC-R4_snap.fits;1.74673;26523.9;1.92476;0
20210626134937808_DDMTREBIC-R4_met.fits;2.06864;26522.5;7.64701;0.341333
20210626134944293_DDMTREBIC-R4_met.fits;1.91645;26531.2;4.99916;0.170667
20210626135001872_DDMTREBIC-R4_met.fits;2.18234;26503.4;6.40153;0.170667
20210626135010064_DDMTREBIC-R4_met.fits;2.1428;26496.1;5.90577;5.632
20210626134926544_DDMTREBIC-R4_snap.fits;2.15691;26456.5;1.9781;0
20210626135052901_DDMTREBIC-R4_met.fits;1.92652;26500.5;4.99595;1.024
20210626135026619_DDMTREBIC-R4_snap.fits;2.04604;26512.2;1.46741;0
20210626135147515_DDMTREBIC-R4_met.fits;2.13326;26496.1;5.57416;0.170667
20210626135126693_DDMTREBIC-R4_snap.fits;2.18441;26525.4;2.04435;0
20210626135222501_DDMTREBIC-R4_met.fits;3.52011;26499;43.2541;3.072
20210626135245712_DDMTREBIC-R4_met.fits;2.55947;26507.8;7.44166;0.341333
20210626135310459_DDMTREBIC-R4_met.fits;1.96937;26523.9;5.71821;0.341333
20210626135226768_DDMTREBIC-R4_snap.fits;1.81337;26452.1;1.8789;0
20210626135330427_DDMTREBIC-R4_met.fits;2.10256;26526.9;8.52796;0.170667
20210626135339131_DDMTREBIC-R4_met.fits;2.12046;26504.9;6.77475;0.512
20210626135405925_DDMTREBIC-R4_met.fits;2.14552;26537.1;4.69459;0.341333
20210626135326843_DDMTREBIC-R4_snap.fits;2.19603;26529.8;1.6967;0
20210626135430672_DDMTREBIC-R4_met.fits;1.99794;26523.9;5.68415;0.341333
20210626135439035_DDMTREBIC-R4_met.fits;1.88096;26515.1;22.403;0.341333
20210626135456955_DDMTREBIC-R4_met.fits;2.01734;26519.5;4.57913;0.512
20210626135506853_DDMTREBIC-R4_met.fits;2.23593;26502;5.13156;0.170667
20210626135426917_DDMTREBIC-R4_snap.fits;2.3862;26504.9;1.66678;0
20210626135535355_DDMTREBIC-R4_met.fits;2.02268;26541.5;5.66322;0.512
20210626135553445_DDMTREBIC-R4_met.fits;2.37504;26516.6;8.56593;0.170667
20210626135526992_DDMTREBIC-R4_snap.fits;2.11107;26545.9;2.47313;0
20210626135625872_DDMTREBIC-R4_met.fits;2.52246;26544.4;11.6822;0.341333
20210626135645499_DDMTREBIC-R4_met.fits;2.05458;26509.3;5.59592;0.170667
20210626135653349_DDMTREBIC-R4_met.fits;2.16482;26499;4.45509;0.341333
20210626135658811_DDMTREBIC-R4_met.fits;2.18967;26500.5;4.84144;0.170667
20210626135707173_DDMTREBIC-R4_met.fits;2.38529;26513.7;8.6968;0.512
20210626135627067_DDMTREBIC-R4_snap.fits;2.20491;26466.8;1.63398;0
20210626135727141_DDMTREBIC-R4_snap.fits;2.72297;26512.2;46.4226;0
20210626135826533_DDMTREBIC-R4_met.fits;2.08685;26513.7;26.1027;0.682667
20210626135832165_DDMTREBIC-R4_met.fits;2.08982;26496.1;4.84565;0.170667
20210626135848037_DDMTREBIC-R4_met.fits;2.25809;26522.5;7.47356;0.170667
20210626135852987_DDMTREBIC-R4_met.fits;1.84964;26543;4.20797;0.512
20210626135909883_DDMTREBIC-R4_met.fits;2.22749;26522.5;5.72436;0.341333
20210626135827216_DDMTREBIC-R4_snap.fits;2.16843;26497.6;1.57853;0
20210626135952379_DDMTREBIC-R4_met.fits;2.0458;26496.1;4.14663;0.170667
20210626135927291_DDMTREBIC-R4_snap.fits;2.20982;26499;1.68732;0
