# file name; noise; peak f.; mag.; duration
20210626190009659_DDMTREBIC-R4_met.fits;1.92636;26512.2;4.47952;0.170667
20210626190030139_DDMTREBIC-R4_met.fits;1.71853;26510.7;8.77301;0.170667
20210626190104955_DDMTREBIC-R4_met.fits;2.06142;26475.6;4.73571;0.170667
20210626190107515_DDMTREBIC-R4_met.fits;2.14407;26499;6.10131;0.341333
20210626190116219_DDMTREBIC-R4_met.fits;2.03284;26488.8;4.65606;0.341333
20210626190124581_DDMTREBIC-R4_met.fits;1.74549;26460.9;4.65487;0.341333
20210626190049765_DDMTREBIC-R4_snap.fits;2.13168;26500.5;1.49921;0
20210626190148645_DDMTREBIC-R4_met.fits;2.15809;26513.7;6.35602;0.170667
20210626190149840_DDMTREBIC-R4_snap.fits;1.80416;26506.3;1.78036;0
20210626190249915_DDMTREBIC-R4_snap.fits;2.37214;26475.6;1.92806;0
20210626190349989_DDMTREBIC-R4_snap.fits;2.06633;26465.3;1.74976;0
20210626190450064_DDMTREBIC-R4_snap.fits;2.42918;26516.6;1.94397;0
20210626190611301_DDMTREBIC-R4_met.fits;2.00043;26516.6;4.69715;0.170667
20210626190617616_DDMTREBIC-R4_met.fits;1.73976;26497.6;4.71522;0.170667
20210626190637755_DDMTREBIC-R4_met.fits;1.99823;26484.4;5.57062;0.170667
20210626190550139_DDMTREBIC-R4_snap.fits;1.83155;26463.9;2.07504;0
20210626190650213_DDMTREBIC-R4_snap.fits;1.85577;26481.4;1.53302;0
20210626190811109_DDMTREBIC-R4_met.fits;2.17537;26504.9;4.94143;0.341333
20210626190750288_DDMTREBIC-R4_snap.fits;2.02665;26522.5;1.70846;0
20210626190855483_DDMTREBIC-R4_met.fits;2.13411;26502;6.59079;0.682667
20210626190919888_DDMTREBIC-R4_met.fits;2.16024;26496.1;4.55633;0.170667
20210626190928080_DDMTREBIC-R4_met.fits;2.18837;26499;5.52927;1.87733
20210626190850363_DDMTREBIC-R4_snap.fits;2.12271;26500.5;1.26732;0
20210626190948731_DDMTREBIC-R4_met.fits;2.38742;26455.1;9.9744;0.170667
20210626190956069_DDMTREBIC-R4_met.fits;1.95009;26480;6.99328;0.170667
20210626191002043_DDMTREBIC-R4_met.fits;2.14714;26494.6;7.2827;0.170667
20210626191015525_DDMTREBIC-R4_met.fits;2.02676;26499;7.91364;0.512
20210626191018085_DDMTREBIC-R4_met.fits;2.03966;26518.1;13.0793;1.87733
20210626191043173_DDMTREBIC-R4_met.fits;2.10669;26500.5;4.28006;0.170667
20210626190950437_DDMTREBIC-R4_snap.fits;2.496;26466.8;1.69467;0
20210626191114235_DDMTREBIC-R4_met.fits;2.22763;26491.7;7.84433;0.170667
20210626191050512_DDMTREBIC-R4_snap.fits;2.21563;26496.1;2.23498;0
20210626191219088_DDMTREBIC-R4_met.fits;2.13021;26493.2;5.58357;0.341333
20210626191150587_DDMTREBIC-R4_snap.fits;1.86098;26491.7;2.71697;0
20210626191306021_DDMTREBIC-R4_met.fits;2.15828;26482.9;5.65566;0.170667
20210626191323429_DDMTREBIC-R4_met.fits;2.09069;26500.5;4.2879;0.170667
20210626191250661_DDMTREBIC-R4_snap.fits;2.13068;26535.6;2.12746;0
20210626191411557_DDMTREBIC-R4_met.fits;1.81636;26496.1;29.8988;0.512
20210626191414117_DDMTREBIC-R4_met.fits;2.2624;26469.7;4.58659;0.341333
20210626191437499_DDMTREBIC-R4_met.fits;2.62806;26510.7;11.3421;0.341333
20210626191350736_DDMTREBIC-R4_snap.fits;2.01864;26519.5;2.27388;0
20210626191545253_DDMTREBIC-R4_met.fits;2.02802;26507.8;5.58936;0.170667
20210626191450811_DDMTREBIC-R4_snap.fits;2.33292;26529.8;2.05931;0
20210626191615973_DDMTREBIC-R4_met.fits;2.07676;26493.2;10.6532;0.853333
20210626191630821_DDMTREBIC-R4_met.fits;1.90626;26513.7;5.51799;0.170667
20210626191550885_DDMTREBIC-R4_snap.fits;2.27396;26466.8;1.91796;0
20210626191706832_DDMTREBIC-R4_met.fits;2.14917;26491.7;10.1896;0.170667
20210626191719120_DDMTREBIC-R4_met.fits;2.11508;26496.1;4.68659;0.170667
20210626191743013_DDMTREBIC-R4_met.fits;2.32122;26502;5.68945;0.341333
20210626191650960_DDMTREBIC-R4_snap.fits;2.32339;26488.8;2.08181;0
20210626191751035_DDMTREBIC-R4_snap.fits;2.30391;26453.6;1.44956;0
20210626191851109_DDMTREBIC-R4_snap.fits;1.95208;26472.7;1.84043;0
20210626191958011_DDMTREBIC-R4_met.fits;2.03536;26497.6;4.10055;0.170667
20210626192012517_DDMTREBIC-R4_met.fits;1.93485;26506.3;7.21139;0.512
20210626191951184_DDMTREBIC-R4_snap.fits;2.01256;26487.3;2.05387;0
20210626192051088_DDMTREBIC-R4_met.fits;2.54849;26513.7;5.34532;0.170667
20210626192115493_DDMTREBIC-R4_met.fits;1.97635;26480;13.0966;0.341333
20210626192119760_DDMTREBIC-R4_met.fits;2.38577;26490.2;14.1945;0.512
20210626192128293_DDMTREBIC-R4_met.fits;1.74408;26516.6;3.57419;0.170667
20210626192134608_DDMTREBIC-R4_met.fits;2.09528;26494.6;12.1107;0.341333
20210626192051259_DDMTREBIC-R4_snap.fits;2.15664;26468.3;1.60071;0
20210626192200037_DDMTREBIC-R4_met.fits;2.06007;26496.1;6.62301;0.170667
20210626192151333_DDMTREBIC-R4_snap.fits;2.22246;26522.5;2.32868;0
20210626192256187_DDMTREBIC-R4_met.fits;1.65548;26485.8;7.94596;0.341333
20210626192346533_DDMTREBIC-R4_met.fits;1.93999;26499;18.4451;0.512
20210626192251408_DDMTREBIC-R4_snap.fits;2.02093;26491.7;2.08801;0
20210626192405477_DDMTREBIC-R4_met.fits;2.40627;26488.8;7.70039;0.170667
20210626192351483_DDMTREBIC-R4_snap.fits;2.0895;26481.4;1.92179;0
20210626192451557_DDMTREBIC-R4_snap.fits;2.36911;26452.1;2.19777;0
20210626192616720_DDMTREBIC-R4_met.fits;1.7657;26497.6;3.78368;0.170667
20210626192635835_DDMTREBIC-R4_met.fits;1.9352;26496.1;3.92692;0.341333
20210626192640272_DDMTREBIC-R4_met.fits;1.86075;26510.7;5.96876;0.341333
20210626192645733_DDMTREBIC-R4_met.fits;1.86756;26507.8;8.02991;0.341333
20210626192551632_DDMTREBIC-R4_snap.fits;2.09957;26468.3;1.60974;0
20210626192710992_DDMTREBIC-R4_met.fits;1.98595;26503.4;14.1883;0.341333
20210626192738299_DDMTREBIC-R4_met.fits;2.0338;26487.3;9.21811;0.341333
20210626192651707_DDMTREBIC-R4_snap.fits;2.44803;26500.5;2.10433;0
20210626192814821_DDMTREBIC-R4_met.fits;2.17969;26490.2;8.24453;0.170667
20210626192822331_DDMTREBIC-R4_met.fits;1.74274;26506.3;3.78478;0.170667
20210626192830693_DDMTREBIC-R4_met.fits;2.22943;26499;5.39968;0.341333
20210626192835813_DDMTREBIC-R4_met.fits;2.59399;26499;10.5887;0.170667
20210626192839397_DDMTREBIC-R4_met.fits;1.9754;26480;5.16794;0.170667
20210626192751781_DDMTREBIC-R4_snap.fits;1.77042;26518.1;1.86717;0
20210626192909605_DDMTREBIC-R4_met.fits;2.1285;26487.3;4.48148;1.536
20210626192928549_DDMTREBIC-R4_met.fits;2.59484;26496.1;5.71637;0.341333
20210626192851856_DDMTREBIC-R4_snap.fits;2.36188;26462.4;2.17412;0
20210626192951760_DDMTREBIC-R4_met.fits;1.98462;26497.6;4.70903;0.170667
20210626192951931_DDMTREBIC-R4_snap.fits;2.36823;26456.5;2.24335;0
20210626193133136_DDMTREBIC-R4_met.fits;2.16249;26506.3;5.15177;0.170667
20210626193135184_DDMTREBIC-R4_met.fits;2.36945;26469.7;6.00004;0.341333
20210626193052005_DDMTREBIC-R4_snap.fits;2.01102;26545.9;2.32354;0
20210626193201296_DDMTREBIC-R4_met.fits;2.23441;26507.8;7.82724;0.170667
20210626193227579_DDMTREBIC-R4_met.fits;2.22565;26490.2;13.8224;0.170667
20210626193152080_DDMTREBIC-R4_snap.fits;2.52303;26513.7;1.43139;0
20210626193253179_DDMTREBIC-R4_met.fits;2.23962;26516.6;5.20604;0.341333
20210626193252155_DDMTREBIC-R4_snap.fits;2.4423;26522.5;1.94778;0
20210626193419024_DDMTREBIC-R4_met.fits;1.84496;26507.8;6.35142;0.170667
20210626193424827_DDMTREBIC-R4_met.fits;1.99384;26497.6;6.37868;0.341333
20210626193438139_DDMTREBIC-R4_met.fits;2.36919;26504.9;31.4668;0.512
20210626193352229_DDMTREBIC-R4_snap.fits;1.94466;26522.5;2.33539;0
20210626193502032_DDMTREBIC-R4_met.fits;2.04068;26490.2;13.6919;0.512
20210626193541968_DDMTREBIC-R4_met.fits;2.16201;26502;19.2208;0.512
20210626193452304_DDMTREBIC-R4_snap.fits;2.32527;26491.7;2.53846;0
20210626193556475_DDMTREBIC-R4_met.fits;1.97172;26516.6;6.00332;2.38933
20210626193612005_DDMTREBIC-R4_met.fits;2.35478;26506.3;6.62703;2.21867
20210626193647504_DDMTREBIC-R4_met.fits;2.30346;26487.3;9.0672;0.341333
20210626193552379_DDMTREBIC-R4_snap.fits;2.25015;26466.8;2.22004;0
20210626193654843_DDMTREBIC-R4_met.fits;2.11725;26506.3;5.25771;0.341333
20210626193722491_DDMTREBIC-R4_met.fits;1.81922;26509.3;4.6198;0.170667
20210626193725563_DDMTREBIC-R4_met.fits;2.24385;26515.1;5.62198;0.170667
20210626193728976_DDMTREBIC-R4_met.fits;1.72741;26507.8;5.26627;0.170667
20210626193731024_DDMTREBIC-R4_met.fits;1.82335;26502;14.4791;0.341333
20210626193652453_DDMTREBIC-R4_snap.fits;1.88008;26487.3;2.24284;0
20210626193820347_DDMTREBIC-R4_met.fits;2.22272;26494.6;5.36025;0.512
20210626193824784_DDMTREBIC-R4_met.fits;2.10205;26491.7;4.59912;0.170667
20210626193840827_DDMTREBIC-R4_met.fits;2.15953;26515.1;6.17691;0.341333
20210626193752528_DDMTREBIC-R4_snap.fits;2.22321;26519.5;2.05158;0
20210626193857552_DDMTREBIC-R4_met.fits;2.09526;26487.3;7.03244;0.170667
20210626193934757_DDMTREBIC-R4_met.fits;2.01225;26500.5;6.39878;0.170667
20210626193852603_DDMTREBIC-R4_snap.fits;2.11561;26503.4;2.08818;0
20210626193952677_DDMTREBIC-R4_snap.fits;2.13984;26526.9;1.8908;0
20210626194055141_DDMTREBIC-R4_met.fits;2.26494;26490.2;9.38208;0.170667
20210626194115792_DDMTREBIC-R4_met.fits;2.06935;26504.9;5.34947;0.170667
20210626194136272_DDMTREBIC-R4_met.fits;2.37671;26515.1;12.0128;0.512
20210626194052752_DDMTREBIC-R4_snap.fits;2.03003;26538.6;1.64151;0
20210626194205968_DDMTREBIC-R4_met.fits;1.99639;26493.2;5.03762;0.170667
20210626194226960_DDMTREBIC-R4_met.fits;1.64756;26487.3;3.65276;0.170667
20210626194230203_DDMTREBIC-R4_met.fits;2.08713;26475.6;4.59056;0.170667
20210626194235323_DDMTREBIC-R4_met.fits;2.17747;26484.4;6.29872;0.341333
20210626194152827_DDMTREBIC-R4_snap.fits;2.49918;26466.8;1.50707;0
20210626194252901_DDMTREBIC-R4_snap.fits;1.90121;26465.3;1.83358;0
20210626194446907_DDMTREBIC-R4_met.fits;2.21786;26504.9;5.91596;0.341333
20210626194352976_DDMTREBIC-R4_snap.fits;2.15045;26450.7;1.66923;0
20210626194503291_DDMTREBIC-R4_met.fits;2.41547;26484.4;5.90775;0.341333
20210626194511483_DDMTREBIC-R4_met.fits;2.11127;26487.3;5.07577;2.21867
20210626194542373_DDMTREBIC-R4_met.fits;1.61446;26496.1;5.26641;0.512
20210626194548347_DDMTREBIC-R4_met.fits;2.14806;26515.1;8.20199;0.341333
20210626194453051_DDMTREBIC-R4_snap.fits;2.20642;26497.6;1.79042;0
20210626194550736_DDMTREBIC-R4_met.fits;2.02881;26497.6;5.33195;0.170667
20210626194614800_DDMTREBIC-R4_met.fits;2.37656;26507.8;5.97926;0.341333
20210626194635621_DDMTREBIC-R4_met.fits;2.28946;26499;5.72693;0.170667
20210626194637669_DDMTREBIC-R4_met.fits;2.10479;26499;13.0639;0.341333
20210626194642448_DDMTREBIC-R4_met.fits;2.25983;26504.9;8.08568;0.341333
20210626194646203_DDMTREBIC-R4_met.fits;2.14461;26490.2;4.35277;0.512
20210626194553125_DDMTREBIC-R4_snap.fits;2.41641;26541.5;2.15362;0
20210626194706000_DDMTREBIC-R4_met.fits;2.22695;26485.8;4.47328;0.170667
20210626194718629_DDMTREBIC-R4_met.fits;2.22023;26502;11.3342;0.170667
20210626194653200_DDMTREBIC-R4_snap.fits;2.26824;26509.3;1.71471;0
20210626194847035_DDMTREBIC-R4_met.fits;2.04081;26491.7;5.67619;0.341333
20210626194753275_DDMTREBIC-R4_snap.fits;2.10065;26504.9;2.17512;0
20210626194919461_DDMTREBIC-R4_met.fits;2.2623;26490.2;9.2603;0.682667
20210626194940283_DDMTREBIC-R4_met.fits;2.26732;26500.5;7.27418;0.170667
20210626194853349_DDMTREBIC-R4_snap.fits;2.64176;26499;2.22083;0
20210626194950011_DDMTREBIC-R4_met.fits;2.06792;26525.4;4.25351;2.73067
20210626194958885_DDMTREBIC-R4_met.fits;1.87224;26481.4;48.4117;0.512
20210626195007419_DDMTREBIC-R4_met.fits;2.06578;26510.7;4.27137;0.170667
20210626195011344_DDMTREBIC-R4_met.fits;1.97401;26499;6.48442;0.341333
20210626195042576_DDMTREBIC-R4_met.fits;1.84546;26494.6;4.51795;0.682667
20210626194953424_DDMTREBIC-R4_snap.fits;2.04653;26475.6;2.42344;0
20210626195133605_DDMTREBIC-R4_met.fits;2.11093;26484.4;10.9656;0.512
20210626195139579_DDMTREBIC-R4_met.fits;2.16291;26504.9;4.55712;0.170667
20210626195053499_DDMTREBIC-R4_snap.fits;2.22935;26534.2;1.63975;0
20210626195245627_DDMTREBIC-R4_met.fits;2.01455;26509.3;15.9796;0.341333
20210626195153573_DDMTREBIC-R4_snap.fits;2.26529;26528.3;5.73221;0
20210626195252965_DDMTREBIC-R4_met.fits;2.26529;26528.3;5.73221;0.170667
20210626195329659_DDMTREBIC-R4_met.fits;2.23291;26494.6;8.22427;0.170667
20210626195253648_DDMTREBIC-R4_snap.fits;2.07533;26496.1;1.74917;0
20210626195423419_DDMTREBIC-R4_met.fits;1.90328;26491.7;4.04955;0.853333
20210626195439291_DDMTREBIC-R4_met.fits;2.23069;26506.3;6.25464;0.341333
20210626195448848_DDMTREBIC-R4_met.fits;2.41125;26466.8;5.92145;0.170667
20210626195353723_DDMTREBIC-R4_snap.fits;2.11115;26506.3;2.43647;0
20210626195542779_DDMTREBIC-R4_met.fits;1.94414;26496.1;4.38984;0.341333
20210626195453797_DDMTREBIC-R4_snap.fits;2.4569;26463.9;1.99366;0
20210626195642853_DDMTREBIC-R4_met.fits;1.89427;26547.4;5.48156;0.170667
20210626195553872_DDMTREBIC-R4_snap.fits;2.00882;26538.6;1.84671;0
20210626195722619_DDMTREBIC-R4_met.fits;2.0806;26518.1;22.3865;0.682667
20210626195735589_DDMTREBIC-R4_met.fits;2.10664;26513.7;4.81886;0.170667
20210626195653947_DDMTREBIC-R4_snap.fits;2.17724;26510.7;1.84681;0
20210626195806480_DDMTREBIC-R4_met.fits;1.96535;26494.6;9.59642;0.341333
20210626195846587_DDMTREBIC-R4_met.fits;2.02206;26515.1;4.40936;0.170667
20210626195754021_DDMTREBIC-R4_snap.fits;2.08998;26471.2;1.92999;0
20210626195854096_DDMTREBIC-R4_snap.fits;2.16045;26499;1.31906;0
20210626195953659_DDMTREBIC-R4_met.fits;2.1384;26497.6;8.30897;1.36533
20210626195954171_DDMTREBIC-R4_snap.fits;1.96458;26519.5;1.7254;0
