# file name; noise; peak f.; mag.; duration
20210626220003131_DDMTREBIC-R4_snap.fits;2.40584;26455.1;1.70951;0
20210626220105424_DDMTREBIC-R4_met.fits;2.22103;26503.4;5.47837;0.170667
20210626220122661_DDMTREBIC-R4_met.fits;2.23093;26506.3;4.48418;0.170667
20210626220154576_DDMTREBIC-R4_met.fits;2.23546;26468.3;6.88288;0.170667
20210626220103205_DDMTREBIC-R4_snap.fits;2.22574;26531.2;1.78673;0
20210626220228539_DDMTREBIC-R4_met.fits;1.99038;26518.1;7.63673;0.341333
20210626220234683_DDMTREBIC-R4_met.fits;2.47817;26525.4;14.2036;0.170667
20210626220249531_DDMTREBIC-R4_met.fits;2.22911;26504.9;5.89875;0.170667
20210626220203280_DDMTREBIC-R4_snap.fits;2.62132;26521;2.22835;0
20210626220327248_DDMTREBIC-R4_met.fits;2.17166;26480;12.1476;1.36533
20210626220337829_DDMTREBIC-R4_met.fits;1.9315;26504.9;4.33164;2.048
20210626220303355_DDMTREBIC-R4_snap.fits;1.94566;26504.9;1.47563;0
20210626220416571_DDMTREBIC-R4_met.fits;1.75477;26474.1;3.59447;0.170667
20210626220426811_DDMTREBIC-R4_met.fits;1.78792;26503.4;4.53852;0.170667
20210626220432101_DDMTREBIC-R4_met.fits;1.85026;26452.1;4.76151;0.512
20210626220403429_DDMTREBIC-R4_snap.fits;2.20237;26545.9;1.54936;0
20210626220519205_DDMTREBIC-R4_met.fits;2.1571;26485.8;4.34176;0.170667
20210626220551973_DDMTREBIC-R4_met.fits;2.50123;26494.6;5.7874;0.170667
20210626220503504_DDMTREBIC-R4_snap.fits;2.50472;26537.1;1.35541;0
20210626220606139_DDMTREBIC-R4_met.fits;1.91539;26488.8;5.05536;0.341333
20210626220610235_DDMTREBIC-R4_met.fits;2.07297;26491.7;5.64506;0.512
20210626220614501_DDMTREBIC-R4_met.fits;1.99008;26465.3;4.88328;0.170667
20210626220619109_DDMTREBIC-R4_met.fits;1.86379;26481.4;14.72;0.341333
20210626220642491_DDMTREBIC-R4_met.fits;1.59956;26484.4;5.54925;0.170667
20210626220603579_DDMTREBIC-R4_snap.fits;1.8578;26453.6;1.60144;0
20210626220709968_DDMTREBIC-R4_met.fits;2.45316;26504.9;16.7121;0.341333
20210626220737957_DDMTREBIC-R4_met.fits;2.02431;26491.7;11.3747;0.341333
20210626220742736_DDMTREBIC-R4_met.fits;2.08528;26506.3;10.0801;0.512
20210626220750757_DDMTREBIC-R4_met.fits;2.20388;26497.6;6.31491;0.170667
20210626220703653_DDMTREBIC-R4_snap.fits;1.9946;26526.9;1.96435;0
20210626220813456_DDMTREBIC-R4_met.fits;1.92243;26506.3;4.15702;0.341333
20210626220826256_DDMTREBIC-R4_met.fits;2.36784;26507.8;4.84998;0.170667
20210626220803728_DDMTREBIC-R4_snap.fits;2.16876;26482.9;2.01817;0
20210626220905680_DDMTREBIC-R4_met.fits;2.21122;26543;5.2405;0.341333
20210626220929061_DDMTREBIC-R4_met.fits;2.22843;26518.1;4.56966;0.170667
20210626220903803_DDMTREBIC-R4_snap.fits;2.21887;26512.2;2.0292;0
20210626221012581_DDMTREBIC-R4_met.fits;2.30874;26482.9;10.8283;0.341333
20210626221100368_DDMTREBIC-R4_met.fits;2.16843;26497.6;10.2228;0.170667
20210626221003877_DDMTREBIC-R4_snap.fits;2.38471;26512.2;1.84928;0
20210626221117605_DDMTREBIC-R4_met.fits;2.21668;26482.9;5.63925;0.341333
20210626221132965_DDMTREBIC-R4_met.fits;2.41373;26491.7;5.13743;0.170667
20210626221153275_DDMTREBIC-R4_met.fits;2.38688;26513.7;6.09121;0.170667
20210626221103952_DDMTREBIC-R4_snap.fits;2.27427;26469.7;1.6594;0
20210626221211365_DDMTREBIC-R4_met.fits;2.26215;26458;17.4592;0.512
20210626221249936_DDMTREBIC-R4_met.fits;1.93782;26482.9;4.20917;0.170667
20210626221259152_DDMTREBIC-R4_met.fits;2.07904;26523.9;4.5678;0.170667
20210626221204027_DDMTREBIC-R4_snap.fits;2.22812;26460.9;2.3154;0
20210626221358373_DDMTREBIC-R4_met.fits;2.5664;26510.7;5.80297;0.170667
20210626221304101_DDMTREBIC-R4_snap.fits;1.84676;26538.6;1.98213;0
20210626221401616_DDMTREBIC-R4_met.fits;2.25239;26507.8;4.64881;0.341333
20210626221415269_DDMTREBIC-R4_met.fits;2.54983;26506.3;5.61405;0.170667
20210626221422949_DDMTREBIC-R4_met.fits;1.82812;26466.8;10.9858;0.341333
20210626221430971_DDMTREBIC-R4_met.fits;1.98914;26510.7;4.21334;0.170667
20210626221441723_DDMTREBIC-R4_met.fits;1.71973;26503.4;14.3552;0.341333
20210626221404176_DDMTREBIC-R4_snap.fits;2.66422;26466.8;1.62538;0
20210626221513979_DDMTREBIC-R4_met.fits;2.76245;26513.7;6.63826;0.170667
20210626221504251_DDMTREBIC-R4_snap.fits;2.16349;26516.6;1.31289;0
20210626221601765_DDMTREBIC-R4_met.fits;2.07293;26500.5;22.6038;0.512
20210626221628560_DDMTREBIC-R4_met.fits;2.46355;26493.2;6.94678;0.341333
20210626221634363_DDMTREBIC-R4_met.fits;1.95278;26510.7;10.9355;0.512
20210626221604325_DDMTREBIC-R4_snap.fits;1.93156;26519.5;1.54564;0
20210626221704912_DDMTREBIC-R4_met.fits;2.13832;26497.6;19.356;0.341333
20210626221715493_DDMTREBIC-R4_met.fits;1.76763;26474.1;3.65406;0.341333
20210626221724880_DDMTREBIC-R4_met.fits;1.85324;26494.6;7.40046;0.512
20210626221729317_DDMTREBIC-R4_met.fits;2.32893;26531.2;5.27438;0.170667
20210626221753723_DDMTREBIC-R4_met.fits;2.03632;26487.3;9.97342;0.341333
20210626221704400_DDMTREBIC-R4_snap.fits;2.15634;26460.9;3.02333;0
20210626221803621_DDMTREBIC-R4_met.fits;2.01981;26468.3;8.28174;0.341333
20210626221826320_DDMTREBIC-R4_met.fits;2.14603;26463.9;4.55448;1.87733
20210626221830245_DDMTREBIC-R4_met.fits;2.0363;26507.8;4.38874;0.341333
20210626221835195_DDMTREBIC-R4_met.fits;2.17447;26491.7;6.23073;0.341333
20210626221844752_DDMTREBIC-R4_met.fits;1.97439;26481.4;6.58442;0.341333
20210626221849531_DDMTREBIC-R4_met.fits;2.13509;26480;4.35131;0.170667
20210626221804475_DDMTREBIC-R4_snap.fits;2.24811;26499;1.78127;0
20210626221902501_DDMTREBIC-R4_met.fits;2.00772;26519.5;4.92089;0.341333
20210626221904549_DDMTREBIC-R4_snap.fits;1.93859;26545.9;2.05859;0
20210626222026128_DDMTREBIC-R4_met.fits;2.03808;26534.2;4.98494;0.170667
20210626222031248_DDMTREBIC-R4_met.fits;2.4726;26463.9;6.06254;0.170667
20210626222041317_DDMTREBIC-R4_met.fits;2.21621;26504.9;8.83589;0.512
20210626222046096_DDMTREBIC-R4_met.fits;2.29424;26502;9.22805;0.341333
20210626222004624_DDMTREBIC-R4_snap.fits;2.37451;26525.4;1.82338;0
20210626222113915_DDMTREBIC-R4_met.fits;2.94176;26507.8;15.122;0.341333
20210626222133200_DDMTREBIC-R4_met.fits;2.27525;26497.6;4.90146;0.170667
20210626222104699_DDMTREBIC-R4_snap.fits;1.95437;26477.1;1.26994;0
20210626222206821_DDMTREBIC-R4_met.fits;2.71751;26510.7;121.896;1.024
20210626222234640_DDMTREBIC-R4_met.fits;2.15696;26504.9;4.47524;0.170667
20210626222301605_DDMTREBIC-R4_met.fits;1.89177;26484.4;5.509;0.170667
20210626222204773_DDMTREBIC-R4_snap.fits;1.92073;26455.1;1.87248;0
20210626222310309_DDMTREBIC-R4_met.fits;1.96082;26497.6;30.1422;0.512
20210626222333861_DDMTREBIC-R4_met.fits;2.36144;26474.1;6.40488;0.170667
20210626222359803_DDMTREBIC-R4_met.fits;2.43139;26497.6;14.5234;0.512
20210626222304848_DDMTREBIC-R4_snap.fits;2.23201;26502;1.4931;0
20210626222407141_DDMTREBIC-R4_met.fits;2.23274;26503.4;5.4399;0.682667
20210626222412432_DDMTREBIC-R4_met.fits;2.19568;26506.3;5.2147;0.341333
20210626222423355_DDMTREBIC-R4_met.fits;2.13722;26513.7;13.5174;0.682667
20210626222432229_DDMTREBIC-R4_met.fits;2.45534;26500.5;5.73642;0.341333
20210626222443664_DDMTREBIC-R4_met.fits;2.13986;26502;6.03847;0.170667
20210626222456635_DDMTREBIC-R4_met.fits;2.16997;26468.3;29.4448;0.341333
20210626222404923_DDMTREBIC-R4_snap.fits;2.20426;26534.2;1.61833;0
20210626222558416_DDMTREBIC-R4_met.fits;2.25256;26503.4;5.92567;1.70667
20210626222504997_DDMTREBIC-R4_snap.fits;2.12548;26449.2;2.26127;0
20210626222606437_DDMTREBIC-R4_met.fits;1.88789;26515.1;4.4968;0.512
20210626222611728_DDMTREBIC-R4_met.fits;2.47759;26507.8;4.9609;0.170667
20210626222640571_DDMTREBIC-R4_met.fits;2.21807;26472.7;4.74345;0.170667
20210626222650981_DDMTREBIC-R4_met.fits;2.62718;26503.4;12.9733;1.36533
20210626222605072_DDMTREBIC-R4_snap.fits;1.98848;26500.5;2.15826;0
20210626222718971_DDMTREBIC-R4_met.fits;2.15865;26466.8;12.0842;0.341333
20210626222734672_DDMTREBIC-R4_met.fits;2.04343;26518.1;4.18583;1.536
20210626222705147_DDMTREBIC-R4_snap.fits;2.61085;26532.7;1.86526;0
20210626222836112_DDMTREBIC-R4_met.fits;2.82834;26506.3;7.00406;0.170667
20210626222844816_DDMTREBIC-R4_met.fits;1.89688;26500.5;4.09775;0.170667
20210626222805221_DDMTREBIC-R4_snap.fits;2.03111;26544.4;2.18789;0
20210626222951035_DDMTREBIC-R4_met.fits;2.0252;26506.3;5.19277;0.170667
20210626222956667_DDMTREBIC-R4_met.fits;1.91729;26488.8;15.3352;0.512
20210626222905296_DDMTREBIC-R4_snap.fits;2.28181;26509.3;28.2712;0
20210626223004688_DDMTREBIC-R4_met.fits;2.10124;26506.3;20.0012;0.512
20210626223016805_DDMTREBIC-R4_met.fits;2.03822;26477.1;4.48845;0.170667
20210626223055035_DDMTREBIC-R4_met.fits;2.42748;26507.8;7.69793;0.170667
20210626223005371_DDMTREBIC-R4_snap.fits;2.26795;26497.6;2.64054;0
20210626223131899_DDMTREBIC-R4_met.fits;2.39239;26493.2;14.3979;0.341333
20210626223105445_DDMTREBIC-R4_snap.fits;1.98608;26485.8;2.39726;0
20210626223203813_DDMTREBIC-R4_met.fits;2.28624;26450.7;6.27424;0.682667
20210626223206885_DDMTREBIC-R4_met.fits;1.95663;26462.4;7.48466;0.170667
20210626223215760_DDMTREBIC-R4_met.fits;1.75923;26509.3;4.74842;0.170667
20210626223247163_DDMTREBIC-R4_met.fits;2.1354;26510.7;4.46988;0.170667
20210626223250235_DDMTREBIC-R4_met.fits;1.94326;26506.3;4.77411;2.21867
20210626223259280_DDMTREBIC-R4_met.fits;1.94713;26497.6;5.43255;0.512
20210626223205520_DDMTREBIC-R4_snap.fits;2.27835;26494.6;1.9191;0
20210626223303888_DDMTREBIC-R4_met.fits;1.78519;26528.3;3.86573;0.341333
20210626223318565_DDMTREBIC-R4_met.fits;2.13338;26485.8;6.1862;0.341333
20210626223352187_DDMTREBIC-R4_met.fits;2.09243;26510.7;4.56407;2.73067
20210626223305595_DDMTREBIC-R4_snap.fits;2.33146;26512.2;1.77915;0
20210626223408912_DDMTREBIC-R4_met.fits;2.45231;26502;5.5394;0.341333
20210626223450043_DDMTREBIC-R4_met.fits;1.78499;26510.7;11.1195;0.512
20210626223405669_DDMTREBIC-R4_snap.fits;2.43763;26525.4;1.90504;0
20210626223505232_DDMTREBIC-R4_met.fits;2.24766;26487.3;6.83077;0.341333
20210626223511547_DDMTREBIC-R4_met.fits;1.92383;26494.6;5.03139;0.170667
20210626223528272_DDMTREBIC-R4_met.fits;1.83973;26482.9;7.20756;0.512
20210626223531344_DDMTREBIC-R4_met.fits;2.384;26506.3;39.6073;0.512
20210626223547557_DDMTREBIC-R4_met.fits;2.16441;26509.3;7.65653;0.341333
20210626223505744_DDMTREBIC-R4_snap.fits;2.40173;26523.9;1.82614;0
20210626223617253_DDMTREBIC-R4_met.fits;2.23996;26507.8;4.64796;0.512
20210626223631077_DDMTREBIC-R4_met.fits;2.09796;26459.5;20.4152;0.341333
20210626223643877_DDMTREBIC-R4_met.fits;1.95641;26499;4.52428;0.512
20210626223649680_DDMTREBIC-R4_met.fits;2.22084;26484.4;13.8042;0.512
20210626223605819_DDMTREBIC-R4_snap.fits;2.23738;26507.8;2.12758;0
20210626223707600_DDMTREBIC-R4_met.fits;1.77094;26529.8;3.67088;0.170667
20210626223744293_DDMTREBIC-R4_met.fits;1.84037;26504.9;4.66034;3.24267
20210626223754704_DDMTREBIC-R4_met.fits;1.97854;26450.7;6.87721;0.341333
20210626223705893_DDMTREBIC-R4_snap.fits;2.33416;26487.3;2.14224;0
20210626223838395_DDMTREBIC-R4_met.fits;2.16856;26504.9;5.05851;0.341333
20210626223844880_DDMTREBIC-R4_met.fits;2.11459;26475.6;6.28803;0.341333
20210626223805968_DDMTREBIC-R4_snap.fits;2.18853;26493.2;1.59654;0
20210626223926011_DDMTREBIC-R4_met.fits;2.08087;26525.4;6.80662;0.512
20210626223929595_DDMTREBIC-R4_met.fits;2.2236;26474.1;18.2691;0.341333
20210626223933349_DDMTREBIC-R4_met.fits;2.1047;26522.5;8.65412;0.170667
20210626223906043_DDMTREBIC-R4_snap.fits;1.89935;26503.4;2.21065;0
20210626224023867_DDMTREBIC-R4_met.fits;2.40105;26526.9;14.1773;0.341333
20210626224006117_DDMTREBIC-R4_snap.fits;2.4068;26515.1;2.26704;0
20210626224106192_DDMTREBIC-R4_met.fits;2.29137;26528.3;13.2175;1.536
20210626224111995_DDMTREBIC-R4_met.fits;2.56319;26499;7.86239;0.341333
20210626224123941_DDMTREBIC-R4_met.fits;2.03824;26534.2;4.55418;0.170667
20210626224125989_DDMTREBIC-R4_met.fits;2.01869;26502;4.2829;0.170667
20210626224133499_DDMTREBIC-R4_met.fits;2.49049;26510.7;9.81451;0.170667
20210626224140837_DDMTREBIC-R4_met.fits;2.25991;26507.8;6.97939;0.170667
20210626224106192_DDMTREBIC-R4_snap.fits;2.36547;26484.4;2.39907;0
20210626224204048_DDMTREBIC-R4_met.fits;1.99005;26493.2;4.27968;0.341333
20210626224221115_DDMTREBIC-R4_met.fits;2.18584;26496.1;6.38311;0.341333
20210626224224528_DDMTREBIC-R4_met.fits;1.81319;26503.4;5.74207;1.87733
20210626224236645_DDMTREBIC-R4_met.fits;2.33684;26522.5;6.21894;2.048
20210626224242960_DDMTREBIC-R4_met.fits;2.40423;26497.6;14.1931;0.341333
20210626224248421_DDMTREBIC-R4_met.fits;2.0684;26502;10.3493;0.341333
20210626224206267_DDMTREBIC-R4_snap.fits;2.59893;26500.5;1.84506;0
20210626224348325_DDMTREBIC-R4_met.fits;2.0646;26452.1;4.57813;0.341333
20210626224401808_DDMTREBIC-R4_met.fits;2.19951;26507.8;6.75252;0.170667
20210626224306341_DDMTREBIC-R4_snap.fits;2.08521;26521;2.20933;0
20210626224412389_DDMTREBIC-R4_met.fits;2.16583;26523.9;13.609;0.341333
20210626224426043_DDMTREBIC-R4_met.fits;2.22167;26503.4;6.23795;0.341333
20210626224455056_DDMTREBIC-R4_met.fits;2.38196;26532.7;20.2048;0.341333
20210626224406416_DDMTREBIC-R4_snap.fits;2.30211;26491.7;1.80856;0
20210626224508709_DDMTREBIC-R4_met.fits;2.29782;26477.1;5.95369;0.341333
20210626224552571_DDMTREBIC-R4_met.fits;2.14972;26526.9;10.0043;0.341333
20210626224506491_DDMTREBIC-R4_snap.fits;2.11499;26509.3;2.04758;0
20210626224606565_DDMTREBIC-R4_snap.fits;1.77802;26529.8;1.74202;0
20210626224719440_DDMTREBIC-R4_met.fits;1.75313;26494.6;7.22714;0.512
20210626224725072_DDMTREBIC-R4_met.fits;1.8298;26509.3;40.5228;1.536
20210626224733264_DDMTREBIC-R4_met.fits;2.09446;26472.7;8.39252;0.170667
20210626224757328_DDMTREBIC-R4_met.fits;2.06759;26507.8;10.8513;0.341333
20210626224802277_DDMTREBIC-R4_met.fits;1.97413;26484.4;8.97012;0.170667
20210626224706640_DDMTREBIC-R4_snap.fits;2.08373;26466.8;1.60189;0
20210626224813883_DDMTREBIC-R4_met.fits;1.94848;26545.9;5.69307;0.170667
20210626224818491_DDMTREBIC-R4_met.fits;2.36179;26480;9.29994;0.170667
20210626224826000_DDMTREBIC-R4_met.fits;2.17163;26480;7.14504;1.024
20210626224843920_DDMTREBIC-R4_met.fits;2.1117;26519.5;14.3072;2.21867
20210626224806715_DDMTREBIC-R4_snap.fits;2.08084;26471.2;7.2594;0
20210626224906107_DDMTREBIC-R4_met.fits;2.08084;26471.2;7.2594;0.682667
20210626224912421_DDMTREBIC-R4_met.fits;2.33185;26521;5.74421;1.19467
20210626224953552_DDMTREBIC-R4_met.fits;2.34757;26463.9;4.86748;0.170667
20210626224906789_DDMTREBIC-R4_snap.fits;2.09113;26463.9;1.69609;0
20210626225011301_DDMTREBIC-R4_met.fits;2.00978;26506.3;5.83468;1.36533
20210626225050043_DDMTREBIC-R4_met.fits;2.14394;26503.4;4.83595;0.170667
20210626225104037_DDMTREBIC-R4_met.fits;1.98055;26510.7;8.88552;0.341333
20210626225006864_DDMTREBIC-R4_snap.fits;2.02952;26484.4;1.53632;0
20210626225204112_DDMTREBIC-R4_met.fits;2.03363;26502;4.99617;0.341333
20210626225106939_DDMTREBIC-R4_snap.fits;2.13827;26469.7;2.50025;0
20210626225208891_DDMTREBIC-R4_met.fits;1.99046;26510.7;4.85445;0.170667
20210626225251387_DDMTREBIC-R4_met.fits;2.00689;26456.5;4.34766;0.170667
20210626225258725_DDMTREBIC-R4_met.fits;2.19653;26507.8;5.60326;0.170667
20210626225207013_DDMTREBIC-R4_snap.fits;2.57558;26532.7;1.40813;0
20210626225323643_DDMTREBIC-R4_met.fits;2.26146;26507.8;6.93053;0.341333
20210626225339856_DDMTREBIC-R4_met.fits;2.48966;26507.8;10.4885;0.341333
20210626225348731_DDMTREBIC-R4_met.fits;1.92482;26499;9.59417;0.512
20210626225353339_DDMTREBIC-R4_met.fits;2.8448;26477.1;13.027;0.170667
20210626225400677_DDMTREBIC-R4_met.fits;1.81744;26466.8;16.5408;0.512
20210626225307088_DDMTREBIC-R4_snap.fits;2.04172;26535.6;1.7985;0
20210626225411259_DDMTREBIC-R4_met.fits;2.1145;26481.4;8.75121;0.341333
20210626225419963_DDMTREBIC-R4_met.fits;2.5953;26466.8;7.94963;0.341333
20210626225427813_DDMTREBIC-R4_met.fits;2.09339;26468.3;9.40396;0.512
20210626225438224_DDMTREBIC-R4_met.fits;1.71943;26513.7;8.62825;0.341333
20210626225407163_DDMTREBIC-R4_snap.fits;2.61975;26452.1;1.65099;0
20210626225506213_DDMTREBIC-R4_met.fits;1.85151;26488.8;6.78257;0.170667
20210626225544784_DDMTREBIC-R4_met.fits;2.24235;26472.7;10.1024;0.512
20210626225550928_DDMTREBIC-R4_met.fits;2.75224;26452.1;34.8686;0.341333
20210626225556901_DDMTREBIC-R4_met.fits;1.77721;26509.3;4.18019;0.170667
20210626225559803_DDMTREBIC-R4_met.fits;2.84313;26478.5;19.7955;0.341333
20210626225507237_DDMTREBIC-R4_snap.fits;2.29868;26510.7;1.54097;0
20210626225611579_DDMTREBIC-R4_met.fits;2.22823;26491.7;5.49957;0.170667
20210626225654587_DDMTREBIC-R4_met.fits;2.1678;26509.3;7.22858;0.170667
20210626225607312_DDMTREBIC-R4_snap.fits;2.17309;26543;2.19052;0
20210626225712507_DDMTREBIC-R4_met.fits;2.19825;26509.3;7.7786;0.341333
20210626225717456_DDMTREBIC-R4_met.fits;2.21385;26506.3;5.0646;2.38933
20210626225724965_DDMTREBIC-R4_met.fits;2.2091;26522.5;7.99415;0.170667
20210626225733669_DDMTREBIC-R4_met.fits;2.10274;26488.8;8.64601;0.341333
20210626225741349_DDMTREBIC-R4_met.fits;2.57386;26506.3;20.0432;2.21867
20210626225748688_DDMTREBIC-R4_met.fits;1.69367;26474.1;6.11185;0.170667
20210626225707387_DDMTREBIC-R4_snap.fits;2.28263;26518.1;2.30504;0
20210626225830331_DDMTREBIC-R4_met.fits;2.27317;26518.1;14.3075;0.341333
20210626225849957_DDMTREBIC-R4_met.fits;2.57926;26503.4;8.5978;0.341333
20210626225857467_DDMTREBIC-R4_met.fits;2.45385;26506.3;19.7032;0.512
20210626225807461_DDMTREBIC-R4_snap.fits;1.96407;26449.2;2.04414;0
20210626225905317_DDMTREBIC-R4_met.fits;2.01443;26478.5;5.68885;0.170667
20210626225922384_DDMTREBIC-R4_met.fits;2.22952;26522.5;4.93619;0.170667
20210626225930917_DDMTREBIC-R4_met.fits;2.25536;26528.3;10.2354;0.341333
20210626225907536_DDMTREBIC-R4_snap.fits;2.07122;26499;1.66917;0
