#timestamp,LO_Frequency,Hit 
1599120015.6,286046999.2,N
1599120035.4,286046996.8,N
1599120055.3,286046999.0,N
1599120075.1,286046999.3,N
1599120076.0,286046999.3,N
1599120095.8,286046998.5,N
1599120115.7,286046998.2,N
1599120135.5,286046998.7,N
1599120155.3,286046999.4,N
1599120175.2,286046996.5,P
1599120195.0,286047000.8,N
1599120195.9,286047000.8,N
1599120215.7,286046998.3,N
1599120235.6,286047000.7,N
1599120255.4,286047001.1,N
1599120275.2,286046998.1,N
1599120295.1,286047000.9,N
1599120296.0,286047000.9,N
1599120315.8,286046998.1,N
1599120335.6,286047000.5,N
1599120355.5,286046998.1,N
1599120375.3,286047000.5,N
1599120395.1,286047001.1,N
1599120415.9,286047000.0,N
1599120435.7,286047000.8,N
1599120455.5,286047000.4,N
1599120475.4,286046998.9,N
1599120495.2,286046998.8,N
1599120515.0,286047000.5,N
1599120515.9,286047000.5,N
1599120535.8,286046998.6,N
1599120555.6,286046998.5,N
1599120575.4,286046998.4,N
1599120595.3,286046998.6,N
1599120615.1,286046998.6,N
1599120635.8,286046998.3,N
1599120655.7,286046999.3,N
1599120675.5,286046998.1,N
1599120695.3,286046998.5,N
1599120715.2,286046999.4,N
1599120735.9,286047001.1,N
1599120755.7,286047000.8,N
1599120775.6,286047001.2,N
1599120795.4,286046998.6,N
1599120815.2,286046998.1,N
1599120835.1,286046999.3,N
1599120836.0,286046999.3,N
1599120855.8,286047001.1,N
1599120875.6,286046999.5,N
1599120895.5,286046998.6,N
1599120915.3,286047000.7,N
1599120935.1,286047001.2,N
1599120955.9,286046998.6,N
1599120975.7,286046999.0,N
1599120995.5,286047001.2,N
1599121015.4,286046998.4,N
1599121035.2,286046999.2,N
1599121055.0,286046998.4,N
1599121055.9,286046998.4,N
1599121075.8,286046998.1,N
1599121095.6,286046999.5,N
1599121115.4,286046998.4,N
1599121135.3,286046998.2,N
1599121155.1,286047001.2,N
1599121175.8,286046998.7,N
1599121195.7,286046998.3,N
1599121215.5,286047001.2,N
1599121235.3,286046999.2,N
1599121255.2,286046999.1,N
1599121275.9,286046998.7,N
1599121295.7,286046999.0,N
1599121315.6,286046998.2,N
1599121335.4,286046999.2,N
1599121355.2,286046999.0,N
1599121375.1,286046998.6,N
1599121376.0,286046998.6,N
1599121395.8,286046998.4,N
1599121415.6,286046996.5,P
1599121435.5,286046999.4,N
1599121455.3,286046998.6,N
1599121475.1,286046998.5,N
1599121495.9,286047001.2,N
1599121515.7,286046996.8,N
1599121535.5,286046999.5,N
1599121555.4,286046999.2,N
1599121575.2,286046999.5,N
1599121595.0,286046996.7,N
1599121595.9,286046996.7,N
1599121615.8,286046995.0,P
1599121635.6,286046999.0,N
1599121655.5,286046998.5,N
1599121675.3,286046998.8,N
1599121695.1,286046998.4,N
1599121715.9,286046999.1,N
1599121735.7,286046999.1,N
1599121755.5,286046999.0,N
1599121775.4,286046999.5,N
1599121795.2,286046999.5,N
1599121815.0,286046999.2,N
1599121815.9,286046999.2,N
1599121835.8,286046996.5,P
1599121855.6,286047001.0,N
1599121875.4,286047000.5,N
1599121895.3,286047001.0,N
1599121915.1,286046998.1,N
1599121935.8,286046999.9,N
1599121955.7,286046999.8,N
1599121975.5,286046999.7,N
1599121995.3,286046998.5,N
1599122015.2,286047000.3,N
1599122035.9,286047001.1,N
1599122055.7,286046998.8,N
1599122075.6,286047000.9,N
1599122095.4,286046998.9,N
1599122115.2,286046998.5,N
1599122135.1,286047001.0,N
1599122136.0,286047001.0,N
1599122155.8,286046999.3,N
1599122175.6,286046999.2,N
1599122195.5,286046999.6,N
1599122215.3,286046998.7,N
1599122235.1,286046998.9,N
1599122255.9,286046998.4,N
1599122275.7,286046998.7,N
1599122295.5,286046996.7,N
1599122315.4,286046998.8,N
1599122335.2,286046999.2,N
1599122355.0,286046996.7,N
1599122355.9,286046996.7,N
1599122375.8,286046994.9,P
1599122395.6,286046996.6,N
1599122415.4,286046996.8,N
1599122435.3,286046996.8,N
1599122455.1,286046996.7,N
1599122475.8,286046999.4,N
1599122495.7,286046999.5,N
1599122515.5,286047000.7,N
1599122535.4,286046998.1,N
1599122555.2,286046998.7,N
1599122575.0,286046998.7,N
1599122575.9,286046998.7,N
1599122595.8,286046998.1,N
1599122615.6,286046998.7,N
1599122635.4,286046998.7,N
1599122655.3,286046998.1,N
1599122675.1,286046998.2,N
1599122676.0,286046998.2,N
1599122695.8,286047000.2,N
1599122715.7,286047000.3,N
1599122735.5,286046999.9,N
1599122755.3,286046999.7,N
1599122775.2,286047000.4,N
1599122795.9,286047000.4,N
1599122815.7,286047000.2,N
1599122835.6,286047002.4,N
1599122855.4,286047002.0,N
1599122875.2,286046999.9,N
1599122895.0,286047002.2,N
1599122896.0,286047002.2,N
1599122915.8,286047001.8,N
1599122935.6,286047002.2,N
1599122955.5,286047001.7,N
1599122975.3,286047002.3,N
1599122995.1,286047001.9,N
1599123015.9,286046999.8,N
1599123035.7,286047002.1,N
1599123055.5,286047001.8,N
1599123075.4,286046999.8,N
1599123095.2,286047002.2,N
1599123115.0,286047002.0,N
1599123115.9,286047002.0,N
1599123135.8,286046999.9,N
1599123155.6,286046999.7,N
1599123175.4,286047002.4,N
1599123195.3,286047002.1,N
1599123215.1,286047000.2,N
1599123216.0,286047000.2,N
1599123235.8,286046999.7,N
1599123255.7,286047000.4,N
1599123275.5,286047002.3,N
1599123295.3,286047000.0,N
1599123315.2,286047001.2,N
1599123335.9,286047000.7,N
1599123355.7,286046998.1,N
1599123375.6,286046999.9,N
1599123395.4,286047001.2,N
1599123415.2,286047000.4,N
1599123435.1,286046998.9,N
1599123436.0,286046998.9,N
1599123455.8,286046998.4,N
1599123475.6,286046998.4,N
1599123495.5,286046998.6,N
1599123515.3,286047001.1,N
1599123535.1,286046999.0,N
1599123555.9,286046998.6,N
1599123575.7,286047000.8,N
1599123595.5,286047001.2,N
