#timestamp,LO_Frequency,Hit 
1599130815.8,286047000.6,N
1599130835.6,286047000.6,N
1599130855.5,286047000.4,N
1599130875.3,286046998.7,N
1599130895.2,286046998.5,N
1599130915.0,286047000.7,N
1599130915.9,286047000.7,N
1599130935.8,286047000.0,N
1599130955.6,286047001.2,N
1599130975.4,286046999.8,N
1599130995.3,286047000.5,N
1599131015.1,286046998.2,N
1599131016.0,286046998.2,N
1599131035.8,286046999.7,N
1599131055.7,286047001.1,N
1599131075.5,286047001.1,N
1599131095.3,286047000.8,N
1599131115.2,286047001.0,N
1599131135.9,286046999.9,N
1599131155.7,286046999.8,N
1599131175.6,286047002.7,N
1599131195.4,286047001.0,N
1599131215.2,286047000.4,N
1599131235.0,286047000.2,N
1599131236.0,286047000.2,N
1599131255.8,286047002.0,N
1599131275.6,286046999.7,N
1599131295.5,286047000.5,N
1599131315.3,286047000.8,N
1599131335.1,286046999.7,N
1599131355.9,286047000.5,N
1599131375.7,286047000.9,N
1599131395.5,286047002.7,N
1599131415.3,286046999.8,N
1599131435.2,286047001.0,N
1599131455.0,286046999.8,N
1599131455.9,286046999.8,N
1599131475.7,286047000.5,N
1599131495.6,286046999.8,N
1599131515.4,286047002.6,N
1599131535.2,286047000.3,N
1599131555.1,286047000.4,N
1599131556.0,286047000.4,N
1599131575.8,286047002.8,P
1599131595.7,286047000.7,N
1599131615.5,286046999.3,N
1599131635.3,286046999.0,N
1599131655.2,286047000.0,N
1599131675.9,286046999.4,N
1599131695.7,286047001.0,N
1599131715.6,286047000.8,N
1599131735.4,286046998.7,N
1599131755.2,286047001.1,N
1599131775.1,286046998.7,N
1599131776.0,286046998.7,N
1599131795.8,286047000.8,N
1599131815.6,286046998.7,N
1599131835.5,286046998.1,N
1599131855.3,286047001.1,N
1599131875.1,286047000.9,N
1599131895.9,286046998.8,N
1599131915.7,286046998.2,N
1599131935.5,286047000.7,N
1599131955.4,286046998.6,N
1599131975.2,286046998.3,N
1599131995.0,286047000.6,N
1599131995.9,286047000.6,N
1599132015.8,286047000.7,N
1599132035.6,286046998.6,N
1599132055.4,286046999.3,N
1599132075.3,286046998.5,N
1599132095.1,286046998.6,N
1599132096.0,286046998.6,N
1599132115.8,286046999.4,N
1599132135.7,286046998.5,N
1599132155.5,286047000.7,N
1599132175.3,286046998.5,N
1599132195.2,286047000.9,N
1599132215.9,286046998.6,N
1599132235.7,286047001.0,N
1599132255.6,286046998.3,N
1599132275.4,286046998.4,N
1599132295.2,286047000.9,N
1599132315.1,286047000.8,N
1599132316.0,286047000.8,N
1599132335.8,286046999.0,N
1599132355.6,286046998.8,N
1599132375.5,286046999.3,N
1599132395.3,286046999.3,N
1599132415.1,286047000.9,N
1599132435.9,286046998.7,N
1599132455.7,286047000.4,N
1599132475.5,286047000.9,N
1599132495.4,286046998.1,N
1599132515.2,286047000.5,N
1599132535.0,286047000.1,N
1599132535.9,286047000.1,N
1599132555.8,286047002.3,N
1599132575.6,286047000.1,N
1599132595.4,286047002.7,N
1599132615.3,286047000.1,N
1599132635.1,286047002.7,N
1599132636.0,286047002.7,N
1599132655.8,286047000.0,N
1599132675.7,286047000.8,N
1599132695.5,286047000.0,N
1599132715.3,286047002.6,N
1599132735.2,286046999.8,N
1599132755.9,286047000.7,N
1599132775.7,286046999.9,N
1599132795.6,286047002.4,N
1599132815.4,286046999.9,N
1599132835.2,286047001.2,N
1599132855.0,286046999.9,N
1599132856.0,286046999.9,N
1599132875.8,286047000.1,N
1599132895.6,286047000.7,N
1599132915.5,286046999.9,N
1599132935.3,286046999.8,N
1599132955.1,286047001.0,N
1599132975.9,286047000.4,N
1599132995.7,286047000.5,N
1599133015.5,286046999.9,N
1599133035.3,286047000.0,N
1599133055.2,286046999.9,N
1599133075.0,286047002.7,N
1599133075.9,286047002.7,N
1599133095.8,286047001.2,N
1599133115.6,286047000.9,N
1599133135.4,286047000.9,N
1599133155.3,286046999.9,N
1599133175.1,286047001.1,N
1599133176.0,286047001.1,N
1599133195.8,286047001.2,N
1599133215.7,286047000.1,N
1599133235.5,286047000.3,N
1599133255.3,286047000.9,N
1599133275.1,286047000.1,N
1599133295.9,286047000.1,N
1599133315.7,286047000.9,N
1599133335.5,286047000.5,N
1599133355.4,286047000.6,N
1599133375.2,286047000.7,N
1599133395.0,286047000.6,N
1599133396.0,286047000.6,N
1599133415.8,286047000.4,N
1599133435.6,286047000.3,N
1599133455.4,286047000.0,N
1599133475.3,286047002.7,P
1599133495.1,286047000.4,N
1599133515.9,286046998.1,N
1599133535.7,286047000.9,N
1599133555.5,286047000.4,N
1599133575.4,286047000.2,N
1599133595.2,286046998.1,N
1599133615.0,286047001.1,N
1599133615.9,286047001.1,N
1599133635.8,286047000.4,N
1599133655.6,286046998.4,N
1599133675.4,286047000.8,N
1599133695.3,286047000.5,N
1599133715.1,286046998.2,N
1599133716.0,286046998.2,N
1599133735.8,286047000.9,N
1599133755.7,286046999.0,N
1599133775.5,286047001.2,N
1599133795.3,286047000.5,N
1599133815.2,286047000.7,N
1599133835.9,286046998.5,N
1599133855.7,286047000.9,N
1599133875.6,286046999.9,N
1599133895.4,286046998.5,N
1599133915.2,286047000.8,N
1599133935.1,286046998.2,N
1599133936.0,286046998.2,N
1599133955.8,286047000.3,N
1599133975.6,286047001.1,N
1599133995.5,286046998.1,N
1599134015.3,286047000.8,N
1599134035.1,286047000.2,N
1599134055.9,286047000.7,N
1599134075.7,286047000.4,N
1599134095.5,286047001.2,N
1599134115.4,286047000.3,N
1599134135.2,286047000.8,N
1599134155.0,286047000.7,N
1599134155.9,286047000.7,N
1599134175.8,286046998.3,N
1599134195.6,286046998.4,N
1599134215.4,286046998.1,N
1599134235.3,286047001.0,N
1599134255.1,286046998.6,N
1599134256.0,286046998.6,N
1599134275.8,286047000.9,N
1599134295.7,286047000.6,N
1599134315.5,286046999.7,N
1599134335.3,286046999.8,N
1599134355.2,286047002.8,N
1599134375.9,286047002.0,N
1599134395.7,286046999.7,N
