#timestamp,LO_Frequency,Hit 
1599141615.0,286046998.4,N
1599141615.9,286046998.4,N
1599141635.8,286046999.0,N
1599141655.6,286047001.0,N
1599141675.4,286047000.7,N
1599141695.3,286047000.8,N
1599141715.1,286046998.5,N
1599141716.0,286046998.5,N
1599141735.8,286046998.4,N
1599141755.7,286046998.1,N
1599141775.5,286046998.9,N
1599141795.3,286047000.5,N
1599141815.2,286046998.1,N
1599141835.9,286046998.3,N
1599141855.7,286047001.1,N
1599141875.6,286046998.2,N
1599141895.4,286047001.0,N
1599141915.2,286047000.8,N
1599141935.1,286046998.3,N
1599141936.0,286046998.3,N
1599141955.8,286046999.0,N
1599141975.6,286047000.8,N
1599141995.5,286046998.2,N
1599142015.3,286047000.4,N
1599142035.1,286047000.6,N
1599142055.9,286046998.6,N
1599142075.7,286046999.4,N
1599142095.5,286046998.5,N
1599142115.4,286047001.1,N
1599142135.2,286046998.1,N
1599142155.0,286046998.4,N
1599142155.9,286046998.4,N
1599142175.8,286047001.0,N
1599142195.6,286046998.7,N
1599142215.4,286047000.9,N
1599142235.3,286046998.2,N
1599142255.1,286046998.9,N
1599142256.0,286046998.9,N
1599142275.8,286046998.1,N
1599142295.7,286046998.2,N
1599142315.5,286046999.1,N
1599142335.3,286046998.7,N
1599142355.2,286046998.5,N
1599142375.9,286047000.8,N
1599142395.7,286046998.8,N
1599142415.6,286046998.2,N
1599142435.4,286046998.2,N
1599142455.2,286046998.5,N
1599142475.1,286046996.7,P
1599142476.0,286046996.7,N
1599142495.8,286046998.5,N
1599142515.6,286046998.1,N
1599142535.5,286047000.8,N
1599142555.3,286046998.9,N
1599142575.1,286046998.8,N
1599142595.9,286046999.0,N
1599142615.7,286047000.8,N
1599142635.5,286047000.7,N
1599142655.4,286047001.2,N
1599142675.2,286046998.4,N
1599142695.0,286046999.9,N
1599142695.9,286046999.9,N
1599142715.8,286046999.3,N
1599142735.6,286046998.1,N
1599142755.4,286047001.2,N
1599142775.3,286046998.2,N
1599142795.1,286046998.8,N
1599142796.0,286046998.8,N
1599142815.8,286047000.3,N
1599142835.7,286047001.0,N
1599142855.5,286046998.1,N
1599142875.3,286046998.7,N
1599142895.2,286047000.9,N
1599142915.9,286046998.1,N
1599142935.7,286046998.6,N
1599142955.6,286046998.7,N
1599142975.4,286047000.7,N
1599142995.2,286046998.6,N
1599143015.1,286046998.6,N
1599143016.0,286046998.6,N
1599143035.8,286046998.3,N
1599143055.6,286046998.5,N
1599143075.5,286046999.1,N
1599143095.3,286047000.8,N
1599143115.1,286047000.9,N
1599143135.9,286047001.1,N
1599143155.7,286047000.8,N
1599143175.5,286046998.3,N
1599143195.4,286046998.7,N
1599143215.2,286046998.8,N
1599143235.0,286046998.5,N
1599143235.9,286046998.5,N
1599143255.8,286046998.6,N
1599143275.6,286046998.3,N
1599143295.4,286046998.8,N
1599143315.3,286047000.3,N
1599143335.1,286047000.6,N
1599143336.0,286047000.6,N
1599143355.8,286046999.4,N
1599143375.7,286047001.2,N
1599143395.5,286047000.8,N
1599143415.3,286046998.6,N
1599143435.2,286046998.3,N
1599143455.9,286046998.2,N
1599143475.7,286046998.3,N
1599143495.6,286046998.5,N
1599143515.4,286047000.1,N
1599143535.2,286046998.8,N
1599143555.1,286047000.5,N
1599143556.0,286047000.5,N
1599143575.8,286047001.1,N
1599143595.6,286046998.7,N
1599143615.5,286047000.0,N
1599143635.3,286047000.5,N
1599143655.1,286047000.4,N
1599143675.9,286047000.9,N
1599143695.7,286046998.5,N
1599143715.5,286046998.4,N
1599143735.4,286046998.9,N
1599143755.2,286047000.9,N
1599143775.0,286046998.3,N
1599143775.9,286046998.3,N
1599143795.8,286047001.1,N
1599143815.6,286046998.3,N
1599143835.4,286046999.0,N
1599143855.3,286047000.9,N
1599143875.1,286046998.6,N
1599143876.0,286046998.6,N
1599143895.8,286046998.9,N
1599143915.7,286046998.6,N
1599143935.4,286047000.5,N
1599143955.3,286046998.5,N
1599143975.1,286047000.6,N
1599143976.0,286047000.6,N
1599143995.8,286046998.8,N
1599144015.7,286046998.2,N
1599144035.5,286046999.0,N
1599144055.3,286046998.5,N
1599144075.2,286047000.7,N
1599144095.9,286046999.3,N
1599144115.7,286046999.0,N
1599144135.6,286046998.6,N
1599144155.4,286046999.5,N
1599144175.2,286046998.8,N
1599144195.0,286046998.7,N
1599144196.0,286046998.7,N
1599144215.8,286046998.7,N
1599144235.6,286046998.2,N
1599144255.5,286046998.6,N
1599144275.3,286046998.7,N
1599144295.1,286046999.4,N
1599144315.9,286046999.1,N
1599144335.7,286047001.2,N
1599144355.5,286046999.0,N
1599144375.4,286046997.1,P
1599144395.2,286046998.5,N
1599144415.0,286046998.9,N
1599144415.9,286046998.9,N
1599144435.8,286047001.1,N
1599144455.6,286046998.4,N
1599144475.4,286046998.6,N
1599144495.3,286046999.1,N
1599144515.1,286046998.4,N
1599144516.0,286046998.4,N
1599144535.8,286046998.5,N
1599144555.7,286046998.1,N
1599144575.5,286046998.4,N
1599144595.3,286047001.1,N
1599144615.2,286046998.5,N
1599144635.9,286046998.7,N
1599144655.7,286047001.1,N
1599144675.6,286047000.7,N
1599144695.4,286047000.8,N
1599144715.2,286046998.4,N
1599144735.1,286046998.7,N
1599144736.0,286046998.7,N
1599144755.8,286046998.4,N
1599144775.6,286046998.9,N
1599144795.5,286046999.0,N
1599144815.3,286046999.0,N
1599144835.1,286047000.3,N
1599144855.9,286046999.9,N
1599144875.7,286046998.7,N
1599144895.5,286046998.9,N
1599144915.4,286047000.5,N
1599144935.2,286046998.8,N
1599144955.0,286047000.5,N
1599144955.9,286047000.5,N
1599144975.8,286047001.0,N
1599144995.6,286047000.8,N
1599145015.4,286047001.2,N
1599145035.3,286047001.1,N
1599145055.1,286047000.8,N
1599145056.0,286047000.8,N
1599145075.8,286047001.0,N
1599145095.7,286046998.2,N
1599145115.5,286046998.4,N
1599145135.3,286046999.3,N
1599145155.2,286046998.5,N
1599145175.9,286046999.4,N
1599145195.7,286046998.9,N
