#timestamp,LO_Frequency,Hit 
1599094815.1,286046999.8,N
1599094816.0,286046999.8,N
1599094835.8,286047001.5,N
1599094855.7,286047001.9,N
1599094875.5,286047002.7,N
1599094895.3,286047004.3,P
1599094915.2,286047000.1,N
1599094935.9,286047000.3,N
1599094955.7,286047002.6,N
1599094975.6,286046999.7,N
1599094995.4,286046999.8,N
1599095015.2,286046999.8,N
1599095035.1,286047002.2,N
1599095036.0,286047002.2,N
1599095055.8,286047002.4,N
1599095075.6,286047002.4,N
1599095095.5,286047002.5,N
1599095115.3,286047002.0,N
1599095135.1,286047002.3,N
1599095155.9,286047002.6,N
1599095175.7,286047002.7,N
1599095195.5,286046999.8,N
1599095215.4,286047002.7,N
1599095235.2,286047002.8,N
1599095255.0,286047002.4,N
1599095255.9,286047002.4,N
1599095275.8,286046999.8,N
1599095295.6,286047002.7,N
1599095315.4,286047000.2,N
1599095335.3,286046999.9,N
1599095355.1,286047000.5,N
1599095375.8,286047000.9,N
1599095395.7,286047002.4,N
1599095415.5,286047002.3,N
1599095435.3,286047000.1,N
1599095455.2,286047000.2,N
1599095475.0,286047000.2,N
1599095475.9,286047000.2,N
1599095495.7,286046999.9,N
1599095515.6,286047001.9,N
1599095535.4,286047000.5,N
1599095555.2,286047002.3,N
1599095575.1,286047000.3,N
1599095576.0,286047000.3,N
1599095595.8,286047002.5,N
1599095615.6,286046999.8,N
1599095635.5,286047002.7,N
1599095655.3,286047000.5,N
1599095675.1,286046999.9,N
1599095695.9,286046999.7,N
1599095715.7,286047002.8,N
1599095735.5,286047000.5,N
1599095755.4,286047000.2,N
1599095775.2,286047000.3,N
1599095795.0,286046999.9,N
1599095795.9,286046999.9,N
1599095815.8,286047000.2,N
1599095835.6,286047000.9,N
1599095855.4,286046998.6,N
1599095875.3,286047000.7,N
1599095895.1,286047000.5,N
1599095915.8,286046998.9,N
1599095935.7,286046998.3,N
1599095955.5,286046998.1,N
1599095975.3,286046998.5,N
1599095995.2,286046998.5,N
1599096015.0,286046998.6,N
1599096015.9,286046998.6,N
1599096035.7,286047000.7,N
1599096055.6,286047001.1,N
1599096075.4,286046998.3,N
1599096095.2,286046998.8,N
1599096115.1,286047001.0,N
1599096116.0,286047001.0,N
1599096135.8,286046998.1,N
1599096155.6,286046998.1,N
1599096175.5,286046998.8,N
1599096195.3,286046998.8,N
1599096215.1,286046998.1,N
1599096235.9,286046998.3,N
1599096255.7,286046998.9,N
1599096275.5,286047000.7,N
1599096295.4,286046998.3,N
1599096315.2,286046999.6,N
1599096335.0,286046998.6,N
1599096335.9,286046998.6,N
1599096355.8,286047000.7,N
1599096375.6,286046999.2,N
1599096395.4,286046998.9,N
1599096415.3,286046998.6,N
1599096435.1,286046998.2,N
1599096455.8,286047001.2,N
1599096475.7,286047001.0,N
1599096495.5,286046998.3,N
1599096515.3,286046998.3,N
1599096535.2,286047000.7,N
1599096555.0,286046998.9,N
1599096555.9,286046998.9,N
1599096575.7,286046998.4,N
1599096595.6,286046998.3,N
1599096615.4,286046998.5,N
1599096635.3,286046996.5,P
1599096655.1,286046998.1,N
1599096656.0,286046998.1,N
1599096675.8,286046998.6,N
1599096695.7,286047001.2,N
1599096715.5,286046998.6,N
1599096735.3,286046998.1,N
1599096755.2,286047000.8,N
1599096775.9,286047001.0,N
1599096795.7,286047000.9,N
1599096815.6,286046999.0,N
1599096835.4,286046998.5,N
1599096855.2,286047001.2,N
1599096875.1,286047000.9,N
1599096876.0,286047000.9,N
1599096895.8,286046998.7,N
1599096915.6,286047001.0,N
1599096935.5,286047000.3,N
1599096955.3,286046999.3,N
1599096975.1,286046998.3,N
1599096995.9,286047001.2,N
1599097015.7,286047001.1,N
1599097035.5,286047000.5,N
1599097055.4,286046998.2,N
1599097075.2,286046998.2,N
1599097095.0,286046998.5,N
1599097095.9,286046998.5,N
1599097115.8,286046998.2,N
1599097135.6,286047000.8,N
1599097155.4,286047001.1,N
1599097175.3,286047000.4,N
1599097195.1,286046998.5,N
1599097215.8,286047000.4,N
1599097235.7,286047000.9,N
1599097255.5,286047000.9,N
1599097275.3,286047001.0,N
1599097295.2,286047000.0,N
1599097315.9,286046999.8,N
1599097335.7,286047000.7,N
1599097355.6,286047000.5,N
1599097375.4,286046999.8,N
1599097395.2,286047000.7,N
1599097415.1,286046999.8,N
1599097416.0,286046999.8,N
1599097435.8,286047000.9,N
1599097455.6,286047000.2,N
1599097475.5,286047000.0,N
1599097495.3,286047002.4,N
1599097515.1,286047002.8,N
1599097535.9,286047002.3,N
1599097555.7,286047002.8,N
1599097575.5,286046999.7,N
1599097595.4,286047002.8,N
1599097615.2,286047002.0,N
1599097635.0,286047000.2,N
1599097635.9,286047000.2,N
1599097655.8,286047002.1,N
1599097675.6,286047002.3,N
1599097695.4,286047002.7,N
1599097715.3,286047001.6,N
1599097735.1,286047002.7,N
1599097755.8,286047002.6,N
1599097775.7,286046999.8,N
1599097795.5,286047001.6,N
1599097815.3,286047002.3,N
1599097835.2,286047002.5,N
1599097855.9,286047002.6,N
1599097875.7,286047002.6,N
1599097895.6,286047001.3,N
1599097915.4,286047002.6,N
1599097935.2,286047001.5,N
1599097955.1,286047002.5,N
1599097956.0,286047002.5,N
1599097975.8,286047001.7,N
1599097995.6,286047002.7,N
1599098015.5,286047001.4,N
1599098035.3,286047002.5,N
1599098055.1,286047001.5,N
1599098075.9,286047004.0,P
1599098095.7,286047000.1,N
1599098115.6,286047000.1,N
1599098135.4,286047001.2,N
1599098155.2,286047000.0,N
1599098175.1,286047002.5,N
1599098176.0,286047002.5,N
1599098195.8,286046999.8,N
1599098215.6,286047000.5,N
1599098235.5,286047002.3,N
1599098255.3,286047002.4,N
1599098275.1,286047001.9,N
1599098295.9,286047001.9,N
1599098315.7,286047002.7,N
1599098335.5,286047002.5,N
1599098355.4,286047001.9,N
1599098375.2,286046999.7,N
1599098395.0,286047001.5,N
1599098395.9,286047001.5,N
