# file name; noise; peak f.; mag.; duration
20200903180005274_OBSJAROMER-R5_snap.fits;8.40058;26543;7.80809;0
20200903180105348_OBSJAROMER-R5_snap.fits;7.24453;26531.2;6.00727;0
20200903180205423_OBSJAROMER-R5_snap.fits;3.94433;26453.6;3.22658;0
20200903180305498_OBSJAROMER-R5_snap.fits;5.35754;26500.5;4.44506;0
20200903180405572_OBSJAROMER-R5_snap.fits;6.30398;26543;5.92844;0
20200903180505647_OBSJAROMER-R5_snap.fits;4.62256;26516.6;3.97365;0
20200903180605722_OBSJAROMER-R5_snap.fits;4.27809;26460.9;3.37873;0
20200903180705796_OBSJAROMER-R5_snap.fits;4.56152;26535.6;4.46185;0
20200903180805871_OBSJAROMER-R5_snap.fits;5.10238;26547.4;4.76441;0
20200903180919428_OBSJAROMER-R5_met.fits;3.08179;26547.4;7.04388;0.170667
20200903180905946_OBSJAROMER-R5_snap.fits;5.20058;26491.7;4.58088;0
20200903181025647_OBSJAROMER-R5_met.fits;3.62019;26547.4;8.06314;0.170667
20200903181035375_OBSJAROMER-R5_met.fits;3.25843;26535.6;6.57619;0.170667
20200903181006020_OBSJAROMER-R5_snap.fits;3.97634;26507.8;3.34912;0
20200903181117359_OBSJAROMER-R5_met.fits;3.04545;26545.9;6.33445;0.170667
20200903181106095_OBSJAROMER-R5_snap.fits;3.58816;26529.8;3.67841;0
20200903181209924_OBSJAROMER-R5_met.fits;3.1519;26544.4;6.7022;0.170667
20200903181206170_OBSJAROMER-R5_snap.fits;4.36847;26525.4;4.38401;0
20200903181306244_OBSJAROMER-R5_snap.fits;3.98217;26490.2;3.55567;0
20200903181406319_OBSJAROMER-R5_snap.fits;5.80133;26540;7.12618;0
20200903181506394_OBSJAROMER-R5_snap.fits;5.03995;26485.8;6.04874;0
20200903181606468_OBSJAROMER-R5_snap.fits;3.97555;26543;4.91871;0
20200903181706543_OBSJAROMER-R5_snap.fits;6.90126;26523.9;5.91857;0
20200903181806618_OBSJAROMER-R5_snap.fits;5.66273;26518.1;4.57196;0
20200903182000111_OBSJAROMER-R5_met.fits;3.35181;26541.5;6.8539;0.170667
20200903181906692_OBSJAROMER-R5_snap.fits;3.59921;26544.4;5.74472;0
20200903182006767_OBSJAROMER-R5_snap.fits;5.24811;26541.5;6.5627;0
20200903182106842_OBSJAROMER-R5_snap.fits;8.71962;26488.8;7.81908;0
20200903182241903_OBSJAROMER-R5_met.fits;3.23757;26547.4;7.04341;0.170667
20200903182206916_OBSJAROMER-R5_snap.fits;5.17655;26497.6;4.84444;0
20200903182306991_OBSJAROMER-R5_snap.fits;7.19239;26545.9;7.08118;0
20200903182407066_OBSJAROMER-R5_snap.fits;5.51976;26544.4;4.50552;0
20200903182507140_OBSJAROMER-R5_snap.fits;4.51875;26547.4;6.19075;0
20200903182648175_OBSJAROMER-R5_met.fits;3.49406;26547.4;7.77471;0.170667
20200903182607215_OBSJAROMER-R5_snap.fits;4.75806;26534.2;5.76154;0
20200903182755588_OBSJAROMER-R5_met.fits;3.83482;26545.9;7.75988;0.170667
20200903182707290_OBSJAROMER-R5_snap.fits;4.49228;26506.3;6.14811;0
20200903182851396_OBSJAROMER-R5_met.fits;3.04214;26547.4;6.77703;0.170667
20200903182858735_OBSJAROMER-R5_met.fits;4.27552;26547.4;8.57327;0.170667
20200903182807364_OBSJAROMER-R5_snap.fits;5.00354;26540;6.71369;0
20200903182921775_OBSJAROMER-R5_met.fits;4.42886;26547.4;9.04015;0.170667
20200903182907439_OBSJAROMER-R5_snap.fits;4.72149;26523.9;4.97458;0
20200903183007514_OBSJAROMER-R5_snap.fits;3.48993;26534.2;4.3525;0
20200903183144794_OBSJAROMER-R5_met.fits;3.92504;26547.4;7.94202;0.170667
20200903183107588_OBSJAROMER-R5_snap.fits;4.08736;26487.3;5.03643;0
20200903183252207_OBSJAROMER-R5_met.fits;3.51199;26547.4;7.19773;0.170667
20200903183207663_OBSJAROMER-R5_snap.fits;5.522;26531.2;6.58121;0
20200903183403716_OBSJAROMER-R5_met.fits;3.56648;26547.4;7.24508;0.512
20200903183307738_OBSJAROMER-R5_snap.fits;4.1931;26531.2;6.1104;0
20200903183407812_OBSJAROMER-R5_snap.fits;5.40765;26547.4;6.5244;0
20200903183516762_OBSJAROMER-R5_met.fits;4.21715;26545.9;9.10423;0.170667
20200903183507887_OBSJAROMER-R5_snap.fits;3.69001;26538.6;4.4804;0
20200903183604548_OBSJAROMER-R5_met.fits;3.44121;26544.4;7.60616;0.170667
20200903183640218_OBSJAROMER-R5_met.fits;3.2858;26541.5;6.70902;0.170667
20200903183607962_OBSJAROMER-R5_snap.fits;4.03786;26541.5;5.56238;0
20200903183708036_OBSJAROMER-R5_snap.fits;4.2499;26540;6.06488;0
20200903183817498_OBSJAROMER-R5_met.fits;3.82911;26535.6;7.71776;0.170667
20200903183808111_OBSJAROMER-R5_snap.fits;4.00838;26541.5;4.70312;0
20200903183913988_OBSJAROMER-R5_met.fits;3.87329;26540;8.11615;0.170667
20200903183908186_OBSJAROMER-R5_snap.fits;3.7805;26534.2;3.61294;0
20200903184049903_OBSJAROMER-R5_met.fits;3.34009;26541.5;7.63329;0.170667
20200903184104580_OBSJAROMER-R5_met.fits;3.68052;26541.5;7.87348;0.341333
20200903184008260_OBSJAROMER-R5_snap.fits;3.63089;26541.5;5.53645;0
20200903184116186_OBSJAROMER-R5_met.fits;3.39634;26541.5;6.92281;0.170667
20200903184130692_OBSJAROMER-R5_met.fits;4.02168;26541.5;8.15342;0.170667
20200903184108335_OBSJAROMER-R5_snap.fits;4.27369;26455.1;4.38049;0
20200903184237423_OBSJAROMER-R5_met.fits;3.30107;26491.7;8.1162;0.170667
20200903184242372_OBSJAROMER-R5_met.fits;3.15196;26541.5;6.63251;0.170667
20200903184248858_OBSJAROMER-R5_met.fits;2.5615;26547.4;5.64545;0.341333
20200903184208410_OBSJAROMER-R5_snap.fits;3.60882;26541.5;4.93927;0
20200903184305412_OBSJAROMER-R5_met.fits;3.71448;26541.5;7.44962;0.170667
20200903184314287_OBSJAROMER-R5_met.fits;3.83002;26541.5;8.04791;0.170667
20200903184333743_OBSJAROMER-R5_met.fits;3.73414;26543;7.92134;0.170667
20200903184350639_OBSJAROMER-R5_met.fits;3.42208;26541.5;7.00884;0.341333
20200903184352858_OBSJAROMER-R5_met.fits;3.60963;26541.5;7.39568;0.170667
20200903184357807_OBSJAROMER-R5_met.fits;3.1107;26541.5;6.47121;0.170667
20200903184308484_OBSJAROMER-R5_snap.fits;4.14447;26541.5;4.52484;0
20200903184410778_OBSJAROMER-R5_met.fits;3.39404;26541.5;7.05538;0.170667
20200903184444058_OBSJAROMER-R5_met.fits;3.13686;26541.5;7.41855;0.170667
20200903184408559_OBSJAROMER-R5_snap.fits;3.40956;26541.5;4.87575;0
20200903184506415_OBSJAROMER-R5_met.fits;3.18441;26541.5;7.06758;3.41333
20200903184534746_OBSJAROMER-R5_met.fits;3.69013;26541.5;7.9043;0.341333
20200903184549764_OBSJAROMER-R5_met.fits;3.0553;26541.5;6.54983;0.170667
20200903184508634_OBSJAROMER-R5_snap.fits;3.84871;26543;5.43458;0
20200903184608879_OBSJAROMER-R5_met.fits;2.6243;26543;6.57091;0.170667
20200903184619460_OBSJAROMER-R5_met.fits;3.45286;26541.5;7.18088;0.170667
20200903184626287_OBSJAROMER-R5_met.fits;2.93972;26543;6.22928;0.170667
20200903184632943_OBSJAROMER-R5_met.fits;3.12988;26543;6.32081;0.170667
20200903184639428_OBSJAROMER-R5_met.fits;3.10984;26543;6.702;0.512
20200903184653082_OBSJAROMER-R5_met.fits;2.59676;26543;5.3585;0.170667
20200903184704004_OBSJAROMER-R5_met.fits;2.98262;26541.5;6.09912;0.341333
20200903184608708_OBSJAROMER-R5_snap.fits;3.54404;26543;5.83364;0
20200903184712196_OBSJAROMER-R5_met.fits;3.23823;26544.4;7.16507;0.170667
20200903184717999_OBSJAROMER-R5_met.fits;2.84719;26543;7.19772;0.170667
20200903184720047_OBSJAROMER-R5_met.fits;2.76916;26543;5.71025;0.170667
20200903184727215_OBSJAROMER-R5_met.fits;3.08097;26544.4;6.21457;0.170667
20200903184708783_OBSJAROMER-R5_snap.fits;3.77467;26544.4;6.33881;0
20200903184831215_OBSJAROMER-R5_met.fits;3.68941;26544.4;7.53917;0.170667
20200903184901082_OBSJAROMER-R5_met.fits;3.27784;26544.4;6.61578;0.170667
20200903184808858_OBSJAROMER-R5_snap.fits;4.10925;26544.4;6.51564;0
20200903184926340_OBSJAROMER-R5_met.fits;3.43732;26544.4;7.01335;1.19467
20200903184958084_OBSJAROMER-R5_met.fits;3.42197;26547.4;6.97876;0.341333
20200903185000986_OBSJAROMER-R5_met.fits;3.16939;26545.9;7.02571;0.170667
20200903184908932_OBSJAROMER-R5_snap.fits;3.24046;26544.4;5.54305;0
20200903185026927_OBSJAROMER-R5_met.fits;3.55072;26547.4;7.88754;0.170667
20200903185056282_OBSJAROMER-R5_met.fits;3.38452;26547.4;6.83694;0.170667
20200903185009007_OBSJAROMER-R5_snap.fits;3.69854;26547.4;6.45977;0
20200903185141850_OBSJAROMER-R5_met.fits;3.55234;26547.4;7.36578;0.170667
20200903185109082_OBSJAROMER-R5_snap.fits;3.69821;26538.6;4.53661;0
20200903185229807_OBSJAROMER-R5_met.fits;3.74096;26547.4;7.60964;0.170667
20200903185232708_OBSJAROMER-R5_met.fits;3.52891;26547.4;7.50806;0.170667
20200903185259332_OBSJAROMER-R5_met.fits;3.33824;26547.4;6.906;0.170667
20200903185209156_OBSJAROMER-R5_snap.fits;3.2497;26544.4;4.44141;0
20200903185305135_OBSJAROMER-R5_met.fits;2.79429;26547.4;7.57291;1.024
20200903185336879_OBSJAROMER-R5_met.fits;2.9529;26544.4;5.96707;0.170667
20200903185339439_OBSJAROMER-R5_met.fits;3.2806;26547.4;6.65737;0.170667
20200903185346436_OBSJAROMER-R5_met.fits;3.00625;26545.9;6.13874;0.512
20200903185350191_OBSJAROMER-R5_met.fits;3.21148;26543;7.16563;0.170667
20200903185309231_OBSJAROMER-R5_snap.fits;2.78003;26540;5.51275;0
20200903185407087_OBSJAROMER-R5_met.fits;2.88712;26538.6;5.81631;0.170667
20200903185409306_OBSJAROMER-R5_met.fits;3.00071;26547.4;6.115;0.170667
20200903185415791_OBSJAROMER-R5_met.fits;3.46026;26547.4;7.34659;1.19467
20200903185419034_OBSJAROMER-R5_met.fits;3.22575;26547.4;6.87145;0.170667
20200903185425519_OBSJAROMER-R5_met.fits;2.89909;26547.4;5.89207;0.170667
20200903185432004_OBSJAROMER-R5_met.fits;2.70734;26547.4;6.96904;0.170667
20200903185442586_OBSJAROMER-R5_met.fits;2.84711;26544.4;6.32845;0.170667
20200903185450095_OBSJAROMER-R5_met.fits;3.36797;26543;6.79214;0.170667
20200903185500506_OBSJAROMER-R5_met.fits;3.13303;26547.4;7.05327;0.170667
20200903185409306_OBSJAROMER-R5_snap.fits;3.24953;26545.9;5.38703;0
20200903185504431_OBSJAROMER-R5_met.fits;2.78132;26544.4;6.48811;3.75467
20200903185510234_OBSJAROMER-R5_met.fits;2.99799;26544.4;6.60241;0.170667
20200903185538564_OBSJAROMER-R5_met.fits;3.15601;26544.4;6.79992;0.170667
20200903185543172_OBSJAROMER-R5_met.fits;3.4718;26544.4;7.20066;0.170667
20200903185551194_OBSJAROMER-R5_met.fits;3.78364;26547.4;8.02854;0.170667
20200903185509380_OBSJAROMER-R5_snap.fits;3.99348;26523.9;3.7676;0
20200903185656900_OBSJAROMER-R5_met.fits;3.27696;26543;6.96974;0.170667
20200903185609455_OBSJAROMER-R5_snap.fits;4.07591;26544.4;6.14116;0
20200903185719087_OBSJAROMER-R5_met.fits;3.37329;26547.4;6.78098;0.170667
20200903185721647_OBSJAROMER-R5_met.fits;3.37194;26547.4;7.25639;0.170667
20200903185756975_OBSJAROMER-R5_met.fits;3.35745;26545.9;7.29977;0.170667
20200903185709530_OBSJAROMER-R5_snap.fits;3.7108;26532.7;3.75941;0
20200903185809604_OBSJAROMER-R5_snap.fits;3.73533;26526.9;3.51543;0
20200903185913604_OBSJAROMER-R5_met.fits;3.11152;26545.9;6.30297;0.170667
20200903185929988_OBSJAROMER-R5_met.fits;3.6681;26547.4;7.44149;0.170667
20200903185909679_OBSJAROMER-R5_snap.fits;4.16137;26529.8;2.86691;0
