#timestamp,LO_Frequency,Hit 
1599123615.4,286046999.4,N
1599123635.2,286046998.6,N
1599123655.0,286046998.6,N
1599123655.9,286046998.6,N
1599123675.8,286046999.9,N
1599123695.6,286046998.7,N
1599123715.4,286046999.0,N
1599123735.3,286047001.1,N
1599123755.1,286046998.6,N
1599123756.0,286046998.6,N
1599123775.8,286046998.2,N
1599123795.7,286046998.7,N
1599123815.5,286046998.6,N
1599123835.3,286046999.5,N
1599123855.2,286046999.2,N
1599123875.0,286046999.2,N
1599123875.9,286046999.2,N
1599123895.7,286046999.5,N
1599123915.6,286046997.0,P
1599123935.4,286047000.7,N
1599123955.3,286046998.6,N
1599123975.1,286046999.0,N
1599123976.0,286046999.0,N
1599123995.8,286046998.6,N
1599124015.7,286046999.0,N
1599124035.5,286046997.2,N
1599124055.3,286046996.8,P
1599124075.2,286047001.1,N
1599124095.9,286046998.7,N
1599124115.7,286047000.8,N
1599124135.6,286046999.3,N
1599124155.4,286046999.5,N
1599124175.2,286046999.1,N
1599124195.1,286046998.8,N
1599124196.0,286046998.8,N
1599124215.8,286046997.2,N
1599124235.6,286046997.1,N
1599124255.5,286046996.5,N
1599124275.3,286046997.3,N
1599124295.1,286046996.8,N
1599124315.9,286046996.7,N
1599124335.7,286046997.1,N
1599124355.5,286046997.4,N
1599124375.4,286046997.9,N
1599124395.2,286046997.1,N
1599124415.0,286046997.9,N
1599124415.9,286046997.9,N
1599124435.8,286046995.4,P
1599124455.6,286046996.5,N
1599124475.4,286046997.0,N
1599124495.3,286046998.9,N
1599124515.1,286046996.9,N
1599124535.8,286047001.2,N
1599124555.7,286046996.5,N
1599124575.5,286046998.8,N
1599124595.3,286046996.5,N
1599124615.2,286046999.1,N
1599124635.9,286046997.2,N
1599124655.7,286046999.2,N
1599124675.6,286046998.5,N
1599124695.4,286046998.4,N
1599124715.2,286046998.6,N
1599124735.1,286046998.9,N
1599124736.0,286046998.9,N
1599124755.8,286047000.9,N
1599124775.6,286047000.6,N
1599124795.5,286047000.5,N
1599124815.3,286047000.5,N
1599124835.1,286047001.1,N
1599124855.9,286047000.5,N
1599124875.7,286047002.4,N
1599124895.5,286047002.7,N
1599124915.4,286047002.8,N
1599124935.2,286047000.3,N
1599124955.0,286046999.7,N
1599124955.9,286046999.7,N
1599124975.8,286046999.7,N
1599124995.6,286047000.2,N
1599125015.4,286047002.2,N
1599125035.3,286047002.0,N
1599125055.1,286046999.9,N
1599125075.8,286046999.7,N
1599125095.7,286047000.2,N
1599125115.5,286047000.1,N
1599125135.3,286046999.8,N
1599125155.2,286047002.4,N
1599125175.9,286046999.8,N
1599125195.7,286046999.7,N
1599125215.6,286047000.1,N
1599125235.4,286046999.9,N
1599125255.2,286047002.4,N
1599125275.1,286047000.5,N
1599125276.0,286047000.5,N
1599125295.8,286047002.4,N
1599125315.6,286047000.6,N
1599125335.5,286046999.7,N
1599125355.3,286047000.5,N
1599125375.1,286047000.2,N
1599125395.9,286047000.9,N
1599125415.7,286047000.0,N
1599125435.5,286047000.3,N
1599125455.4,286047000.1,N
1599125475.2,286047000.0,N
1599125495.0,286047000.0,N
1599125495.9,286047000.0,N
1599125515.8,286047000.2,N
1599125535.6,286047000.0,N
1599125555.4,286047000.6,N
1599125575.3,286047000.7,N
1599125595.1,286046998.5,N
1599125615.8,286046999.9,N
1599125635.7,286047000.8,N
1599125655.5,286047001.0,N
1599125675.3,286047000.7,N
1599125695.2,286046998.4,N
1599125715.9,286046998.6,N
1599125735.7,286046998.6,N
1599125755.6,286046998.3,N
1599125775.4,286046998.3,N
1599125795.2,286046999.4,N
1599125815.1,286047001.2,N
1599125816.0,286047001.2,N
1599125835.8,286046998.3,N
1599125855.6,286046998.2,N
1599125875.5,286046998.9,N
1599125895.3,286046998.3,N
1599125915.1,286046998.9,N
1599125935.9,286046998.7,N
1599125955.7,286046998.9,N
1599125975.5,286046999.1,N
1599125995.4,286046996.6,P
1599126015.2,286046998.3,N
1599126035.0,286046999.0,N
1599126035.9,286046999.0,N
1599126055.8,286046999.2,N
1599126075.6,286046996.7,P
1599126095.5,286047000.2,N
1599126115.3,286046998.5,N
1599126135.1,286046998.2,N
1599126155.9,286047001.2,N
1599126175.7,286046998.3,N
1599126195.5,286046999.0,N
1599126215.4,286046998.8,N
1599126235.2,286046998.6,N
1599126255.0,286047000.6,N
1599126255.9,286047000.6,N
1599126275.8,286046998.3,N
1599126295.6,286046999.4,N
1599126315.4,286046999.0,N
1599126335.2,286046998.4,N
1599126355.1,286046998.8,N
1599126356.0,286046998.8,N
1599126375.8,286046997.2,N
1599126395.7,286046997.2,N
1599126415.5,286046999.2,N
1599126435.3,286046999.4,N
1599126455.1,286046997.7,N
1599126475.9,286046997.0,N
1599126495.7,286046997.4,N
1599126515.6,286046997.5,N
1599126535.4,286046997.8,N
1599126555.2,286046997.6,N
1599126575.1,286046997.6,N
1599126576.0,286046997.6,N
1599126595.8,286046996.8,N
1599126615.6,286046997.6,N
1599126635.5,286046997.2,N
1599126655.3,286046995.6,P
1599126675.1,286046999.0,N
1599126695.9,286046996.7,N
1599126715.7,286046996.5,N
1599126735.5,286046996.6,N
1599126755.4,286046999.5,N
1599126775.2,286046999.5,N
1599126795.0,286046996.7,N
1599126795.9,286046996.7,N
1599126815.8,286046998.9,N
1599126835.6,286046996.8,N
1599126855.4,286046999.6,N
1599126875.3,286046997.7,N
1599126895.1,286046999.6,N
1599126915.8,286046997.2,N
1599126935.7,286046997.0,N
1599126955.5,286046997.4,N
1599126975.3,286046997.4,N
1599126995.2,286046997.0,N
1599127015.9,286046997.6,N
1599127035.7,286046996.8,N
1599127055.6,286046994.9,P
1599127075.4,286046998.9,N
1599127095.2,286046998.7,N
1599127115.1,286047000.9,N
1599127116.0,286047000.9,N
1599127135.8,286046998.3,N
1599127155.6,286046999.1,N
1599127175.5,286046998.2,N
1599127195.3,286046999.6,N
