# file name; noise; peak f.; mag.; duration
20200903010008815_OBSJAROMER-R5_met.fits;3.35865;26481.4;6.88499;0.170667
20200903010049263_OBSJAROMER-R5_snap.fits;3.97855;26480;4.84086;0
20200903010154970_OBSJAROMER-R5_met.fits;3.78935;26481.4;8.42178;1.87733
20200903010208452_OBSJAROMER-R5_met.fits;3.93699;26518.1;15.1709;0.170667
20200903010149338_OBSJAROMER-R5_snap.fits;4.18923;26480;5.41329;0
20200903010307332_OBSJAROMER-R5_met.fits;2.67709;26484.4;7.20565;0.170667
20200903010327300_OBSJAROMER-R5_met.fits;3.41949;26481.4;6.99982;0.512
20200903010249412_OBSJAROMER-R5_snap.fits;3.94934;26480;4.84367;0
20200903010351023_OBSJAROMER-R5_met.fits;3.31645;26481.4;6.88254;0.170667
20200903010426010_OBSJAROMER-R5_met.fits;3.15115;26480;7.21986;1.536
20200903010349487_OBSJAROMER-R5_snap.fits;3.64762;26484.4;5.62745;0
20200903010451268_OBSJAROMER-R5_met.fits;3.27823;26480;6.56377;0.170667
20200903010515332_OBSJAROMER-R5_met.fits;3.36495;26480;6.93418;0.170667
20200903010527620_OBSJAROMER-R5_met.fits;3.19709;26480;6.91234;0.170667
20200903010533935_OBSJAROMER-R5_met.fits;3.27224;26480;7.41092;0.170667
20200903010539226_OBSJAROMER-R5_met.fits;3.49714;26480;6.9974;2.048
20200903010449562_OBSJAROMER-R5_snap.fits;3.62508;26480;5.72925;0
20200903010616090_OBSJAROMER-R5_met.fits;3.55071;26480;7.60192;0.170667
20200903010635375_OBSJAROMER-R5_met.fits;3.72847;26485.8;8.11232;0.170667
20200903010549636_OBSJAROMER-R5_snap.fits;4.28517;26475.6;4.76468;0
20200903010648346_OBSJAROMER-R5_met.fits;2.69707;26480;5.39919;0.170667
20200903010659610_OBSJAROMER-R5_met.fits;3.59693;26478.5;8.1004;0.170667
20200903010713263_OBSJAROMER-R5_met.fits;3.407;26480;7.27864;1.70667
20200903010743812_OBSJAROMER-R5_met.fits;3.37925;26480;6.76925;1.536
20200903010649711_OBSJAROMER-R5_snap.fits;4.22392;26480;3.73699;0
20200903010757466_OBSJAROMER-R5_met.fits;3.37301;26480;6.75975;0.170667
20200903010801050_OBSJAROMER-R5_met.fits;3.63804;26478.5;7.42993;0.341333
20200903010805316_OBSJAROMER-R5_met.fits;3.89364;26480;7.88839;1.70667
20200903010811119_OBSJAROMER-R5_met.fits;3.92408;26478.5;7.98761;0.170667
20200903010837060_OBSJAROMER-R5_met.fits;3.19187;26480;6.93868;0.170667
20200903010749786_OBSJAROMER-R5_snap.fits;3.74648;26480;5.86533;0
20200903010854298_OBSJAROMER-R5_met.fits;3.21148;26481.4;7.04329;0.170667
20200903010849860_OBSJAROMER-R5_snap.fits;3.51998;26475.6;5.0245;0
20200903010949935_OBSJAROMER-R5_met.fits;2.91711;26480;5.89677;0.853333
20200903010953519_OBSJAROMER-R5_met.fits;3.30129;26480;6.67608;0.170667
20200903010959492_OBSJAROMER-R5_met.fits;3.54724;26480;7.13386;1.87733
20200903010949935_OBSJAROMER-R5_snap.fits;3.75081;26481.4;4.57158;0
20200903011131652_OBSJAROMER-R5_met.fits;3.35876;26481.4;6.84366;0.170667
20200903011050010_OBSJAROMER-R5_snap.fits;3.6466;26481.4;4.60036;0
20200903011206980_OBSJAROMER-R5_met.fits;2.99405;26481.4;6.76862;0.170667
20200903011244698_OBSJAROMER-R5_met.fits;3.16909;26480;6.80772;0.170667
20200903011150084_OBSJAROMER-R5_snap.fits;3.74048;26480;4.55147;0
20200903011321732_OBSJAROMER-R5_met.fits;3.03434;26481.4;6.2508;0.170667
20200903011336580_OBSJAROMER-R5_met.fits;3.07697;26481.4;6.34023;0.170667
20200903011339652_OBSJAROMER-R5_met.fits;3.03942;26480;6.18951;3.584
20200903011250159_OBSJAROMER-R5_snap.fits;4.42297;26481.4;3.28857;0
20200903011405594_OBSJAROMER-R5_met.fits;3.01828;26480;6.50204;0.170667
20200903011410372_OBSJAROMER-R5_met.fits;3.43808;26481.4;6.88064;1.36533
20200903011416516_OBSJAROMER-R5_met.fits;3.42545;26482.9;7.78475;1.70667
20200903011426415_OBSJAROMER-R5_met.fits;2.7943;26480;5.94217;0.170667
20200903011350234_OBSJAROMER-R5_snap.fits;3.95479;26482.9;5.88252;0
20200903011524783_OBSJAROMER-R5_met.fits;3.59522;26481.4;7.62756;0.170667
20200903011450308_OBSJAROMER-R5_snap.fits;4.10876;26481.4;6.09464;0
20200903011635098_OBSJAROMER-R5_met.fits;3.10464;26480;6.61061;0.170667
20200903011639535_OBSJAROMER-R5_met.fits;3.30732;26481.4;7.00928;0.170667
20200903011550383_OBSJAROMER-R5_snap.fits;3.977;26481.4;4.11329;0
20200903011713498_OBSJAROMER-R5_met.fits;3.12917;26480;6.80795;0.170667
20200903011721348_OBSJAROMER-R5_met.fits;3.34808;26480;6.75709;1.70667
20200903011746948_OBSJAROMER-R5_met.fits;3.47453;26480;7.36295;0.170667
20200903011650458_OBSJAROMER-R5_snap.fits;3.66224;26480;6.04161;0
20200903011804868_OBSJAROMER-R5_met.fits;3.12556;26481.4;6.91957;0.170667
20200903011750532_OBSJAROMER-R5_snap.fits;3.94576;26480;4.62371;0
20200903011858287_OBSJAROMER-R5_met.fits;2.94828;26480;6.85284;2.73067
20200903011904260_OBSJAROMER-R5_met.fits;3.12088;26480;6.86923;0.170667
20200903011906308_OBSJAROMER-R5_met.fits;2.72401;26480;6.34799;0.170667
20200903011912111_OBSJAROMER-R5_met.fits;2.78923;26480;5.8646;0.170667
20200903011920474_OBSJAROMER-R5_met.fits;3.21364;26480;6.54908;1.87733
20200903011942490_OBSJAROMER-R5_met.fits;3.51122;26481.4;7.33724;0.170667
20200903011850607_OBSJAROMER-R5_snap.fits;3.89226;26480;4.29483;0
20200903011951023_OBSJAROMER-R5_met.fits;2.98883;26481.4;6.12669;0.170667
20200903012018159_OBSJAROMER-R5_met.fits;2.81323;26480;5.69144;0.170667
20200903012020207_OBSJAROMER-R5_met.fits;2.73642;26481.4;5.59238;0.170667
20200903012023108_OBSJAROMER-R5_met.fits;3.18786;26481.4;6.80592;0.170667
20200903012037786_OBSJAROMER-R5_met.fits;3.4623;26481.4;7.29284;0.170667
20200903011950682_OBSJAROMER-R5_snap.fits;3.81872;26480;4.31408;0
20200903012111066_OBSJAROMER-R5_met.fits;3.11796;26480;8.36232;0.341333
20200903012128644_OBSJAROMER-R5_met.fits;3.14986;26480;7.02814;2.048
20200903012050756_OBSJAROMER-R5_snap.fits;3.53113;26480;5.30189;0
20200903012158682_OBSJAROMER-R5_met.fits;3.28464;26480;7.75311;0.170667
20200903012231791_OBSJAROMER-R5_met.fits;3.49503;26480;7.5376;0.170667
20200903012150831_OBSJAROMER-R5_snap.fits;3.45643;26515.1;3.66937;0
20200903012314970_OBSJAROMER-R5_met.fits;3.52358;26480;7.22222;0.170667
20200903012320260_OBSJAROMER-R5_met.fits;3.02911;26480;6.06804;0.170667
20200903012250906_OBSJAROMER-R5_snap.fits;3.68299;26480;4.79281;0
20200903012415727_OBSJAROMER-R5_met.fits;2.99064;26480;7.00422;0.170667
20200903012350980_OBSJAROMER-R5_snap.fits;3.87231;26480;4.76464;0
20200903012529284_OBSJAROMER-R5_met.fits;2.61686;26480;5.32931;0.170667
20200903012533722_OBSJAROMER-R5_met.fits;3.38462;26480;6.84693;0.170667
20200903012542084_OBSJAROMER-R5_met.fits;3.7262;26481.4;7.75472;1.70667
20200903012451055_OBSJAROMER-R5_snap.fits;3.63455;26521;4.2323;0
20200903012557274_OBSJAROMER-R5_met.fits;3.55234;26480;7.20185;0.170667
20200903012604954_OBSJAROMER-R5_met.fits;3.11408;26480;6.31699;0.170667
20200903012616388_OBSJAROMER-R5_met.fits;3.42995;26480;6.93233;1.024
20200903012646767_OBSJAROMER-R5_met.fits;3.09543;26480;6.2321;0.682667
20200903012551130_OBSJAROMER-R5_snap.fits;3.66531;26480;6.08104;0
20200903012650351_OBSJAROMER-R5_met.fits;3.07669;26480;6.2263;3.584
20200903012656154_OBSJAROMER-R5_met.fits;3.11723;26480;6.63485;0.170667
20200903012728239_OBSJAROMER-R5_met.fits;3.09329;26480;6.86155;0.170667
20200903012736260_OBSJAROMER-R5_met.fits;2.7769;26481.4;7.43151;0.170667
20200903012651204_OBSJAROMER-R5_snap.fits;4.06323;26481.4;3.59484;0
20200903012802543_OBSJAROMER-R5_met.fits;2.77702;26494.6;6.07951;0.170667
20200903012804762_OBSJAROMER-R5_met.fits;2.97045;26478.5;6.0065;0.170667
20200903012838042_OBSJAROMER-R5_met.fits;3.74056;26480;7.71573;0.170667
20200903012841114_OBSJAROMER-R5_met.fits;3.63189;26478.5;7.75444;0.170667
20200903012751279_OBSJAROMER-R5_snap.fits;3.18222;26480;5.37149;0
20200903012929754_OBSJAROMER-R5_met.fits;2.75352;26478.5;6.21607;0.170667
20200903012851354_OBSJAROMER-R5_snap.fits;3.9976;26480;5.97406;0
20200903012948868_OBSJAROMER-R5_met.fits;3.2693;26478.5;6.65081;0.170667
20200903012954159_OBSJAROMER-R5_met.fits;3.43979;26478.5;7.09853;2.048
20200903013007812_OBSJAROMER-R5_met.fits;3.49197;26478.5;7.26378;0.170667
20200903013032218_OBSJAROMER-R5_met.fits;2.91411;26478.5;5.91106;0.170667
20200903013037167_OBSJAROMER-R5_met.fits;3.14742;26478.5;6.43526;2.048
20200903012951428_OBSJAROMER-R5_snap.fits;3.86909;26481.4;3.4982;0
20200903013102255_OBSJAROMER-R5_met.fits;2.82614;26478.5;5.95086;0.170667
20200903013121199_OBSJAROMER-R5_met.fits;3.46823;26477.1;7.24837;1.024
20200903013127002_OBSJAROMER-R5_met.fits;2.75399;26478.5;6.02545;0.170667
20200903013147652_OBSJAROMER-R5_met.fits;3.204;26480;6.6599;0.170667
20200903013051503_OBSJAROMER-R5_snap.fits;3.70885;26478.5;6.08819;0
20200903013150042_OBSJAROMER-R5_met.fits;2.97726;26478.5;6.17465;0.170667
20200903013219226_OBSJAROMER-R5_met.fits;3.23106;26478.5;7.19644;0.170667
20200903013231514_OBSJAROMER-R5_met.fits;2.6861;26478.5;6.32678;0.170667
20200903013243460_OBSJAROMER-R5_met.fits;2.74396;26477.1;6.59012;0.341333
20200903013151578_OBSJAROMER-R5_snap.fits;3.26593;26478.5;4.68692;0
20200903013317082_OBSJAROMER-R5_met.fits;3.36147;26477.1;6.8711;0.170667
20200903013337732_OBSJAROMER-R5_met.fits;2.96783;26477.1;6.40552;0.853333
20200903013251652_OBSJAROMER-R5_snap.fits;3.37296;26478.5;3.53833;0
20200903013356506_OBSJAROMER-R5_met.fits;3.28232;26477.1;6.62572;0.170667
20200903013400260_OBSJAROMER-R5_met.fits;3.09989;26477.1;6.58225;0.170667
20200903013437466_OBSJAROMER-R5_met.fits;2.68962;26478.5;5.49237;0.170667
20200903013441903_OBSJAROMER-R5_met.fits;3.35218;26477.1;6.91456;0.170667
20200903013351727_OBSJAROMER-R5_snap.fits;2.86745;26478.5;4.26721;0
20200903013459652_OBSJAROMER-R5_met.fits;2.89408;26478.5;6.34235;0.170667
20200903013530543_OBSJAROMER-R5_met.fits;3.34911;26478.5;7.06525;1.19467
20200903013451802_OBSJAROMER-R5_snap.fits;4.01412;26478.5;4.61201;0
20200903013602116_OBSJAROMER-R5_met.fits;3.44081;26478.5;7.17174;0.170667
20200903013626692_OBSJAROMER-R5_met.fits;3.18708;26477.1;6.56139;0.853333
20200903013645636_OBSJAROMER-R5_met.fits;3.25794;26477.1;6.73587;0.170667
20200903013551876_OBSJAROMER-R5_snap.fits;3.66539;26477.1;5.30952;0
20200903013649220_OBSJAROMER-R5_met.fits;3.07734;26477.1;6.40633;0.170667
20200903013653146_OBSJAROMER-R5_met.fits;2.89268;26477.1;6.56658;0.170667
20200903013657924_OBSJAROMER-R5_met.fits;2.55643;26477.1;5.47829;0.170667
20200903013705092_OBSJAROMER-R5_met.fits;3.48501;26477.1;7.15652;0.170667
20200903013709188_OBSJAROMER-R5_met.fits;3.00157;26477.1;6.12213;0.170667
20200903013733594_OBSJAROMER-R5_met.fits;3.27216;26477.1;6.8708;0.170667
20200903013735812_OBSJAROMER-R5_met.fits;3.29029;26475.6;7.57661;0.170667
20200903013748271_OBSJAROMER-R5_met.fits;2.6986;26478.5;5.51705;0.170667
20200903013651951_OBSJAROMER-R5_snap.fits;3.55137;26478.5;4.48449;0
20200903013802436_OBSJAROMER-R5_met.fits;3.46234;26478.5;6.93737;0.170667
20200903013830767_OBSJAROMER-R5_met.fits;3.23263;26478.5;6.57921;0.170667
20200903013752026_OBSJAROMER-R5_snap.fits;3.20896;26478.5;3.32834;0
20200903013905071_OBSJAROMER-R5_met.fits;2.86596;26477.1;5.80574;0.170667
20200903013913775_OBSJAROMER-R5_met.fits;3.09703;26477.1;6.65195;0.170667
20200903013922479_OBSJAROMER-R5_met.fits;3.31684;26477.1;6.79513;0.170667
20200903013926916_OBSJAROMER-R5_met.fits;3.31852;26478.5;7.1142;1.70667
20200903013933231_OBSJAROMER-R5_met.fits;3.50297;26477.1;7.42094;0.170667
20200903013935279_OBSJAROMER-R5_met.fits;3.06235;26481.4;6.71288;0.170667
20200903013852100_OBSJAROMER-R5_snap.fits;3.5946;26477.1;5.74992;0
20200903014019482_OBSJAROMER-R5_met.fits;3.0707;26481.4;6.59228;0.170667
20200903014023748_OBSJAROMER-R5_met.fits;3.26543;26477.1;6.7812;0.170667
20200903014040132_OBSJAROMER-R5_met.fits;3.40431;26475.6;7.39099;0.170667
20200903013952175_OBSJAROMER-R5_snap.fits;3.71465;26478.5;4.68272;0
20200903014058223_OBSJAROMER-R5_met.fits;3.57598;26478.5;7.23523;0.170667
20200903014116826_OBSJAROMER-R5_met.fits;2.73199;26478.5;5.78864;0.170667
20200903014147887_OBSJAROMER-R5_met.fits;2.83124;26477.1;6.1743;0.170667
20200903014052250_OBSJAROMER-R5_snap.fits;3.71536;26477.1;4.94191;0
20200903014157103_OBSJAROMER-R5_met.fits;3.05312;26475.6;6.40623;0.170667
20200903014227482_OBSJAROMER-R5_met.fits;3.15494;26477.1;7.0929;0.170667
20200903014229700_OBSJAROMER-R5_met.fits;3.43615;26474.1;7.22567;0.170667
20200903014242159_OBSJAROMER-R5_met.fits;3.18175;26477.1;6.39717;0.170667
20200903014152324_OBSJAROMER-R5_snap.fits;3.25623;26477.1;6.05948;0
20200903014249668_OBSJAROMER-R5_met.fits;2.9067;26478.5;6.37077;0.170667
20200903014312367_OBSJAROMER-R5_met.fits;3.26068;26485.8;6.67679;0.170667
20200903014319876_OBSJAROMER-R5_met.fits;3.22517;26478.5;6.52012;0.170667
20200903014326020_OBSJAROMER-R5_met.fits;3.05603;26460.9;6.13;0.170667
20200903014337626_OBSJAROMER-R5_met.fits;3.02439;26477.1;6.79943;0.170667
20200903014252399_OBSJAROMER-R5_snap.fits;3.68727;26477.1;6.21921;0
20200903014356740_OBSJAROMER-R5_met.fits;3.00448;26478.5;6.49211;0.170667
20200903014352474_OBSJAROMER-R5_snap.fits;4.20767;26478.5;5.17398;0
20200903014454426_OBSJAROMER-R5_met.fits;3.46492;26478.5;7.00248;1.36533
20200903014529583_OBSJAROMER-R5_met.fits;3.62885;26477.1;7.29317;0.170667
20200903014452548_OBSJAROMER-R5_snap.fits;3.48117;26478.5;5.65371;0
20200903014558084_OBSJAROMER-R5_met.fits;2.99912;26477.1;6.49758;0.170667
20200903014604058_OBSJAROMER-R5_met.fits;3.02856;26478.5;6.71884;0.170667
20200903014634948_OBSJAROMER-R5_met.fits;2.59796;26478.5;5.3114;0.170667
20200903014638191_OBSJAROMER-R5_met.fits;3.24377;26478.5;7.00633;0.170667
20200903014641092_OBSJAROMER-R5_met.fits;3.25173;26478.5;6.7482;0.682667
20200903014643652_OBSJAROMER-R5_met.fits;3.15037;26478.5;6.53459;0.682667
20200903014648260_OBSJAROMER-R5_met.fits;2.79221;26478.5;6.4597;0.170667
20200903014552623_OBSJAROMER-R5_snap.fits;4.30212;26478.5;5.44216;0
20200903010000162_OBSJAROMER-R5_met.fits;3.68389;26477.1;7.42836;0.170667
20200903014654063_OBSJAROMER-R5_met.fits;2.86057;26478.5;5.89391;0.170667
20200903014710788_OBSJAROMER-R5_met.fits;3.2233;26478.5;6.54848;0.170667
20200903014715567_OBSJAROMER-R5_met.fits;3.0518;26480;6.45953;0.170667
20200903014728196_OBSJAROMER-R5_met.fits;3.21509;26485.8;8.26956;0.170667
20200903014736900_OBSJAROMER-R5_met.fits;3.09769;26481.4;7.03748;0.170667
20200903014652698_OBSJAROMER-R5_snap.fits;3.47811;26480;4.28503;0
20200903014801135_OBSJAROMER-R5_met.fits;2.98363;26480;6.05021;0.170667
20200903014840730_OBSJAROMER-R5_met.fits;3.29512;26482.9;6.98274;0.170667
20200903014849263_OBSJAROMER-R5_met.fits;3.27449;26478.5;7.56091;0.170667
20200903014752772_OBSJAROMER-R5_snap.fits;3.90981;26477.1;4.62999;0
20200903014857284_OBSJAROMER-R5_met.fits;2.77488;26478.5;6.29246;0.170667
20200903014852847_OBSJAROMER-R5_snap.fits;3.56659;26471.2;3.83218;0
20200903014957359_OBSJAROMER-R5_met.fits;3.10518;26478.5;6.25053;0.170667
20200903015001284_OBSJAROMER-R5_met.fits;3.69381;26481.4;7.88931;0.170667
20200903015009306_OBSJAROMER-R5_met.fits;2.89263;26480;6.039;0.512
20200903015014426_OBSJAROMER-R5_met.fits;3.74629;26478.5;7.91819;0.170667
20200903015030639_OBSJAROMER-R5_met.fits;3.51165;26478.5;7.56694;0.170667
20200903014952922_OBSJAROMER-R5_snap.fits;3.80858;26482.9;5.26862;0
20200903015056410_OBSJAROMER-R5_met.fits;2.9875;26484.4;6.10671;0.170667
20200903015102724_OBSJAROMER-R5_met.fits;3.57136;26480;7.54137;0.170667
20200903015112623_OBSJAROMER-R5_met.fits;3.46355;26480;7.26861;0.170667
20200903015117572_OBSJAROMER-R5_met.fits;3.25645;26478.5;7.14597;0.170667
20200903015127300_OBSJAROMER-R5_met.fits;3.36862;26480;6.87112;0.170667
20200903015132932_OBSJAROMER-R5_met.fits;2.71643;26482.9;6.56969;0.170667
20200903015138564_OBSJAROMER-R5_met.fits;3.22698;26478.5;6.78937;1.36533
20200903015052996_OBSJAROMER-R5_snap.fits;3.41917;26480;4.90278;0
20200903015247343_OBSJAROMER-R5_met.fits;3.21042;26478.5;6.85862;0.170667
20200903015153071_OBSJAROMER-R5_snap.fits;3.51155;26480;4.26212;0
20200903015252292_OBSJAROMER-R5_met.fits;3.5071;26481.4;7.24043;0.170667
20200903015305604_OBSJAROMER-R5_met.fits;3.31677;26478.5;7.69977;0.341333
20200903015338884_OBSJAROMER-R5_met.fits;2.84034;26478.5;6.14373;0.170667
20200903015348954_OBSJAROMER-R5_met.fits;3.33848;26480;6.95881;0.170667
20200903015253146_OBSJAROMER-R5_snap.fits;4.13647;26478.5;5.37992;0
20200903015351172_OBSJAROMER-R5_met.fits;2.84876;26485.8;6.97624;0.341333
20200903015445786_OBSJAROMER-R5_met.fits;3.49724;26500.5;8.43512;1.70667
20200903015353220_OBSJAROMER-R5_snap.fits;3.2515;26478.5;4.42325;0
20200903015514628_OBSJAROMER-R5_met.fits;3.57463;26478.5;7.21969;0.170667
20200903015453295_OBSJAROMER-R5_snap.fits;3.72899;26478.5;5.41523;0
20200903015617946_OBSJAROMER-R5_met.fits;3.0012;26477.1;6.41224;0.170667
20200903015631258_OBSJAROMER-R5_met.fits;3.62453;26480;7.53725;0.170667
20200903015633818_OBSJAROMER-R5_met.fits;3.20041;26478.5;6.51042;0.170667
20200903015641327_OBSJAROMER-R5_met.fits;3.2935;26478.5;6.60168;1.87733
20200903015645423_OBSJAROMER-R5_met.fits;3.12135;26477.1;6.29956;0.170667
20200903015553370_OBSJAROMER-R5_snap.fits;3.34369;26477.1;4.933;0
20200903015704026_OBSJAROMER-R5_met.fits;3.06608;26478.5;6.41043;0.170667
20200903015708634_OBSJAROMER-R5_met.fits;3.05999;26477.1;6.42925;0.170667
20200903015653444_OBSJAROMER-R5_snap.fits;3.66642;26496.1;4.98787;0
20200903015753519_OBSJAROMER-R5_snap.fits;3.3441;26478.5;4.33037;0
20200903015921412_OBSJAROMER-R5_met.fits;2.84011;26478.5;6.1896;0.341333
20200903015927898_OBSJAROMER-R5_met.fits;2.91766;26478.5;6.00572;0.170667
20200903015949402_OBSJAROMER-R5_met.fits;3.01965;26480;6.10935;0.170667
20200903015853594_OBSJAROMER-R5_snap.fits;4.30931;26480;5.84796;0
20200903015951791_OBSJAROMER-R5_met.fits;3.47961;26480;6.97116;0.170667
20200903015955204_OBSJAROMER-R5_met.fits;3.23823;26480;6.54085;0.170667
20200903015953668_OBSJAROMER-R5_snap.fits;3.9897;26480;5.26677;0
