# file name; noise; peak f.; mag.; duration
20200903120024815_OBSJAROMER-R5_met.fits;3.38236;26535.6;6.99491;0.341333
20200903120033690_OBSJAROMER-R5_met.fits;2.97892;26535.6;6.94369;0.170667
20200903120037103_OBSJAROMER-R5_met.fits;2.88408;26532.7;6.74924;0.512
20200903120043247_OBSJAROMER-R5_met.fits;3.077;26534.2;6.17332;0.341333
20200903120054340_OBSJAROMER-R5_met.fits;2.68501;26535.6;5.76245;0.341333
20200903120100996_OBSJAROMER-R5_met.fits;2.7442;26534.2;5.73937;0.170667
20200903120107311_OBSJAROMER-R5_met.fits;2.76978;26535.6;6.31908;0.682667
20200903120111236_OBSJAROMER-R5_met.fits;3.09139;26535.6;6.18903;0.170667
20200903120120794_OBSJAROMER-R5_met.fits;2.56728;26535.6;6.15354;2.21867
20200903120130180_OBSJAROMER-R5_met.fits;2.9304;26534.2;6.18231;0.170667
20200903120038468_OBSJAROMER-R5_snap.fits;3.22109;26535.6;5.67501;0
20200903120135130_OBSJAROMER-R5_met.fits;2.74548;26534.2;6.05828;2.56
20200903120144346_OBSJAROMER-R5_met.fits;2.91648;26534.2;6.20471;0.170667
20200903120148954_OBSJAROMER-R5_met.fits;2.94888;26534.2;6.06523;0.170667
20200903120152026_OBSJAROMER-R5_met.fits;2.3543;26537.1;5.10651;2.56
20200903120157828_OBSJAROMER-R5_met.fits;3.1597;26535.6;6.40009;2.048
20200903120204996_OBSJAROMER-R5_met.fits;2.74162;26534.2;5.51074;0.341333
20200903120213018_OBSJAROMER-R5_met.fits;2.88372;26535.6;5.83639;0.170667
20200903120221210_OBSJAROMER-R5_met.fits;2.63693;26531.2;6.35867;1.024
20200903120226500_OBSJAROMER-R5_met.fits;2.49588;26535.6;5.09022;1.19467
20200903120138543_OBSJAROMER-R5_snap.fits;2.89076;26502;3.30962;0
20200903120241519_OBSJAROMER-R5_met.fits;2.67102;26535.6;7.11907;0.341333
20200903120244250_OBSJAROMER-R5_met.fits;3.10185;26534.2;6.6305;2.56
20200903120249199_OBSJAROMER-R5_met.fits;2.8598;26543;5.75989;0.170667
20200903120254319_OBSJAROMER-R5_met.fits;2.7301;26518.1;5.77795;0.170667
20200903120316335_OBSJAROMER-R5_met.fits;2.71104;26535.6;6.39152;0.682667
20200903120321284_OBSJAROMER-R5_met.fits;2.99439;26535.6;6.59271;0.341333
20200903120326063_OBSJAROMER-R5_met.fits;2.70972;26529.8;5.61843;1.70667
20200903120331354_OBSJAROMER-R5_met.fits;2.78543;26532.7;5.86561;0.170667
20200903120238618_OBSJAROMER-R5_snap.fits;3.18209;26535.6;4.90858;0
20200903120333743_OBSJAROMER-R5_met.fits;2.69289;26534.2;5.56834;2.90133
20200903120338692_OBSJAROMER-R5_met.fits;3.23254;26534.2;6.63907;0.341333
20200903120343130_OBSJAROMER-R5_met.fits;2.53938;26535.6;5.52053;0.853333
20200903120349103_OBSJAROMER-R5_met.fits;2.56254;26535.6;6.22969;0.170667
20200903120359855_OBSJAROMER-R5_met.fits;3.17662;26534.2;6.37879;0.170667
20200903120402756_OBSJAROMER-R5_met.fits;3.26031;26534.2;7.10043;1.536
20200903120406852_OBSJAROMER-R5_met.fits;2.92788;26535.6;6.17191;1.70667
20200903120415386_OBSJAROMER-R5_met.fits;3.39629;26535.6;7.3613;0.682667
20200903120429892_OBSJAROMER-R5_met.fits;2.93019;26540;5.99271;0.170667
20200903120338692_OBSJAROMER-R5_snap.fits;2.71289;26532.7;6.18757;0
20200903120436719_OBSJAROMER-R5_met.fits;2.76386;26535.6;5.58199;0.682667
20200903120444228_OBSJAROMER-R5_met.fits;2.48548;26535.6;5.60131;1.70667
20200903120448666_OBSJAROMER-R5_met.fits;3.20462;26534.2;6.46383;0.170667
20200903120457028_OBSJAROMER-R5_met.fits;2.84106;26531.2;6.56394;4.77867
20200903120506927_OBSJAROMER-R5_met.fits;2.90617;26535.6;6.28412;0.170667
20200903120509146_OBSJAROMER-R5_met.fits;2.49435;26535.6;6.21882;0.341333
20200903120512730_OBSJAROMER-R5_met.fits;2.91045;26518.1;6.24341;0.170667
20200903120518020_OBSJAROMER-R5_met.fits;2.73471;26526.9;6.36396;0.170667
20200903120528602_OBSJAROMER-R5_met.fits;3.08179;26535.6;6.26065;0.170667
20200903120438767_OBSJAROMER-R5_snap.fits;3.14875;26526.9;5.09552;0
20200903120536964_OBSJAROMER-R5_met.fits;2.57041;26526.9;5.14844;0.853333
20200903120541914_OBSJAROMER-R5_met.fits;2.87527;26537.1;6.60478;1.19467
20200903120545156_OBSJAROMER-R5_met.fits;2.66208;26538.6;6.22593;0.170667
20200903120553690_OBSJAROMER-R5_met.fits;2.89199;26535.6;5.95493;0.341333
20200903120557786_OBSJAROMER-R5_met.fits;3.02344;26534.2;6.18283;2.21867
20200903120604612_OBSJAROMER-R5_met.fits;2.71099;26534.2;6.1572;3.75467
20200903120610586_OBSJAROMER-R5_met.fits;2.7837;26534.2;6.13054;0.341333
20200903120617924_OBSJAROMER-R5_met.fits;2.83639;26537.1;6.7085;0.170667
20200903120623556_OBSJAROMER-R5_met.fits;2.67221;26534.2;5.41191;2.56
20200903120628676_OBSJAROMER-R5_met.fits;2.82216;26535.6;6.25022;0.512
20200903120633455_OBSJAROMER-R5_met.fits;2.9402;26537.1;5.9083;1.36533
20200903120538842_OBSJAROMER-R5_snap.fits;3.40773;26537.1;5.46361;0
20200903120643183_OBSJAROMER-R5_met.fits;2.68404;26535.6;5.88868;0.170667
20200903120645743_OBSJAROMER-R5_met.fits;2.6695;26535.6;7.36118;0.341333
20200903120649839_OBSJAROMER-R5_met.fits;2.83806;26535.6;6.15757;0.170667
20200903120654788_OBSJAROMER-R5_met.fits;2.9272;26535.6;7.12446;0.170667
20200903120700420_OBSJAROMER-R5_met.fits;2.84414;26537.1;5.97427;0.512
20200903120710319_OBSJAROMER-R5_met.fits;3.0905;26535.6;7.15655;0.170667
20200903120714586_OBSJAROMER-R5_met.fits;3.1714;26534.2;6.39396;0.170667
20200903120717828_OBSJAROMER-R5_met.fits;3.04864;26535.6;6.1275;0.170667
20200903120719876_OBSJAROMER-R5_met.fits;3.14179;26535.6;6.3712;0.170667
20200903120638916_OBSJAROMER-R5_snap.fits;3.13503;26535.6;3.9778;0
20200903120738308_OBSJAROMER-R5_met.fits;2.66287;26532.7;6.53499;0.170667
20200903120747012_OBSJAROMER-R5_met.fits;2.6453;26516.6;5.56007;0.170667
20200903120752644_OBSJAROMER-R5_met.fits;2.76879;26537.1;6.11222;2.21867
20200903120758788_OBSJAROMER-R5_met.fits;3.05427;26529.8;6.60724;1.87733
20200903120803396_OBSJAROMER-R5_met.fits;2.50631;26535.6;5.16639;0.170667
20200903120808004_OBSJAROMER-R5_met.fits;3.11496;26535.6;6.4827;0.170667
20200903120811588_OBSJAROMER-R5_met.fits;2.87091;26534.2;5.80906;0.170667
20200903120817391_OBSJAROMER-R5_met.fits;3.2724;26535.6;6.67071;0.170667
20200903120824388_OBSJAROMER-R5_met.fits;2.79525;26537.1;5.64558;0.682667
20200903120828143_OBSJAROMER-R5_met.fits;2.8994;26541.5;6.32955;0.170667
20200903120738991_OBSJAROMER-R5_snap.fits;3.08732;26537.1;4.81974;0
20200903120841626_OBSJAROMER-R5_met.fits;3.0624;26537.1;6.54963;0.170667
20200903120843844_OBSJAROMER-R5_met.fits;3.41406;26537.1;6.94969;0.170667
20200903120847940_OBSJAROMER-R5_met.fits;3.1085;26537.1;7.11083;2.90133
20200903120856644_OBSJAROMER-R5_met.fits;3.01939;26535.6;7.28126;0.341333
20200903120901935_OBSJAROMER-R5_met.fits;2.71034;26534.2;5.42165;0.170667
20200903120907908_OBSJAROMER-R5_met.fits;2.71478;26537.1;5.94106;0.170667
20200903120910810_OBSJAROMER-R5_met.fits;2.66741;26537.1;5.70902;0.170667
20200903120917466_OBSJAROMER-R5_met.fits;2.8257;26535.6;6.16128;1.70667
20200903120923098_OBSJAROMER-R5_met.fits;2.57307;26537.1;5.16859;1.36533
20200903120934020_OBSJAROMER-R5_met.fits;2.90392;26537.1;5.95127;1.024
20200903120839066_OBSJAROMER-R5_snap.fits;2.93849;26537.1;4.62412;0
20200903120936922_OBSJAROMER-R5_met.fits;2.64815;26537.1;6.07376;0.170667
20200903120943748_OBSJAROMER-R5_met.fits;2.64756;26538.6;6.49372;3.072
20200903120950746_OBSJAROMER-R5_met.fits;2.95642;26529.8;6.10516;0.170667
20200903120959108_OBSJAROMER-R5_met.fits;2.61371;26538.6;5.38427;6.48533
20200903121007812_OBSJAROMER-R5_met.fits;3.22836;26538.6;7.13668;1.87733
20200903121012591_OBSJAROMER-R5_met.fits;2.82332;26534.2;5.88845;0.170667
20200903121018394_OBSJAROMER-R5_met.fits;3.4336;26540;7.24368;1.024
20200903121026074_OBSJAROMER-R5_met.fits;3.19707;26537.1;7.18701;0.170667
20200903120939140_OBSJAROMER-R5_snap.fits;3.09046;26537.1;5.40915;0
20200903121041263_OBSJAROMER-R5_met.fits;2.70275;26537.1;6.15946;0.170667
20200903121044506_OBSJAROMER-R5_met.fits;3.02513;26538.6;7.14413;2.38933
20200903121052868_OBSJAROMER-R5_met.fits;3.10959;26537.1;6.66365;0.170667
20200903121057476_OBSJAROMER-R5_met.fits;2.51465;26537.1;5.23849;0.170667
20200903121100036_OBSJAROMER-R5_met.fits;2.84528;26538.6;5.87768;3.75467
20200903121110276_OBSJAROMER-R5_met.fits;2.68675;26538.6;5.9175;0.170667
20200903121113178_OBSJAROMER-R5_met.fits;2.5481;26538.6;5.11028;4.26667
20200903121127002_OBSJAROMER-R5_met.fits;3.17973;26537.1;6.45049;0.170667
20200903121131268_OBSJAROMER-R5_met.fits;2.73617;26535.6;5.50938;2.21867
20200903121039215_OBSJAROMER-R5_snap.fits;3.36352;26537.1;3.25904;0
20200903121136900_OBSJAROMER-R5_met.fits;2.7816;26540;6.49525;0.170667
20200903121146116_OBSJAROMER-R5_met.fits;2.69278;26537.1;5.77104;0.341333
20200903121154308_OBSJAROMER-R5_met.fits;2.68603;26544.4;6.77334;0.170667
20200903121200452_OBSJAROMER-R5_met.fits;2.50431;26538.6;6.23085;2.38933
20200903121207108_OBSJAROMER-R5_met.fits;3.15125;26537.1;7.3351;1.024
20200903121226052_OBSJAROMER-R5_met.fits;3.44114;26537.1;7.27666;0.170667
20200903121228271_OBSJAROMER-R5_met.fits;3.20318;26535.6;7.94549;2.90133
20200903121139290_OBSJAROMER-R5_snap.fits;2.88208;26540;5.29135;0
20200903121234244_OBSJAROMER-R5_met.fits;2.72136;26535.6;6.01037;2.21867
20200903121241071_OBSJAROMER-R5_met.fits;2.90688;26538.6;7.20446;0.170667
20200903121244143_OBSJAROMER-R5_met.fits;2.86885;26537.1;5.83363;0.170667
20200903121250970_OBSJAROMER-R5_met.fits;2.87495;26537.1;5.93115;0.170667
20200903121257114_OBSJAROMER-R5_met.fits;2.56726;26540;6.70016;0.170667
20200903121304282_OBSJAROMER-R5_met.fits;2.94145;26537.1;6.51111;1.36533
20200903121311620_OBSJAROMER-R5_met.fits;3.14388;26538.6;6.37435;0.170667
20200903121318276_OBSJAROMER-R5_met.fits;2.83546;26537.1;5.87596;1.536
20200903121322884_OBSJAROMER-R5_met.fits;3.0468;26537.1;6.70433;0.170667
20200903121324932_OBSJAROMER-R5_met.fits;2.74266;26537.1;5.5257;0.170667
20200903121328175_OBSJAROMER-R5_met.fits;2.7633;26537.1;5.94014;0.170667
20200903121333807_OBSJAROMER-R5_met.fits;2.74436;26537.1;5.82912;2.21867
20200903121239364_OBSJAROMER-R5_snap.fits;3.00663;26537.1;5.08263;0
20200903121341999_OBSJAROMER-R5_met.fits;2.65481;26540;5.37035;0.170667
20200903121350020_OBSJAROMER-R5_met.fits;2.52014;26537.1;5.34163;0.170667
20200903121357018_OBSJAROMER-R5_met.fits;2.18614;26544.4;4.68896;2.56
20200903121405039_OBSJAROMER-R5_met.fits;2.91059;26535.6;5.99425;0.170667
20200903121425519_OBSJAROMER-R5_met.fits;2.79534;26537.1;5.69288;0.170667
20200903121428079_OBSJAROMER-R5_met.fits;2.99081;26537.1;6.29023;4.26667
20200903121339439_OBSJAROMER-R5_snap.fits;2.28425;26537.1;4.78111;0
20200903121437807_OBSJAROMER-R5_met.fits;2.28425;26537.1;4.78111;2.21867
20200903121443951_OBSJAROMER-R5_met.fits;2.8488;26537.1;5.76022;0.170667
20200903121447535_OBSJAROMER-R5_met.fits;2.55623;26537.1;5.41446;0.512
20200903121452826_OBSJAROMER-R5_met.fits;2.23432;26544.4;5.23837;0.512
20200903121516719_OBSJAROMER-R5_met.fits;2.93062;26538.6;6.43489;0.341333
20200903121525423_OBSJAROMER-R5_met.fits;2.54675;26537.1;6.2894;0.170667
20200903121527471_OBSJAROMER-R5_met.fits;2.78475;26532.7;6.5672;1.36533
20200903121532932_OBSJAROMER-R5_met.fits;2.87174;26537.1;5.80525;0.170667
20200903121439514_OBSJAROMER-R5_snap.fits;3.13566;26537.1;5.23678;0
20200903121546074_OBSJAROMER-R5_met.fits;3.1158;26538.6;6.28246;0.170667
20200903121555460_OBSJAROMER-R5_met.fits;2.65093;26547.4;5.64941;0.170667
20200903121602116_OBSJAROMER-R5_met.fits;2.64231;26538.6;5.56852;0.170667
20200903121610820_OBSJAROMER-R5_met.fits;2.66679;26537.1;5.89884;2.38933
20200903121616623_OBSJAROMER-R5_met.fits;2.98825;26537.1;6.18244;0.170667
20200903121618842_OBSJAROMER-R5_met.fits;2.99171;26537.1;6.1146;1.19467
20200903121539588_OBSJAROMER-R5_snap.fits;2.80258;26537.1;5.17419;0
20200903121636420_OBSJAROMER-R5_met.fits;3.05937;26537.1;6.3805;0.170667
20200903121649391_OBSJAROMER-R5_met.fits;2.81358;26537.1;5.84803;0.170667
20200903121700143_OBSJAROMER-R5_met.fits;2.97287;26537.1;6.56095;0.170667
20200903121706287_OBSJAROMER-R5_met.fits;2.71506;26537.1;6.14776;0.341333
20200903121712943_OBSJAROMER-R5_met.fits;2.51044;26537.1;5.6636;0.170667
20200903121719087_OBSJAROMER-R5_met.fits;2.8673;26537.1;6.74583;2.048
20200903121723524_OBSJAROMER-R5_met.fits;2.75901;26537.1;5.55048;0.170667
20200903121725743_OBSJAROMER-R5_met.fits;3.20108;26537.1;6.45857;0.682667
20200903121639663_OBSJAROMER-R5_snap.fits;3.02504;26532.7;4.24536;0
20200903121740079_OBSJAROMER-R5_met.fits;2.9489;26537.1;6.26983;0.170667
20200903121743492_OBSJAROMER-R5_met.fits;3.25043;26537.1;6.85888;0.170667
20200903121807727_OBSJAROMER-R5_met.fits;2.58496;26541.5;5.54982;0.170667
20200903121811823_OBSJAROMER-R5_met.fits;2.65584;26545.9;5.94564;0.170667
20200903121814895_OBSJAROMER-R5_met.fits;2.50736;26537.1;5.44412;0.170667
20200903121823087_OBSJAROMER-R5_met.fits;2.68546;26537.1;5.42349;0.170667
20200903121739738_OBSJAROMER-R5_snap.fits;2.95079;26537.1;4.35762;0
20200903121841178_OBSJAROMER-R5_met.fits;2.80725;26537.1;5.76754;0.170667
20200903121916847_OBSJAROMER-R5_met.fits;2.84116;26537.1;6.02477;0.853333
20200903121923162_OBSJAROMER-R5_met.fits;3.05533;26538.6;6.46295;0.170667
20200903121928111_OBSJAROMER-R5_met.fits;2.99692;26537.1;6.03884;0.170667
20200903121931012_OBSJAROMER-R5_met.fits;2.80808;26537.1;6.84769;0.170667
20200903121839812_OBSJAROMER-R5_snap.fits;2.52296;26538.6;4.83679;0
20200903121933572_OBSJAROMER-R5_met.fits;2.61278;26518.1;5.55645;3.41333
20200903121943471_OBSJAROMER-R5_met.fits;2.71854;26538.6;5.51977;0.682667
20200903121948762_OBSJAROMER-R5_met.fits;3.1431;26538.6;7.12636;3.24267
20200903121959002_OBSJAROMER-R5_met.fits;3.21992;26538.6;6.73327;0.170667
20200903122006852_OBSJAROMER-R5_met.fits;2.64399;26537.1;5.61705;0.853333
20200903122021530_OBSJAROMER-R5_met.fits;2.81255;26540;6.28465;0.170667
20200903122025967_OBSJAROMER-R5_met.fits;2.65206;26537.1;5.5622;0.170667
20200903122031258_OBSJAROMER-R5_met.fits;2.50182;26538.6;6.01056;0.170667
20200903121939887_OBSJAROMER-R5_snap.fits;2.61295;26538.6;4.48733;0
20200903122036548_OBSJAROMER-R5_met.fits;2.3763;26526.9;5.2328;1.36533
20200903122042351_OBSJAROMER-R5_met.fits;2.63771;26538.6;5.40112;0.170667
20200903122052762_OBSJAROMER-R5_met.fits;2.90352;26538.6;6.85629;2.048
20200903122058906_OBSJAROMER-R5_met.fits;2.98426;26538.6;6.4441;0.170667
20200903122106586_OBSJAROMER-R5_met.fits;3.17064;26537.1;6.72719;0.170667
20200903122118703_OBSJAROMER-R5_met.fits;2.84441;26540;6.04039;0.170667
20200903122123652_OBSJAROMER-R5_met.fits;2.7433;26537.1;5.62488;0.170667
20200903122039962_OBSJAROMER-R5_snap.fits;3.8863;26509.3;4.57595;0
20200903122137476_OBSJAROMER-R5_met.fits;2.39242;26544.4;5.49674;0.170667
20200903122142938_OBSJAROMER-R5_met.fits;2.59242;26538.6;5.92155;0.170667
20200903122145327_OBSJAROMER-R5_met.fits;3.24084;26535.6;6.81875;1.87733
20200903122157103_OBSJAROMER-R5_met.fits;2.66417;26537.1;5.63339;0.341333
20200903122207855_OBSJAROMER-R5_met.fits;2.96806;26537.1;6.11032;0.170667
20200903122140036_OBSJAROMER-R5_snap.fits;2.78354;26535.6;5.14889;0
20200903122245572_OBSJAROMER-R5_met.fits;2.86448;26535.6;5.80305;1.024
20200903122248644_OBSJAROMER-R5_met.fits;2.80295;26537.1;6.38649;0.170667
20200903122252740_OBSJAROMER-R5_met.fits;2.43236;26535.6;5.09908;0.170667
20200903122257519_OBSJAROMER-R5_met.fits;2.27849;26535.6;5.09597;0.170667
20200903122301444_OBSJAROMER-R5_met.fits;2.54534;26535.6;5.76428;2.73067
20200903122306564_OBSJAROMER-R5_met.fits;2.81413;26535.6;5.99196;2.90133
20200903122315268_OBSJAROMER-R5_met.fits;3.06137;26535.6;6.13788;1.87733
20200903122320047_OBSJAROMER-R5_met.fits;3.08638;26535.6;6.2245;3.24267
20200903122328239_OBSJAROMER-R5_met.fits;2.90275;26534.2;6.81048;3.24267
20200903122240111_OBSJAROMER-R5_snap.fits;2.9521;26534.2;4.79568;0
20200903122339162_OBSJAROMER-R5_met.fits;2.68095;26532.7;5.55013;0.170667
20200903122341210_OBSJAROMER-R5_met.fits;2.55165;26534.2;6.26949;1.36533
20200903122347524_OBSJAROMER-R5_met.fits;3.07671;26534.2;6.19861;0.170667
20200903122351620_OBSJAROMER-R5_met.fits;2.73006;26535.6;5.48811;1.36533
20200903122406980_OBSJAROMER-R5_met.fits;2.61193;26532.7;5.29193;0.170667
20200903122419098_OBSJAROMER-R5_met.fits;2.71357;26532.7;6.08802;0.170667
20200903122435652_OBSJAROMER-R5_met.fits;2.63654;26534.2;5.44865;0.170667
20200903122340186_OBSJAROMER-R5_snap.fits;2.7032;26529.8;5.36569;0
20200903122439919_OBSJAROMER-R5_met.fits;2.69892;26532.7;5.60751;0.170667
20200903122446404_OBSJAROMER-R5_met.fits;2.74193;26541.5;6.12418;0.170667
20200903122459375_OBSJAROMER-R5_met.fits;2.95245;26534.2;6.28707;0.170667
20200903122525828_OBSJAROMER-R5_met.fits;2.76704;26532.7;6.18456;3.072
20200903122530778_OBSJAROMER-R5_met.fits;3.0039;26532.7;6.06315;0.170667
20200903122440260_OBSJAROMER-R5_snap.fits;3.27294;26528.3;4.28447;0
20200903122537263_OBSJAROMER-R5_met.fits;2.64414;26532.7;5.55187;1.36533
20200903122551258_OBSJAROMER-R5_met.fits;2.94999;26532.7;6.26182;0.170667
20200903122553988_OBSJAROMER-R5_met.fits;2.6556;26538.6;5.43001;1.36533
20200903122557572_OBSJAROMER-R5_met.fits;2.79899;26529.8;5.87959;0.170667
20200903122606618_OBSJAROMER-R5_met.fits;2.81977;26540;5.81103;0.170667
20200903122609007_OBSJAROMER-R5_met.fits;2.69022;26532.7;5.43807;4.608
20200903122623172_OBSJAROMER-R5_met.fits;2.70324;26538.6;5.65915;1.024
20200903122631535_OBSJAROMER-R5_met.fits;2.69547;26526.9;5.76464;2.048
20200903122540335_OBSJAROMER-R5_snap.fits;3.16204;26531.2;4.30797;0
20200903122641946_OBSJAROMER-R5_met.fits;3.27104;26547.4;6.59412;0.170667
20200903122649967_OBSJAROMER-R5_met.fits;2.80742;26531.2;5.8941;0.170667
20200903122710106_OBSJAROMER-R5_met.fits;2.16368;26532.7;6.29595;0.170667
20200903122718810_OBSJAROMER-R5_met.fits;2.81135;26531.2;5.67614;0.170667
20200903122724954_OBSJAROMER-R5_met.fits;2.57371;26531.2;5.64325;1.87733
20200903122640410_OBSJAROMER-R5_snap.fits;3.10325;26529.8;5.81231;0
20200903122736388_OBSJAROMER-R5_met.fits;2.74592;26532.7;5.54252;0.853333
20200903122739290_OBSJAROMER-R5_met.fits;2.67261;26532.7;5.87122;0.170667
20200903122743044_OBSJAROMER-R5_met.fits;2.64323;26532.7;6.24868;0.682667
20200903122746287_OBSJAROMER-R5_met.fits;2.64469;26531.2;5.71707;0.341333
20200903122756356_OBSJAROMER-R5_met.fits;2.44585;26538.6;5.24957;0.170667
20200903122800623_OBSJAROMER-R5_met.fits;2.50831;26531.2;6.70656;0.170667
20200903122804548_OBSJAROMER-R5_met.fits;2.77376;26531.2;5.86018;0.170667
20200903122813252_OBSJAROMER-R5_met.fits;2.75925;26531.2;5.8164;0.170667
20200903122817007_OBSJAROMER-R5_met.fits;3.17937;26531.2;6.8642;0.170667
20200903122819908_OBSJAROMER-R5_met.fits;2.99984;26529.8;7.23021;0.853333
20200903122826223_OBSJAROMER-R5_met.fits;3.40866;26531.2;6.86235;0.170667
20200903122740484_OBSJAROMER-R5_snap.fits;3.04143;26531.2;3.84137;0
20200903122837487_OBSJAROMER-R5_met.fits;2.67639;26531.2;5.83631;0.170667
20200903122840730_OBSJAROMER-R5_met.fits;2.58388;26532.7;6.44223;0.170667
20200903122844143_OBSJAROMER-R5_met.fits;2.59695;26531.2;5.37711;1.024
20200903122848922_OBSJAROMER-R5_met.fits;2.89543;26529.8;6.42476;0.170667
20200903122857455_OBSJAROMER-R5_met.fits;3.03099;26529.8;7.21715;0.341333
20200903122904964_OBSJAROMER-R5_met.fits;2.97745;26531.2;6.42543;1.024
20200903122924420_OBSJAROMER-R5_met.fits;2.78698;26531.2;7.00075;0.170667
20200903122926810_OBSJAROMER-R5_met.fits;3.16894;26531.2;6.7471;0.170667
20200903122840559_OBSJAROMER-R5_snap.fits;3.03322;26531.2;5.41825;0
20200903122939951_OBSJAROMER-R5_met.fits;2.91621;26531.2;6.04664;4.94933
20200903122952239_OBSJAROMER-R5_met.fits;2.37838;26531.2;5.66398;0.341333
20200903122958042_OBSJAROMER-R5_met.fits;2.50992;26541.5;5.16075;0.170667
20200903123007087_OBSJAROMER-R5_met.fits;2.79439;26531.2;5.85023;0.170667
20200903122940634_OBSJAROMER-R5_snap.fits;3.09978;26531.2;5.44566;0
20200903123044463_OBSJAROMER-R5_met.fits;2.37847;26531.2;4.83107;0.170667
20200903123050436_OBSJAROMER-R5_met.fits;2.8019;26532.7;5.75683;0.170667
20200903123055044_OBSJAROMER-R5_met.fits;2.89543;26531.2;6.21158;0.170667
20200903123058116_OBSJAROMER-R5_met.fits;2.58436;26535.6;5.9967;2.21867
20200903123102212_OBSJAROMER-R5_met.fits;2.52609;26531.2;5.304;0.170667
20200903123116719_OBSJAROMER-R5_met.fits;2.67286;26531.2;5.70473;0.170667
20200903123122010_OBSJAROMER-R5_met.fits;2.63038;26529.8;5.50033;1.19467
20200903123130031_OBSJAROMER-R5_met.fits;3.3182;26531.2;6.7779;2.048
20200903123137028_OBSJAROMER-R5_met.fits;2.70737;26531.2;5.7153;0.170667
20200903123040708_OBSJAROMER-R5_snap.fits;2.91436;26532.7;4.37747;0
20200903123144367_OBSJAROMER-R5_met.fits;2.72358;26525.4;5.58718;0.341333
20200903123158362_OBSJAROMER-R5_met.fits;2.60015;26528.3;6.2787;3.24267
20200903123206724_OBSJAROMER-R5_met.fits;2.64919;26532.7;5.45101;0.170667
20200903123213551_OBSJAROMER-R5_met.fits;3.08862;26531.2;6.71125;0.170667
20200903123216282_OBSJAROMER-R5_met.fits;2.64826;26531.2;5.78831;0.170667
20200903123223791_OBSJAROMER-R5_met.fits;2.83835;26531.2;6.51126;0.170667
20200903123231642_OBSJAROMER-R5_met.fits;2.2967;26531.2;5.07111;1.87733
20200903123140783_OBSJAROMER-R5_snap.fits;3.31509;26531.2;5.12711;0
20200903123238639_OBSJAROMER-R5_met.fits;2.89519;26531.2;6.00735;0.170667
20200903123244783_OBSJAROMER-R5_met.fits;2.71126;26531.2;6.49543;0.170667
20200903123248367_OBSJAROMER-R5_met.fits;3.01215;26531.2;6.24255;1.024
20200903123251439_OBSJAROMER-R5_met.fits;3.1614;26532.7;6.47962;0.512
20200903123256218_OBSJAROMER-R5_met.fits;2.27946;26547.4;4.9459;0.170667
20200903123259972_OBSJAROMER-R5_met.fits;3.2609;26534.2;7.02258;4.94933
20200903123309530_OBSJAROMER-R5_met.fits;2.53442;26532.7;5.10251;0.170667
20200903123319940_OBSJAROMER-R5_met.fits;2.69089;26532.7;5.63032;0.170667
20200903123321988_OBSJAROMER-R5_met.fits;3.03855;26534.2;6.39161;0.170667
20200903123324890_OBSJAROMER-R5_met.fits;2.98839;26532.7;6.29406;0.170667
20200903123336495_OBSJAROMER-R5_met.fits;2.74407;26532.7;5.70107;0.512
20200903123240858_OBSJAROMER-R5_snap.fits;2.95688;26532.7;3.76111;0
20200903123351002_OBSJAROMER-R5_met.fits;2.42092;26532.7;6.20538;0.170667
20200903123354415_OBSJAROMER-R5_met.fits;2.84943;26531.2;5.76739;0.853333
20200903123410287_OBSJAROMER-R5_met.fits;2.51396;26532.7;5.70312;1.70667
20200903123419844_OBSJAROMER-R5_met.fits;2.98728;26532.7;6.07266;0.170667
20200903123436740_OBSJAROMER-R5_met.fits;2.81795;26532.7;5.73385;0.341333
20200903123340932_OBSJAROMER-R5_snap.fits;3.32569;26532.7;5.05384;0
20200903123446980_OBSJAROMER-R5_met.fits;2.83182;26532.7;6.80955;0.170667
20200903123453807_OBSJAROMER-R5_met.fits;2.80576;26532.7;5.70187;0.170667
20200903123500634_OBSJAROMER-R5_met.fits;2.73397;26532.7;6.03097;0.170667
20200903123504047_OBSJAROMER-R5_met.fits;3.06766;26532.7;6.25146;0.170667
20200903123509850_OBSJAROMER-R5_met.fits;2.70329;26532.7;5.45581;0.170667
20200903123536815_OBSJAROMER-R5_met.fits;2.60077;26532.7;5.26835;0.341333
20200903123441007_OBSJAROMER-R5_snap.fits;3.22419;26522.5;3.85577;0
20200903123540740_OBSJAROMER-R5_met.fits;3.13215;26532.7;6.51938;0.170667
20200903123558319_OBSJAROMER-R5_met.fits;2.84741;26538.6;6.1738;0.682667
20200903123604292_OBSJAROMER-R5_met.fits;2.63586;26532.7;5.68387;0.170667
20200903123607535_OBSJAROMER-R5_met.fits;2.42012;26534.2;4.94747;0.170667
20200903123615898_OBSJAROMER-R5_met.fits;2.63084;26532.7;5.63117;3.24267
20200903123628698_OBSJAROMER-R5_met.fits;3.03347;26531.2;6.07328;0.170667
20200903123635183_OBSJAROMER-R5_met.fits;2.90378;26531.2;6.10518;0.170667
20200903123541082_OBSJAROMER-R5_snap.fits;2.94088;26532.7;5.33561;0
20200903123639620_OBSJAROMER-R5_met.fits;2.57691;26534.2;5.29397;0.170667
20200903123645594_OBSJAROMER-R5_met.fits;2.9666;26532.7;5.98624;0.170667
