# file name; noise; peak f.; mag.; duration
20200903160013551_OBSJAROMER-R5_met.fits;2.73393;26544.4;7.06687;0.170667
20200903160023108_OBSJAROMER-R5_met.fits;2.62781;26544.4;5.3664;0.170667
20200903160028058_OBSJAROMER-R5_met.fits;2.59175;26543;5.59296;0.170667
20200903160032666_OBSJAROMER-R5_met.fits;3.11143;26544.4;6.55117;0.170667
20200903160037274_OBSJAROMER-R5_met.fits;2.50214;26543;5.94293;2.21867
20200903160042052_OBSJAROMER-R5_met.fits;2.96476;26541.5;6.04085;1.024
20200903160045124_OBSJAROMER-R5_met.fits;3.12529;26543;6.56754;0.341333
20200903160058436_OBSJAROMER-R5_met.fits;2.51829;26544.4;5.17686;2.048
20200903160109530_OBSJAROMER-R5_met.fits;2.906;26543;6.23132;0.170667
20200903160119599_OBSJAROMER-R5_met.fits;2.79193;26545.9;5.79563;0.512
20200903160123183_OBSJAROMER-R5_met.fits;3.01903;26545.9;6.25482;1.70667
20200903160131546_OBSJAROMER-R5_met.fits;3.2533;26544.4;6.87398;0.682667
20200903160136495_OBSJAROMER-R5_met.fits;2.80872;26545.9;6.00074;0.170667
20200903160141956_OBSJAROMER-R5_met.fits;3.3598;26545.9;7.38094;1.536
20200903160148271_OBSJAROMER-R5_met.fits;2.78079;26544.4;7.15605;0.170667
20200903160152538_OBSJAROMER-R5_met.fits;2.54434;26545.9;7.10603;0.341333
20200903160056388_OBSJAROMER-R5_snap.fits;3.4825;26545.9;4.51382;0
20200903160155610_OBSJAROMER-R5_met.fits;2.768;26545.9;5.77742;0.170667
20200903160159706_OBSJAROMER-R5_met.fits;3.23616;26545.9;6.99687;1.536
20200903160203119_OBSJAROMER-R5_met.fits;2.59824;26544.4;5.58903;0.170667
20200903160207556_OBSJAROMER-R5_met.fits;2.63253;26544.4;5.83253;1.70667
20200903160213188_OBSJAROMER-R5_met.fits;2.91258;26540;5.93442;0.170667
20200903160216943_OBSJAROMER-R5_met.fits;2.82348;26543;6.5429;0.170667
20200903160231450_OBSJAROMER-R5_met.fits;2.762;26545.9;6.30598;0.170667
20200903160156463_OBSJAROMER-R5_snap.fits;3.11974;26545.9;4.17668;0
20200903160301146_OBSJAROMER-R5_met.fits;2.99973;26547.4;6.49462;0.170667
20200903160308314_OBSJAROMER-R5_met.fits;3.01577;26543;6.2277;0.170667
20200903160316335_OBSJAROMER-R5_met.fits;2.57574;26545.9;5.28357;0.170667
20200903160319066_OBSJAROMER-R5_met.fits;2.7009;26547.4;5.63078;0.341333
20200903160324527_OBSJAROMER-R5_met.fits;2.86611;26545.9;5.89004;0.170667
20200903160326916_OBSJAROMER-R5_met.fits;2.39098;26547.4;5.15979;0.170667
20200903160335279_OBSJAROMER-R5_met.fits;2.79785;26545.9;5.80838;0.170667
20200903160343983_OBSJAROMER-R5_met.fits;2.7611;26547.4;6.12223;0.170667
20200903160352516_OBSJAROMER-R5_met.fits;2.9924;26545.9;6.45119;0.170667
20200903160256538_OBSJAROMER-R5_snap.fits;3.15626;26547.4;4.93521;0
20200903160355759_OBSJAROMER-R5_met.fits;2.55813;26547.4;5.87689;0.170667
20200903160402244_OBSJAROMER-R5_met.fits;3.19381;26547.4;6.46016;1.87733
20200903160421530_OBSJAROMER-R5_met.fits;2.4362;26547.4;5.82552;0.341333
20200903160429551_OBSJAROMER-R5_met.fits;2.90142;26547.4;5.95427;1.19467
20200903160439450_OBSJAROMER-R5_met.fits;2.97444;26547.4;6.00943;0.682667
20200903160443546_OBSJAROMER-R5_met.fits;3.03663;26547.4;6.41504;1.70667
20200903160449860_OBSJAROMER-R5_met.fits;3.45402;26545.9;7.26828;0.170667
20200903160356612_OBSJAROMER-R5_snap.fits;3.1457;26537.1;3.43291;0
20200903160454127_OBSJAROMER-R5_met.fits;2.78311;26547.4;5.93794;0.170667
20200903160510170_OBSJAROMER-R5_met.fits;2.80342;26547.4;5.65388;0.170667
20200903160524506_OBSJAROMER-R5_met.fits;2.82984;26547.4;6.27665;1.36533
20200903160534404_OBSJAROMER-R5_met.fits;2.77236;26547.4;5.75651;0.170667
20200903160544815_OBSJAROMER-R5_met.fits;2.89075;26547.4;5.88193;4.77867
20200903160456687_OBSJAROMER-R5_snap.fits;3.32778;26547.4;4.81967;0
20200903160559322_OBSJAROMER-R5_met.fits;3.01697;26547.4;6.36447;0.170667
20200903160602223_OBSJAROMER-R5_met.fits;3.49675;26547.4;7.13569;0.170667
20200903160610074_OBSJAROMER-R5_met.fits;2.70655;26541.5;6.52741;0.170667
20200903160612804_OBSJAROMER-R5_met.fits;2.7022;26547.4;5.44026;0.170667
20200903160556762_OBSJAROMER-R5_snap.fits;3.35679;26547.4;5.82558;0
20200903160652399_OBSJAROMER-R5_met.fits;2.69869;26547.4;5.45488;1.87733
20200903160656154_OBSJAROMER-R5_met.fits;3.02496;26528.3;11.5066;1.024
20200903160710490_OBSJAROMER-R5_met.fits;2.72834;26541.5;5.71766;1.536
20200903160715951_OBSJAROMER-R5_met.fits;3.26326;26547.4;6.57014;1.87733
20200903160720218_OBSJAROMER-R5_met.fits;2.49169;26547.4;5.48063;0.170667
20200903160723119_OBSJAROMER-R5_met.fits;3.26897;26547.4;6.88463;0.170667
20200903160725167_OBSJAROMER-R5_met.fits;2.50881;26547.4;5.17153;0.170667
20200903160743087_OBSJAROMER-R5_met.fits;2.71317;26547.4;6.06238;0.170667
20200903160746159_OBSJAROMER-R5_met.fits;3.02254;26547.4;6.06585;0.170667
20200903160656836_OBSJAROMER-R5_snap.fits;3.22292;26458;2.85379;0
20200903160754863_OBSJAROMER-R5_met.fits;2.65183;26547.4;6.7835;0.682667
20200903160815002_OBSJAROMER-R5_met.fits;2.9656;26547.4;5.97392;0.170667
20200903160819951_OBSJAROMER-R5_met.fits;2.92333;26547.4;6.20291;1.87733
20200903160827972_OBSJAROMER-R5_met.fits;2.84408;26541.5;6.71379;1.536
20200903160837018_OBSJAROMER-R5_met.fits;2.76234;26547.4;5.96972;0.341333
20200903160845380_OBSJAROMER-R5_met.fits;3.0174;26547.4;6.03934;0.170667
20200903160850671_OBSJAROMER-R5_met.fits;3.39862;26547.4;7.09653;0.170667
20200903160852890_OBSJAROMER-R5_met.fits;2.79105;26545.9;5.71818;0.170667
20200903160756911_OBSJAROMER-R5_snap.fits;3.30443;26538.6;5.11713;0
20200903160902276_OBSJAROMER-R5_met.fits;3.30629;26547.4;7.04488;1.024
20200903160912858_OBSJAROMER-R5_met.fits;2.84143;26547.4;6.72849;0.170667
20200903160916271_OBSJAROMER-R5_met.fits;2.61745;26547.4;5.78551;3.072
20200903160925828_OBSJAROMER-R5_met.fits;2.67136;26547.4;7.0898;0.170667
20200903160856986_OBSJAROMER-R5_snap.fits;3.51208;26547.4;4.76205;0
20200903160953988_OBSJAROMER-R5_met.fits;3.0544;26547.4;6.1765;0.341333
20200903160957914_OBSJAROMER-R5_met.fits;2.80098;26547.4;5.97822;0.170667
20200903161000815_OBSJAROMER-R5_met.fits;3.15468;26547.4;7.38516;0.170667
20200903161002863_OBSJAROMER-R5_met.fits;3.19578;26507.8;10.9961;6.144
20200903161011055_OBSJAROMER-R5_met.fits;2.91976;26547.4;6.72993;0.170667
20200903161025391_OBSJAROMER-R5_met.fits;2.94032;26547.4;5.94682;1.19467
20200903161039215_OBSJAROMER-R5_met.fits;2.72306;26547.4;5.8237;0.170667
20200903161043823_OBSJAROMER-R5_met.fits;2.65522;26547.4;5.89227;0.341333
20200903161047407_OBSJAROMER-R5_met.fits;3.02832;26547.4;6.20373;0.170667
20200903161050650_OBSJAROMER-R5_met.fits;2.43193;26545.9;5.28056;1.024
20200903160957060_OBSJAROMER-R5_snap.fits;3.30883;26547.4;4.53837;0
20200903161106010_OBSJAROMER-R5_met.fits;3.1143;26547.4;6.45091;0.341333
20200903161111983_OBSJAROMER-R5_met.fits;3.43251;26541.5;8.28315;0.170667
20200903161120516_OBSJAROMER-R5_met.fits;3.17383;26547.4;6.78488;0.170667
20200903161130586_OBSJAROMER-R5_met.fits;2.54756;26547.4;5.27778;0.170667
20200903161057135_OBSJAROMER-R5_snap.fits;3.00162;26547.4;5.41962;0
20200903161154138_OBSJAROMER-R5_met.fits;3.0437;26547.4;6.58348;0.170667
20200903161232708_OBSJAROMER-R5_met.fits;2.79063;26547.4;5.64635;0.170667
20200903161157210_OBSJAROMER-R5_snap.fits;3.21708;26540;3.09098;0
20200903161256260_OBSJAROMER-R5_met.fits;3.2884;26523.9;6.89941;1.70667
20200903161304623_OBSJAROMER-R5_met.fits;2.82325;26547.4;6.9931;2.38933
20200903161314522_OBSJAROMER-R5_met.fits;3.28667;26547.4;7.40623;0.341333
20200903161318447_OBSJAROMER-R5_met.fits;3.37068;26547.4;6.7727;0.170667
20200903161322543_OBSJAROMER-R5_met.fits;3.09829;26547.4;6.27082;0.170667
20200903161332442_OBSJAROMER-R5_met.fits;2.80519;26547.4;5.8204;0.512
20200903161340634_OBSJAROMER-R5_met.fits;2.5905;26547.4;5.72268;0.170667
20200903161343706_OBSJAROMER-R5_met.fits;2.52156;26540;6.30461;0.170667
20200903161352068_OBSJAROMER-R5_met.fits;3.07795;26547.4;6.27714;0.853333
20200903161257284_OBSJAROMER-R5_snap.fits;2.90867;26535.6;4.89183;0
20200903161401114_OBSJAROMER-R5_met.fits;2.74003;26537.1;5.65869;0.170667
20200903161409818_OBSJAROMER-R5_met.fits;2.45522;26547.4;5.73519;0.170667
20200903161416474_OBSJAROMER-R5_met.fits;2.54701;26547.4;5.61719;2.56
20200903161423983_OBSJAROMER-R5_met.fits;2.8472;26544.4;5.80442;0.170667
20200903161428079_OBSJAROMER-R5_met.fits;2.84379;26547.4;6.24872;0.170667
20200903161435076_OBSJAROMER-R5_met.fits;2.94867;26544.4;6.10464;0.170667
20200903161443439_OBSJAROMER-R5_met.fits;2.9667;26547.4;6.70713;0.170667
20200903161447194_OBSJAROMER-R5_met.fits;2.67006;26547.4;6.65182;1.536
20200903161357359_OBSJAROMER-R5_snap.fits;2.86817;26547.4;5.28134;0
20200903161516207_OBSJAROMER-R5_met.fits;3.10466;26544.4;6.28899;0.170667
20200903161528154_OBSJAROMER-R5_met.fits;2.96895;26545.9;6.54393;0.341333
20200903161531908_OBSJAROMER-R5_met.fits;2.99477;26545.9;6.78678;0.170667
20200903161537370_OBSJAROMER-R5_met.fits;3.16089;26541.5;6.77548;0.170667
20200903161541295_OBSJAROMER-R5_met.fits;2.56317;26540;5.57767;0.170667
20200903161545050_OBSJAROMER-R5_met.fits;2.79143;26547.4;5.88078;3.75467
20200903161552388_OBSJAROMER-R5_met.fits;2.8893;26544.4;6.39995;0.170667
20200903161457434_OBSJAROMER-R5_snap.fits;3.55619;26512.2;3.46759;0
20200903161555290_OBSJAROMER-R5_met.fits;2.95352;26543;6.3541;0.170667
20200903161605530_OBSJAROMER-R5_met.fits;2.88953;26547.4;5.91453;0.170667
20200903161608431_OBSJAROMER-R5_met.fits;3.33027;26547.4;7.07971;0.853333
20200903161611844_OBSJAROMER-R5_met.fits;2.68861;26547.4;6.47887;0.170667
20200903161616964_OBSJAROMER-R5_met.fits;3.08187;26547.4;7.45934;0.341333
20200903161628911_OBSJAROMER-R5_met.fits;2.65096;26547.4;5.37792;0.170667
20200903161630959_OBSJAROMER-R5_met.fits;2.71645;26544.4;5.74122;0.170667
20200903161639151_OBSJAROMER-R5_met.fits;3.10715;26547.4;6.32431;0.853333
20200903161643588_OBSJAROMER-R5_met.fits;2.70584;26544.4;5.43841;0.170667
20200903161647684_OBSJAROMER-R5_met.fits;2.6057;26547.4;5.99989;0.512
20200903161650415_OBSJAROMER-R5_met.fits;2.78864;26547.4;6.54378;0.170667
20200903161557508_OBSJAROMER-R5_snap.fits;3.00308;26543;4.75606;0
20200903161658436_OBSJAROMER-R5_met.fits;3.00169;26547.4;6.02508;0.170667
20200903161708335_OBSJAROMER-R5_met.fits;2.69302;26545.9;6.26501;0.170667
20200903161722500_OBSJAROMER-R5_met.fits;3.17183;26544.4;6.63837;0.512
20200903161726938_OBSJAROMER-R5_met.fits;2.75279;26547.4;6.08559;0.170667
20200903161730351_OBSJAROMER-R5_met.fits;3.15547;26545.9;6.54895;0.170667
20200903161736836_OBSJAROMER-R5_met.fits;2.79908;26544.4;5.99321;0.170667
20200903161741274_OBSJAROMER-R5_met.fits;2.75579;26535.6;6.17418;2.048
20200903161752879_OBSJAROMER-R5_met.fits;2.99054;26545.9;6.42803;0.170667
20200903161657583_OBSJAROMER-R5_snap.fits;3.12343;26544.4;4.21761;0
20200903161805508_OBSJAROMER-R5_met.fits;2.98082;26544.4;6.10408;0.170667
20200903161834010_OBSJAROMER-R5_met.fits;2.89052;26543;5.82214;1.536
20200903161843055_OBSJAROMER-R5_met.fits;2.71516;26543;6.46533;0.341333
20200903161850735_OBSJAROMER-R5_met.fits;2.9881;26544.4;6.16388;0.170667
20200903161757658_OBSJAROMER-R5_snap.fits;3.39524;26543;3.61397;0
20200903161854660_OBSJAROMER-R5_met.fits;2.68511;26543;6.35416;0.170667
20200903161857903_OBSJAROMER-R5_met.fits;2.90019;26541.5;6.03149;0.170667
20200903161907119_OBSJAROMER-R5_met.fits;2.95343;26541.5;6.48745;0.170667
20200903161910703_OBSJAROMER-R5_met.fits;3.03493;26541.5;6.74712;0.170667
20200903161919407_OBSJAROMER-R5_met.fits;2.73819;26541.5;5.71642;0.341333
20200903161928111_OBSJAROMER-R5_met.fits;2.9988;26540;6.34961;0.170667
20200903161933914_OBSJAROMER-R5_met.fits;3.02389;26540;6.577;0.170667
20200903161938010_OBSJAROMER-R5_met.fits;2.8617;26545.9;6.16124;0.170667
20200903161944836_OBSJAROMER-R5_met.fits;2.75153;26541.5;5.95318;0.170667
20200903161948420_OBSJAROMER-R5_met.fits;3.23223;26540;6.82991;0.682667
20200903161857732_OBSJAROMER-R5_snap.fits;3.21456;26541.5;7.50031;0
20200903161954735_OBSJAROMER-R5_met.fits;3.08388;26541.5;6.33704;1.536
20200903162001732_OBSJAROMER-R5_met.fits;2.8863;26537.1;6.67292;0.170667
20200903162008047_OBSJAROMER-R5_met.fits;2.81117;26538.6;5.97886;0.170667
20200903162011972_OBSJAROMER-R5_met.fits;2.97357;26540;6.03671;2.21867
20200903162016410_OBSJAROMER-R5_met.fits;3.20892;26540;7.07452;0.170667
20200903162020676_OBSJAROMER-R5_met.fits;2.56792;26538.6;5.85196;1.87733
20200903162034330_OBSJAROMER-R5_met.fits;2.98913;26538.6;6.22598;0.170667
20200903162038767_OBSJAROMER-R5_met.fits;2.50731;26540;5.27186;3.072
20200903162049348_OBSJAROMER-R5_met.fits;3.49117;26538.6;7.05254;0.170667
20200903162051738_OBSJAROMER-R5_met.fits;3.07042;26540;7.11822;0.853333
20200903161957807_OBSJAROMER-R5_snap.fits;3.14038;26540;6.61628;0
20200903162055492_OBSJAROMER-R5_met.fits;3.28976;26535.6;6.66635;1.024
20200903162059247_OBSJAROMER-R5_met.fits;2.70233;26538.6;6.06373;0.853333
20200903162101978_OBSJAROMER-R5_met.fits;3.17216;26538.6;6.5602;0.170667
20200903162105903_OBSJAROMER-R5_met.fits;3.50744;26540;7.21886;0.170667
20200903162108292_OBSJAROMER-R5_met.fits;2.97913;26540;6.58738;1.70667
20200903162131844_OBSJAROMER-R5_met.fits;2.81252;26540;6.58378;0.512
20200903162134575_OBSJAROMER-R5_met.fits;2.90596;26538.6;6.24394;0.170667
20200903162139524_OBSJAROMER-R5_met.fits;2.98317;26540;6.92087;1.19467
20200903162147887_OBSJAROMER-R5_met.fits;3.21194;26543;7.01668;0.170667
20200903162152836_OBSJAROMER-R5_met.fits;3.09997;26540;7.14757;0.170667
20200903162057882_OBSJAROMER-R5_snap.fits;3.72367;26538.6;5.33222;0
20200903162208367_OBSJAROMER-R5_met.fits;2.87214;26538.6;5.97314;1.19467
20200903162216559_OBSJAROMER-R5_met.fits;3.26043;26538.6;6.70735;3.75467
20200903162230042_OBSJAROMER-R5_met.fits;3.28909;26540;6.87558;0.170667
20200903162234138_OBSJAROMER-R5_met.fits;2.81227;26538.6;6.94188;0.170667
20200903162243183_OBSJAROMER-R5_met.fits;3.07884;26540;6.29579;1.36533
20200903162247620_OBSJAROMER-R5_met.fits;2.98484;26534.2;6.23055;0.170667
20200903162157956_OBSJAROMER-R5_snap.fits;3.7555;26534.2;4.41794;0
20200903162255300_OBSJAROMER-R5_met.fits;2.57256;26540;5.14902;0.170667
20200903162303492_OBSJAROMER-R5_met.fits;3.10428;26540;7.07989;0.170667
20200903162308783_OBSJAROMER-R5_met.fits;2.91571;26540;6.05504;0.170667
20200903162315098_OBSJAROMER-R5_met.fits;3.13704;26540;7.14785;0.512
20200903162321924_OBSJAROMER-R5_met.fits;3.18035;26543;6.61105;1.19467
20200903162337796_OBSJAROMER-R5_met.fits;2.91198;26541.5;5.9661;0.170667
20200903162346500_OBSJAROMER-R5_met.fits;2.85404;26540;5.71434;1.19467
20200903162352132_OBSJAROMER-R5_met.fits;2.98009;26543;6.30069;1.19467
20200903162258031_OBSJAROMER-R5_snap.fits;2.98568;26540;5.14758;0
20200903162410394_OBSJAROMER-R5_met.fits;2.84138;26541.5;6.17288;0.170667
20200903162414319_OBSJAROMER-R5_met.fits;2.95186;26541.5;6.30131;0.170667
20200903162426948_OBSJAROMER-R5_met.fits;2.52511;26541.5;6.55043;0.682667
20200903162446234_OBSJAROMER-R5_met.fits;2.65802;26541.5;6.46732;0.170667
20200903162449988_OBSJAROMER-R5_met.fits;3.02603;26541.5;6.60612;0.170667
20200903162453402_OBSJAROMER-R5_met.fits;3.25171;26540;6.66185;0.170667
20200903162358106_OBSJAROMER-R5_snap.fits;3.61705;26540;3.76576;0
20200903162501764_OBSJAROMER-R5_met.fits;2.90282;26541.5;5.89606;1.19467
20200903162510810_OBSJAROMER-R5_met.fits;3.06368;26541.5;6.13149;0.170667
20200903162516442_OBSJAROMER-R5_met.fits;2.80788;26541.5;6.32821;1.87733
20200903162525658_OBSJAROMER-R5_met.fits;2.69119;26543;6.36277;0.170667
20200903162529583_OBSJAROMER-R5_met.fits;2.97969;26543;6.7197;0.341333
20200903162535898_OBSJAROMER-R5_met.fits;3.07978;26541.5;7.28766;0.170667
20200903162539311_OBSJAROMER-R5_met.fits;3.26871;26541.5;6.74932;0.170667
20200903162545284_OBSJAROMER-R5_met.fits;3.13981;26538.6;6.37774;0.170667
20200903162458180_OBSJAROMER-R5_snap.fits;3.22639;26541.5;5.99579;0
20200903162557231_OBSJAROMER-R5_met.fits;2.61844;26541.5;5.29563;0.170667
20200903162600644_OBSJAROMER-R5_met.fits;3.16299;26541.5;6.71495;0.512
20200903162604399_OBSJAROMER-R5_met.fits;3.1825;26543;6.61385;0.170667
20200903162627439_OBSJAROMER-R5_met.fits;2.84023;26544.4;6.46422;0.170667
20200903162648943_OBSJAROMER-R5_met.fits;2.61681;26544.4;5.87836;1.36533
20200903162558255_OBSJAROMER-R5_snap.fits;3.43195;26544.4;4.95288;0
20200903162657135_OBSJAROMER-R5_met.fits;3.23158;26544.4;6.57216;0.170667
20200903162704644_OBSJAROMER-R5_met.fits;2.63684;26544.4;5.4258;0.512
20200903162708228_OBSJAROMER-R5_met.fits;3.02132;26543;6.11851;0.853333
20200903162711983_OBSJAROMER-R5_met.fits;2.5831;26543;5.267;1.36533
20200903162718298_OBSJAROMER-R5_met.fits;3.15308;26544.4;7.42918;0.853333
20200903162721540_OBSJAROMER-R5_met.fits;3.21442;26544.4;6.92658;0.170667
20200903162728196_OBSJAROMER-R5_met.fits;3.05353;26544.4;6.12547;0.170667
20200903162738436_OBSJAROMER-R5_met.fits;2.97269;26545.9;5.98737;0.682667
20200903162747994_OBSJAROMER-R5_met.fits;2.94196;26544.4;6.07515;2.21867
20200903162658330_OBSJAROMER-R5_snap.fits;2.88871;26543;4.14066;0
20200903162800452_OBSJAROMER-R5_met.fits;2.78615;26544.4;5.78402;1.87733
20200903162808132_OBSJAROMER-R5_met.fits;2.98866;26547.4;5.98427;0.170667
20200903162810522_OBSJAROMER-R5_met.fits;3.18533;26544.4;6.43618;0.170667
20200903162815130_OBSJAROMER-R5_met.fits;2.76645;26544.4;5.55428;0.170667
20200903162818202_OBSJAROMER-R5_met.fits;2.98612;26537.1;6.06384;1.536
20200903162826052_OBSJAROMER-R5_met.fits;2.57698;26545.9;6.05079;0.170667
20200903162830319_OBSJAROMER-R5_met.fits;2.73279;26544.4;5.57385;0.170667
20200903162836122_OBSJAROMER-R5_met.fits;3.05416;26543;6.45197;0.170667
20200903162839194_OBSJAROMER-R5_met.fits;3.04746;26543;6.31972;0.512
20200903162849434_OBSJAROMER-R5_met.fits;3.01898;26543;6.53231;1.19467
20200903162758404_OBSJAROMER-R5_snap.fits;3.14989;26543;4.28633;0
20200903162857967_OBSJAROMER-R5_met.fits;2.91012;26541.5;6.94789;0.170667
20200903162901380_OBSJAROMER-R5_met.fits;3.26755;26541.5;6.91788;0.170667
20200903162914522_OBSJAROMER-R5_met.fits;2.82065;26543;5.69037;0.170667
20200903162919300_OBSJAROMER-R5_met.fits;2.89487;26543;6.20135;1.70667
20200903162923055_OBSJAROMER-R5_met.fits;3.18494;26543;6.68437;0.170667
20200903162928175_OBSJAROMER-R5_met.fits;2.13639;26543;4.30623;1.87733
20200903162932442_OBSJAROMER-R5_met.fits;2.85052;26543;6.05848;0.170667
20200903162946266_OBSJAROMER-R5_met.fits;2.98402;26543;6.48435;1.024
20200903162953263_OBSJAROMER-R5_met.fits;2.92876;26543;6.08922;0.170667
20200903162858479_OBSJAROMER-R5_snap.fits;3.09485;26543;5.86987;0
20200903162958724_OBSJAROMER-R5_met.fits;2.8519;26545.9;6.03298;0.853333
20200903163002991_OBSJAROMER-R5_met.fits;2.805;26543;5.96017;0.170667
20200903163006404_OBSJAROMER-R5_met.fits;3.28123;26543;6.74447;0.341333
20200903163010159_OBSJAROMER-R5_met.fits;3.58036;26543;7.59874;2.048
20200903163015962_OBSJAROMER-R5_met.fits;3.00949;26547.4;6.10234;0.170667
20200903163026202_OBSJAROMER-R5_met.fits;2.11583;26543;5.27944;0.170667
20200903163030127_OBSJAROMER-R5_met.fits;2.99406;26543;6.67588;0.170667
20200903163037807_OBSJAROMER-R5_met.fits;2.84089;26543;6.13215;0.170667
20200903163040026_OBSJAROMER-R5_met.fits;3.17676;26544.4;6.40315;0.170667
20200903163042927_OBSJAROMER-R5_met.fits;2.81539;26543;5.74444;0.170667
20200903163047535_OBSJAROMER-R5_met.fits;2.97317;26543;6.48454;0.170667
20200903163053679_OBSJAROMER-R5_met.fits;3.70189;26541.5;7.49105;0.170667
20200903162958554_OBSJAROMER-R5_snap.fits;3.16534;26543;4.88784;0
20200903163100164_OBSJAROMER-R5_met.fits;2.94305;26541.5;6.68686;0.170667
20200903163105626_OBSJAROMER-R5_met.fits;2.80476;26543;5.80976;0.170667
20200903163119279_OBSJAROMER-R5_met.fits;3.12664;26543;6.3027;0.170667
20200903163128154_OBSJAROMER-R5_met.fits;3.10717;26545.9;6.46681;2.048
20200903163150340_OBSJAROMER-R5_met.fits;3.08017;26544.4;6.28805;1.70667
20200903163154948_OBSJAROMER-R5_met.fits;3.28204;26544.4;7.33923;0.170667
20200903163058628_OBSJAROMER-R5_snap.fits;3.2988;26543;4.98145;0
20200903163158191_OBSJAROMER-R5_met.fits;2.81605;26543;6.09617;0.170667
20200903163200922_OBSJAROMER-R5_met.fits;2.90415;26544.4;5.98365;0.170667
20200903163207066_OBSJAROMER-R5_met.fits;2.43641;26543;5.62227;0.512
20200903163212868_OBSJAROMER-R5_met.fits;2.86826;26543;5.80591;0.170667
20200903163216111_OBSJAROMER-R5_met.fits;3.01346;26545.9;6.67495;0.170667
20200903163220036_OBSJAROMER-R5_met.fits;2.68346;26544.4;5.51818;0.170667
20200903163226863_OBSJAROMER-R5_met.fits;2.92281;26543;6.11591;0.170667
20200903163232836_OBSJAROMER-R5_met.fits;2.98623;26543;6.5731;0.170667
20200903163238468_OBSJAROMER-R5_met.fits;2.55291;26544.4;5.2003;0.170667
20200903163245124_OBSJAROMER-R5_met.fits;2.5562;26543;5.22647;0.170667
20200903163249732_OBSJAROMER-R5_met.fits;3.32172;26544.4;6.74143;0.170667
20200903163158703_OBSJAROMER-R5_snap.fits;3.33337;26544.4;4.80224;0
20200903163306458_OBSJAROMER-R5_met.fits;2.87732;26544.4;6.49644;0.170667
20200903163313114_OBSJAROMER-R5_met.fits;3.11643;26543;6.2797;0.170667
20200903163316186_OBSJAROMER-R5_met.fits;2.82395;26545.9;6.24311;0.170667
20200903163322671_OBSJAROMER-R5_met.fits;2.63919;26544.4;5.6228;0.170667
20200903163324719_OBSJAROMER-R5_met.fits;2.81734;26544.4;5.80517;2.90133
20200903163332570_OBSJAROMER-R5_met.fits;2.81175;26545.9;5.70674;1.19467
20200903163335642_OBSJAROMER-R5_met.fits;3.52188;26544.4;7.15797;0.170667
20200903163341274_OBSJAROMER-R5_met.fits;2.98106;26544.4;6.03044;0.170667
20200903163343834_OBSJAROMER-R5_met.fits;3.15467;26540;6.42759;0.682667
20200903163349466_OBSJAROMER-R5_met.fits;2.99746;26544.4;6.04186;0.170667
20200903163351684_OBSJAROMER-R5_met.fits;3.04612;26544.4;6.59748;0.170667
20200903163258778_OBSJAROMER-R5_snap.fits;3.7375;26544.4;4.73741;0
20200903163356463_OBSJAROMER-R5_met.fits;2.7617;26544.4;6.15121;0.170667
20200903163359194_OBSJAROMER-R5_met.fits;3.19463;26544.4;6.59808;0.170667
20200903163413530_OBSJAROMER-R5_met.fits;2.70881;26547.4;5.78707;0.170667
20200903163420015_OBSJAROMER-R5_met.fits;2.52048;26545.9;5.04718;0.170667
20200903163425476_OBSJAROMER-R5_met.fits;2.81021;26545.9;5.82529;0.170667
20200903163434180_OBSJAROMER-R5_met.fits;3.27346;26547.4;6.78556;0.170667
20200903163441860_OBSJAROMER-R5_met.fits;3.08875;26547.4;6.45423;0.170667
20200903163453978_OBSJAROMER-R5_met.fits;3.19899;26547.4;6.40951;0.170667
20200903163358852_OBSJAROMER-R5_snap.fits;3.53434;26547.4;4.34264;0
20200903163504218_OBSJAROMER-R5_met.fits;2.85335;26547.4;5.95226;1.536
20200903163517530_OBSJAROMER-R5_met.fits;2.77812;26547.4;5.78727;0.170667
20200903163526916_OBSJAROMER-R5_met.fits;2.58382;26545.9;5.47201;0.170667
20200903163533402_OBSJAROMER-R5_met.fits;2.88584;26547.4;5.93218;0.170667
20200903163535450_OBSJAROMER-R5_met.fits;3.2014;26547.4;7.12666;0.170667
20200903163538522_OBSJAROMER-R5_met.fits;2.72242;26547.4;5.65838;0.170667
20200903163542788_OBSJAROMER-R5_met.fits;3.24548;26544.4;6.69274;5.12
20200903163554052_OBSJAROMER-R5_met.fits;3.01517;26547.4;6.1791;0.682667
20200903163458927_OBSJAROMER-R5_snap.fits;2.70991;26547.4;4.85889;0
20200903163558660_OBSJAROMER-R5_met.fits;2.8023;26547.4;5.62381;0.170667
20200903163602586_OBSJAROMER-R5_met.fits;2.85353;26547.4;6.79148;0.170667
20200903163630746_OBSJAROMER-R5_met.fits;2.65466;26538.6;5.4589;2.73067
20200903163646959_OBSJAROMER-R5_met.fits;3.43379;26547.4;7.09589;0.682667
20200903163559002_OBSJAROMER-R5_snap.fits;3.49013;26531.2;4.48128;0
20200903163657540_OBSJAROMER-R5_met.fits;3.24964;26547.4;6.53502;0.170667
20200903163702319_OBSJAROMER-R5_met.fits;3.25232;26547.4;6.56868;0.170667
20200903163708292_OBSJAROMER-R5_met.fits;3.62821;26547.4;7.307;0.170667
20200903163711706_OBSJAROMER-R5_met.fits;2.71553;26547.4;5.72541;2.73067
20200903163727236_OBSJAROMER-R5_met.fits;2.73007;26545.9;5.98588;0.170667
