# file name; noise; peak f.; mag.; duration
20200903000009626_OBSJAROMER-R5_met.fits;3.23009;26493.2;6.46059;1.536
20200903000028058_OBSJAROMER-R5_met.fits;3.26338;26493.2;7.0201;3.92533
20200903000039492_OBSJAROMER-R5_met.fits;2.98307;26493.2;6.48912;0.170667
20200903000056900_OBSJAROMER-R5_met.fits;2.77242;26493.2;5.72233;0.170667
20200903000100996_OBSJAROMER-R5_met.fits;3.36895;26488.8;6.75364;0.170667
20200903000108335_OBSJAROMER-R5_met.fits;2.631;26493.2;5.3583;0.170667
20200903000118063_OBSJAROMER-R5_met.fits;2.67499;26493.2;5.503;2.048
20200903000128644_OBSJAROMER-R5_met.fits;2.75666;26493.2;6.26664;0.512
20200903000131716_OBSJAROMER-R5_met.fits;3.12591;26493.2;6.32201;0.170667
20200903000133764_OBSJAROMER-R5_met.fits;3.25392;26491.7;6.6216;0.170667
20200903000044783_OBSJAROMER-R5_snap.fits;3.83242;26493.2;6.40433;0
20200903000144687_OBSJAROMER-R5_met.fits;3.13573;26491.7;6.42127;0.170667
20200903000205679_OBSJAROMER-R5_met.fits;2.62187;26491.7;5.52347;0.170667
20200903000214042_OBSJAROMER-R5_met.fits;3.11011;26491.7;6.22871;0.170667
20200903000219503_OBSJAROMER-R5_met.fits;2.28714;26491.7;5.16117;0.170667
20200903000144858_OBSJAROMER-R5_snap.fits;3.24415;26491.7;4.39538;0
20200903000252100_OBSJAROMER-R5_met.fits;2.78282;26491.7;6.41881;0.170667
20200903000301487_OBSJAROMER-R5_met.fits;2.8954;26491.7;6.12465;1.87733
20200903000305242_OBSJAROMER-R5_met.fits;3.057;26491.7;7.07864;8.53333
20200903000332207_OBSJAROMER-R5_met.fits;2.96042;26490.2;6.87046;0.341333
20200903000244932_OBSJAROMER-R5_snap.fits;3.6004;26493.2;4.74132;0
20200903000439962_OBSJAROMER-R5_met.fits;2.7068;26493.2;5.68546;0.170667
20200903000345007_OBSJAROMER-R5_snap.fits;3.82955;26535.6;3.43367;0
20200903000446447_OBSJAROMER-R5_met.fits;3.07602;26493.2;6.2145;1.36533
20200903000504196_OBSJAROMER-R5_met.fits;2.96324;26487.3;6.04052;1.024
20200903000529967_OBSJAROMER-R5_met.fits;3.33251;26493.2;6.70552;0.170667
20200903000533380_OBSJAROMER-R5_met.fits;2.87891;26493.2;6.1548;0.170667
20200903000539866_OBSJAROMER-R5_met.fits;3.04152;26491.7;7.91375;0.170667
20200903000445082_OBSJAROMER-R5_snap.fits;3.61614;26493.2;4.72494;0
20200903000547034_OBSJAROMER-R5_met.fits;2.90969;26493.2;5.89075;0.170667
20200903000607343_OBSJAROMER-R5_met.fits;2.70777;26493.2;5.65848;0.170667
20200903000640623_OBSJAROMER-R5_met.fits;2.51414;26493.2;5.35979;0.170667
20200903000545156_OBSJAROMER-R5_snap.fits;3.56482;26493.2;5.58961;0
20200903000644036_OBSJAROMER-R5_met.fits;3.54281;26493.2;7.16543;0.170667
20200903000646596_OBSJAROMER-R5_met.fits;3.13679;26491.7;6.43009;1.36533
20200903000711002_OBSJAROMER-R5_met.fits;3.32931;26490.2;7.79567;1.19467
20200903000735236_OBSJAROMER-R5_met.fits;3.19954;26493.2;6.71643;0.170667
20200903000738308_OBSJAROMER-R5_met.fits;3.03531;26487.3;6.13565;1.19467
20200903000645231_OBSJAROMER-R5_snap.fits;3.41935;26493.2;3.37043;0
20200903000747012_OBSJAROMER-R5_met.fits;2.99289;26493.2;6.88034;0.341333
20200903000750255_OBSJAROMER-R5_met.fits;3.10163;26493.2;6.41283;0.170667
20200903000800154_OBSJAROMER-R5_met.fits;3.19887;26493.2;6.55534;0.170667
20200903000819780_OBSJAROMER-R5_met.fits;3.36324;26493.2;6.90159;0.170667
20200903000835994_OBSJAROMER-R5_met.fits;2.92436;26491.7;6.32603;0.170667
20200903000745306_OBSJAROMER-R5_snap.fits;3.49017;26491.7;3.96454;0
20200903000844186_OBSJAROMER-R5_met.fits;2.96316;26510.7;9.38343;0.170667
20200903000850842_OBSJAROMER-R5_met.fits;3.04989;26493.2;6.36005;0.170667
20200903000856132_OBSJAROMER-R5_met.fits;2.94647;26491.7;5.99961;0.341333
20200903000904495_OBSJAROMER-R5_met.fits;3.44985;26491.7;7.04799;0.341333
20200903000908420_OBSJAROMER-R5_met.fits;2.96356;26491.7;6.34056;0.170667
20200903000928900_OBSJAROMER-R5_met.fits;3.14749;26506.3;6.30866;0.170667
20200903000937092_OBSJAROMER-R5_met.fits;3.06017;26488.8;6.12974;0.170667
20200903000941018_OBSJAROMER-R5_met.fits;3.493;26488.8;7.59775;0.170667
20200903000845380_OBSJAROMER-R5_snap.fits;3.14416;26491.7;5.16055;0
20200903000944772_OBSJAROMER-R5_met.fits;3.12077;26490.2;6.63919;0.170667
20200903000955695_OBSJAROMER-R5_met.fits;3.03005;26493.2;6.4906;0.170667
20200903001007812_OBSJAROMER-R5_met.fits;2.80705;26491.7;5.75639;0.170667
20200903001026415_OBSJAROMER-R5_met.fits;2.87729;26491.7;6.36791;0.682667
20200903000945455_OBSJAROMER-R5_snap.fits;2.82701;26491.7;5.02745;0
20200903001047748_OBSJAROMER-R5_met.fits;3.18981;26491.7;7.20869;0.170667
20200903001103450_OBSJAROMER-R5_met.fits;2.79491;26491.7;5.62283;0.170667
20200903001116932_OBSJAROMER-R5_met.fits;2.99412;26493.2;7.28097;0.170667
20200903001045530_OBSJAROMER-R5_snap.fits;3.55551;26509.3;4.69992;0
20200903001156356_OBSJAROMER-R5_met.fits;3.03165;26491.7;6.14141;0.170667
20200903001212058_OBSJAROMER-R5_met.fits;3.34531;26491.7;6.83357;0.170667
20200903001215983_OBSJAROMER-R5_met.fits;2.85424;26491.7;5.73874;0.170667
20200903001230490_OBSJAROMER-R5_met.fits;3.0503;26491.7;6.50597;0.170667
20200903001145604_OBSJAROMER-R5_snap.fits;4.18029;26491.7;2.6134;0
20200903001252164_OBSJAROMER-R5_met.fits;2.599;26480;5.86185;0.170667
20200903001300868_OBSJAROMER-R5_met.fits;3.32164;26491.7;6.98294;0.170667
20200903001303770_OBSJAROMER-R5_met.fits;3.01686;26482.9;6.08197;0.170667
20200903001332271_OBSJAROMER-R5_met.fits;3.31522;26491.7;6.74621;0.341333
20200903001337220_OBSJAROMER-R5_met.fits;3.14082;26491.7;6.36278;0.170667
20200903001245679_OBSJAROMER-R5_snap.fits;3.74267;26488.8;5.58788;0
20200903001414767_OBSJAROMER-R5_met.fits;3.24119;26490.2;6.97083;0.170667
20200903001421082_OBSJAROMER-R5_met.fits;3.70912;26493.2;7.78361;0.170667
20200903001428420_OBSJAROMER-R5_met.fits;2.74839;26490.2;5.72611;0.170667
20200903001431663_OBSJAROMER-R5_met.fits;2.93825;26487.3;6.45883;3.92533
20200903001345754_OBSJAROMER-R5_snap.fits;4.10581;26491.7;6.07059;0
20200903001503919_OBSJAROMER-R5_met.fits;3.16679;26491.7;6.34438;0.170667
20200903001513476_OBSJAROMER-R5_met.fits;3.29034;26493.2;6.70963;0.170667
20200903001445828_OBSJAROMER-R5_snap.fits;4.34588;26504.9;3.1117;0
20200903001610650_OBSJAROMER-R5_met.fits;3.24265;26490.2;6.64814;0.170667
20200903001545903_OBSJAROMER-R5_snap.fits;3.9049;26490.2;6.58786;0
20200903001645978_OBSJAROMER-R5_snap.fits;3.84708;26488.8;3.42143;0
20200903001746052_OBSJAROMER-R5_snap.fits;4.26207;26488.8;4.08365;0
20200903001846127_OBSJAROMER-R5_snap.fits;3.53409;26463.9;3.32072;0
20200903001959343_OBSJAROMER-R5_met.fits;3.19928;26488.8;6.64625;0.170667
20200903002021018_OBSJAROMER-R5_met.fits;3.82926;26485.8;9.10826;1.024
20200903002040986_OBSJAROMER-R5_met.fits;3.88939;26485.8;7.79561;0.170667
20200903001946202_OBSJAROMER-R5_snap.fits;3.66868;26484.4;6.55805;0
20200903002102660_OBSJAROMER-R5_met.fits;3.39962;26487.3;6.95781;0.170667
20200903002111876_OBSJAROMER-R5_met.fits;2.90228;26487.3;6.05493;0.170667
20200903002133722_OBSJAROMER-R5_met.fits;2.6281;26487.3;5.64506;0.170667
20200903002046276_OBSJAROMER-R5_snap.fits;3.15202;26487.3;4.64598;0
20200903002153860_OBSJAROMER-R5_met.fits;2.54843;26487.3;5.54511;2.38933
20200903002215023_OBSJAROMER-R5_met.fits;2.81038;26488.8;6.71804;1.36533
20200903002221167_OBSJAROMER-R5_met.fits;2.84092;26477.1;5.73091;1.536
20200903002229700_OBSJAROMER-R5_met.fits;3.60546;26488.8;7.36536;0.170667
20200903002235844_OBSJAROMER-R5_met.fits;3.36197;26487.3;7.98758;0.170667
20200903002146351_OBSJAROMER-R5_snap.fits;3.97505;26488.8;5.37341;0
20200903002251546_OBSJAROMER-R5_met.fits;2.99997;26487.3;6.11948;0.170667
20200903002256666_OBSJAROMER-R5_met.fits;3.14304;26494.6;6.5263;1.70667
20200903002306223_OBSJAROMER-R5_met.fits;2.77513;26488.8;6.13518;0.170667
20200903002313220_OBSJAROMER-R5_met.fits;3.00281;26485.8;7.21262;0.170667
20200903002246426_OBSJAROMER-R5_snap.fits;3.55371;26485.8;4.1617;0
20200903002349402_OBSJAROMER-R5_met.fits;3.11575;26487.3;7.51131;5.632
20200903002411076_OBSJAROMER-R5_met.fits;3.02266;26484.4;6.21641;0.170667
20200903002420292_OBSJAROMER-R5_met.fits;3.45369;26485.8;7.12497;0.170667
20200903002428655_OBSJAROMER-R5_met.fits;2.95857;26487.3;6.06193;1.70667
20200903002434116_OBSJAROMER-R5_met.fits;3.43955;26485.8;7.70948;0.170667
20200903002346500_OBSJAROMER-R5_snap.fits;3.75502;26490.2;5.01268;0
20200903002443332_OBSJAROMER-R5_met.fits;3.35171;26491.7;6.86529;0.170667
20200903002450159_OBSJAROMER-R5_met.fits;2.76896;26481.4;6.10722;0.170667
20200903002504836_OBSJAROMER-R5_met.fits;3.18248;26491.7;6.42701;0.170667
20200903002525487_OBSJAROMER-R5_met.fits;2.86677;26485.8;6.39317;1.70667
20200903002530948_OBSJAROMER-R5_met.fits;3.3114;26485.8;6.70988;0.170667
20200903002535215_OBSJAROMER-R5_met.fits;3.3456;26485.8;6.97499;0.170667
20200903002446575_OBSJAROMER-R5_snap.fits;4.23426;26485.8;4.8988;0
20200903002546991_OBSJAROMER-R5_met.fits;3.75863;26487.3;7.76675;0.170667
20200903002552452_OBSJAROMER-R5_met.fits;2.98241;26485.8;5.98126;1.536
20200903002605082_OBSJAROMER-R5_met.fits;2.88617;26485.8;5.84817;0.170667
20200903002546650_OBSJAROMER-R5_snap.fits;3.79622;26484.4;4.06832;0
20200903002651162_OBSJAROMER-R5_met.fits;3.45226;26484.4;7.64735;0.853333
20200903002657476_OBSJAROMER-R5_met.fits;3.13744;26484.4;6.85538;0.512
20200903002710959_OBSJAROMER-R5_met.fits;3.07788;26485.8;6.75768;0.170667
20200903002720004_OBSJAROMER-R5_met.fits;3.00394;26484.4;6.07334;0.170667
20200903002646724_OBSJAROMER-R5_snap.fits;3.68422;26484.4;4.59497;0
20200903002840047_OBSJAROMER-R5_met.fits;3.67596;26488.8;7.53529;0.170667
20200903002746799_OBSJAROMER-R5_snap.fits;3.53939;26484.4;7.23138;0
20200903002851994_OBSJAROMER-R5_met.fits;3.09501;26484.4;6.22235;0.170667
20200903002923226_OBSJAROMER-R5_met.fits;3.21639;26484.4;6.63715;0.170667
20200903002927834_OBSJAROMER-R5_met.fits;3.25348;26485.8;7.08823;0.170667
20200903002846874_OBSJAROMER-R5_snap.fits;4.01171;26497.6;2.75399;0
20200903002952068_OBSJAROMER-R5_met.fits;3.34611;26484.4;7.08581;0.170667
20200903002954628_OBSJAROMER-R5_met.fits;3.24598;26484.4;7.13751;0.341333
20200903003011695_OBSJAROMER-R5_met.fits;3.47539;26484.4;7.25507;2.048
20200903002946948_OBSJAROMER-R5_snap.fits;3.91288;26484.4;6.35904;0
20200903003101188_OBSJAROMER-R5_met.fits;3.38354;26484.4;6.84902;0.170667
20200903003125423_OBSJAROMER-R5_met.fits;3.63516;26484.4;7.42055;0.170667
20200903003047023_OBSJAROMER-R5_snap.fits;3.43542;26482.9;4.77644;0
20200903003220207_OBSJAROMER-R5_met.fits;3.4585;26484.4;7.19157;0.170667
20200903003147098_OBSJAROMER-R5_snap.fits;3.94566;26482.9;6.59008;0
20200903003327108_OBSJAROMER-R5_met.fits;3.76175;26482.9;7.58657;0.170667
20200903003247172_OBSJAROMER-R5_snap.fits;3.67324;26484.4;4.99191;0
20200903003426330_OBSJAROMER-R5_met.fits;3.71119;26484.4;7.98584;0.170667
20200903003347247_OBSJAROMER-R5_snap.fits;3.68284;26484.4;4.92333;0
20200903003447322_OBSJAROMER-R5_snap.fits;4.0302;26484.4;4.79438;0
20200903003549103_OBSJAROMER-R5_met.fits;3.32071;26484.4;7.33645;0.170667
20200903003603268_OBSJAROMER-R5_met.fits;2.97179;26484.4;6.31777;0.170667
20200903003611119_OBSJAROMER-R5_met.fits;3.72439;26485.8;7.76124;0.170667
20200903003547396_OBSJAROMER-R5_snap.fits;3.83626;26484.4;3.61994;0
20200903003656687_OBSJAROMER-R5_met.fits;2.63606;26484.4;5.64318;1.024
20200903003714778_OBSJAROMER-R5_met.fits;3.42313;26499;6.93373;0.170667
20200903003723482_OBSJAROMER-R5_met.fits;2.99771;26484.4;7.59345;0.170667
20200903003647471_OBSJAROMER-R5_snap.fits;3.9921;26484.4;5.84238;0
20200903003749082_OBSJAROMER-R5_met.fits;2.94601;26484.4;6.38112;0.170667
20200903003827994_OBSJAROMER-R5_met.fits;3.2545;26484.4;6.57004;0.170667
20200903003835162_OBSJAROMER-R5_met.fits;3.20006;26484.4;7.47245;0.341333
20200903003747546_OBSJAROMER-R5_snap.fits;3.16363;26485.8;5.14872;0
20200903003844207_OBSJAROMER-R5_met.fits;2.70884;26482.9;5.76637;0.170667
20200903003847450_OBSJAROMER-R5_met.fits;3.69154;26484.4;7.79472;0.170667
20200903003924484_OBSJAROMER-R5_met.fits;3.06273;26484.4;6.36424;0.170667
20200903003941722_OBSJAROMER-R5_met.fits;3.00777;26484.4;6.59516;0.170667
20200903003847620_OBSJAROMER-R5_snap.fits;3.6015;26484.4;3.92872;0
20200903003957764_OBSJAROMER-R5_met.fits;3.42068;26485.8;6.98976;0.170667
20200903004003226_OBSJAROMER-R5_met.fits;3.03176;26484.4;6.79793;0.170667
20200903004018244_OBSJAROMER-R5_met.fits;3.09274;26484.4;6.46238;0.170667
20200903004022511_OBSJAROMER-R5_met.fits;2.85955;26484.4;5.9067;1.36533
20200903004033775_OBSJAROMER-R5_met.fits;2.71436;26484.4;6.86838;0.170667
20200903003947695_OBSJAROMER-R5_snap.fits;3.35751;26482.9;4.97332;0
20200903004054596_OBSJAROMER-R5_met.fits;3.22662;26482.9;7.18533;1.36533
20200903004111834_OBSJAROMER-R5_met.fits;3.10057;26484.4;6.81579;0.170667
20200903004047770_OBSJAROMER-R5_snap.fits;3.37986;26484.4;4.98588;0
20200903004148868_OBSJAROMER-R5_met.fits;3.02427;26482.9;6.59699;3.584
20200903004156036_OBSJAROMER-R5_met.fits;2.44104;26482.9;5.23736;0.170667
20200903004147844_OBSJAROMER-R5_snap.fits;4.19413;26482.9;6.01541;0
20200903004245871_OBSJAROMER-R5_met.fits;2.901;26480;6.01656;0.170667
20200903004248943_OBSJAROMER-R5_met.fits;2.50813;26490.2;5.50725;0.170667
20200903004317274_OBSJAROMER-R5_met.fits;3.63439;26484.4;7.38326;0.170667
20200903004247919_OBSJAROMER-R5_snap.fits;3.14773;26481.4;5.41586;0
20200903004351919_OBSJAROMER-R5_met.fits;2.95234;26482.9;6.20669;0.170667
20200903004357551_OBSJAROMER-R5_met.fits;2.73406;26484.4;6.75408;0.170667
20200903004347994_OBSJAROMER-R5_snap.fits;3.82745;26482.9;4.4222;0
20200903004449775_OBSJAROMER-R5_met.fits;3.03617;26485.8;6.39955;0.170667
20200903004453359_OBSJAROMER-R5_met.fits;3.55441;26482.9;7.5344;0.341333
20200903004505647_OBSJAROMER-R5_met.fits;3.08358;26482.9;6.28001;0.341333
20200903004518447_OBSJAROMER-R5_met.fits;3.16088;26481.4;6.47684;0.170667
20200903004526127_OBSJAROMER-R5_met.fits;2.91101;26482.9;6.43255;0.170667
20200903004529370_OBSJAROMER-R5_met.fits;3.3109;26481.4;6.95045;0.341333
20200903004448068_OBSJAROMER-R5_snap.fits;3.37451;26482.9;4.50891;0
20200903004627396_OBSJAROMER-R5_met.fits;3.13025;26482.9;6.28456;2.21867
20200903004632858_OBSJAROMER-R5_met.fits;3.56979;26482.9;8.07649;0.682667
20200903004548143_OBSJAROMER-R5_snap.fits;4.15137;26482.9;4.15451;0
20200903004708186_OBSJAROMER-R5_met.fits;3.02941;26491.7;6.19572;0.170667
20200903004740271_OBSJAROMER-R5_met.fits;2.75213;26482.9;5.74393;0.170667
20200903004648218_OBSJAROMER-R5_snap.fits;3.48063;26494.6;4.40459;0
20200903004752730_OBSJAROMER-R5_met.fits;3.22927;26482.9;6.70632;0.170667
20200903004823620_OBSJAROMER-R5_met.fits;3.19907;26482.9;7.61667;0.170667
20200903004748292_OBSJAROMER-R5_snap.fits;3.849;26482.9;5.43197;0
20200903004846148_OBSJAROMER-R5_met.fits;3.30068;26482.9;6.61872;0.170667
20200903004849220_OBSJAROMER-R5_met.fits;2.94962;26482.9;6.30265;0.170667
20200903004909359_OBSJAROMER-R5_met.fits;3.05894;26482.9;6.53602;0.170667
20200903004918063_OBSJAROMER-R5_met.fits;3.21325;26482.9;6.94483;1.024
20200903004927620_OBSJAROMER-R5_met.fits;3.563;26482.9;7.23309;0.170667
20200903004848367_OBSJAROMER-R5_snap.fits;3.79;26474.1;4.63737;0
20200903004951172_OBSJAROMER-R5_met.fits;3.11529;26480;6.90069;1.024
20200903004955439_OBSJAROMER-R5_met.fits;3.19754;26481.4;6.45512;0.512
20200903005001242_OBSJAROMER-R5_met.fits;3.68094;26482.9;7.53719;1.19467
20200903005007898_OBSJAROMER-R5_met.fits;3.42818;26481.4;7.24152;0.170667
20200903005011140_OBSJAROMER-R5_met.fits;3.81143;26480;7.81652;2.56
20200903005021039_OBSJAROMER-R5_met.fits;3.1693;26481.4;6.51468;0.170667
20200903004948442_OBSJAROMER-R5_snap.fits;3.86191;26481.4;3.30504;0
20200903005056879_OBSJAROMER-R5_met.fits;2.97832;26482.9;6.73837;0.170667
20200903005135279_OBSJAROMER-R5_met.fits;2.90428;26482.9;6.01143;0.170667
20200903005137839_OBSJAROMER-R5_met.fits;3.32596;26482.9;7.35913;0.170667
20200903005141423_OBSJAROMER-R5_met.fits;3.63128;26481.4;7.63082;0.170667
20200903005048516_OBSJAROMER-R5_snap.fits;3.55776;26497.6;5.13309;0
20200903005219994_OBSJAROMER-R5_met.fits;3.21028;26481.4;7.18914;0.170667
20200903005148591_OBSJAROMER-R5_snap.fits;3.44817;26481.4;5.65616;0
20200903005330308_OBSJAROMER-R5_met.fits;2.63569;26481.4;6.02644;0.170667
20200903005342255_OBSJAROMER-R5_met.fits;3.00341;26481.4;6.22544;0.170667
20200903005248666_OBSJAROMER-R5_snap.fits;4.04802;26481.4;4.13785;0
20200903005401882_OBSJAROMER-R5_met.fits;3.57857;26478.5;7.72024;0.170667
20200903005427140_OBSJAROMER-R5_met.fits;3.45603;26481.4;7.60072;0.512
20200903005442159_OBSJAROMER-R5_met.fits;3.17145;26481.4;6.56681;1.19467
20200903005348740_OBSJAROMER-R5_snap.fits;3.5695;26481.4;4.97569;0
20200903005457690_OBSJAROMER-R5_met.fits;3.08411;26481.4;6.18088;0.170667
20200903005527215_OBSJAROMER-R5_met.fits;3.43291;26481.4;6.88484;0.170667
20200903005448815_OBSJAROMER-R5_snap.fits;3.7157;26481.4;3.93241;0
20200903005600495_OBSJAROMER-R5_met.fits;2.8307;26481.4;6.08645;0.170667
20200903005611418_OBSJAROMER-R5_met.fits;3.11129;26481.4;6.51508;0.170667
20200903005617050_OBSJAROMER-R5_met.fits;3.10899;26481.4;6.65672;0.170667
20200903005626607_OBSJAROMER-R5_met.fits;3.26331;26482.9;6.68297;0.170667
20200903005548890_OBSJAROMER-R5_snap.fits;3.51264;26481.4;3.18362;0
20200903005654938_OBSJAROMER-R5_met.fits;2.8929;26481.4;5.92267;0.170667
20200903005712175_OBSJAROMER-R5_met.fits;3.03281;26481.4;6.37595;0.170667
20200903005727706_OBSJAROMER-R5_met.fits;3.09765;26481.4;6.88249;0.170667
20200903005731631_OBSJAROMER-R5_met.fits;3.12815;26481.4;7.02106;0.170667
20200903005739140_OBSJAROMER-R5_met.fits;3.39603;26480;7.48575;0.170667
20200903005648964_OBSJAROMER-R5_snap.fits;3.97253;26463.9;4.35484;0
20200903005819588_OBSJAROMER-R5_met.fits;3.25323;26477.1;6.69306;0.170667
20200903005829146_OBSJAROMER-R5_met.fits;3.11951;26480;6.55292;0.170667
20200903005842116_OBSJAROMER-R5_met.fits;2.80615;26481.4;6.06438;0.170667
20200903005749039_OBSJAROMER-R5_snap.fits;3.92295;26481.4;5.60866;0
20200903005850820_OBSJAROMER-R5_met.fits;3.08822;26481.4;6.35168;0.170667
20200903005854916_OBSJAROMER-R5_met.fits;2.89319;26481.4;6.05343;6.31467
20200903005903279_OBSJAROMER-R5_met.fits;2.96694;26481.4;6.17373;2.73067
20200903005908228_OBSJAROMER-R5_met.fits;3.50453;26481.4;7.61745;0.170667
20200903005935876_OBSJAROMER-R5_met.fits;3.02737;26481.4;7.36313;0.170667
20200903005849114_OBSJAROMER-R5_snap.fits;3.46942;26485.8;4.5736;0
20200903010001476_OBSJAROMER-R5_met.fits;2.77012;26481.4;6.35991;0.170667
20200903010003524_OBSJAROMER-R5_met.fits;3.11518;26482.9;6.87873;0.341333
20200903010006255_OBSJAROMER-R5_met.fits;3.23668;26481.4;7.06899;0.170667
20200903005949188_OBSJAROMER-R5_snap.fits;2.82246;26488.8;4.95885;0
