#timestamp,LO_Frequency,Hit 
1599098415.8,286047002.4,N
1599098435.6,286047002.7,N
1599098455.4,286047001.8,N
1599098475.3,286047002.2,N
1599098495.1,286047002.6,N
1599098496.0,286047002.6,N
1599098515.8,286047002.7,N
1599098535.7,286047002.0,N
1599098555.5,286047002.6,N
1599098575.3,286047002.5,N
1599098595.2,286047002.2,N
1599098615.9,286047001.5,N
1599098635.7,286046999.8,N
1599098655.6,286047001.5,N
1599098675.4,286047003.9,P
1599098695.2,286047000.9,N
1599098715.1,286047000.0,N
1599098716.0,286047000.0,N
1599098735.8,286047001.1,N
1599098755.6,286047000.8,N
1599098775.5,286047001.0,N
1599098795.3,286047000.4,N
1599098815.1,286047002.3,N
1599098835.9,286046999.7,N
1599098855.7,286047000.5,N
1599098875.5,286047002.1,N
1599098895.4,286047001.9,N
1599098915.2,286046999.8,N
1599098935.0,286047002.8,N
1599098935.9,286047002.8,N
1599098955.8,286047002.4,N
1599098975.6,286047000.3,N
1599098995.4,286046999.8,N
1599099015.3,286047002.2,N
1599099035.1,286046999.8,N
1599099036.0,286046999.8,N
1599099055.8,286047002.0,N
1599099075.7,286046999.7,N
1599099095.5,286047002.4,N
1599099115.3,286047002.3,N
1599099135.2,286047002.2,N
1599099155.9,286046999.8,N
1599099175.7,286047002.1,N
1599099195.6,286047002.7,N
1599099215.4,286047004.0,P
1599099235.2,286046999.8,N
1599099255.1,286047000.5,N
1599099256.0,286047000.5,N
1599099275.8,286047000.0,N
1599099295.6,286047001.6,N
1599099315.5,286047000.6,N
1599099335.3,286046999.7,N
1599099355.1,286047000.3,N
1599099375.9,286047002.1,N
1599099395.7,286047002.0,N
1599099415.5,286047002.5,N
1599099435.4,286047000.5,N
1599099455.2,286047000.1,N
1599099475.0,286046999.7,N
1599099475.9,286046999.7,N
1599099495.8,286047002.3,N
1599099515.6,286047000.0,N
1599099535.4,286047002.8,N
1599099555.3,286047002.1,N
1599099575.1,286047002.6,N
1599099595.8,286047000.1,N
1599099615.7,286047001.4,N
1599099635.5,286047001.6,N
1599099655.3,286047002.7,N
1599099675.2,286047001.5,N
1599099695.0,286047002.5,N
1599099695.9,286047002.5,N
1599099715.7,286047002.3,N
1599099735.6,286047004.0,P
1599099755.4,286047000.1,N
1599099775.3,286047000.5,N
1599099795.1,286047002.7,N
1599099796.0,286047002.7,N
1599099815.8,286046999.8,N
1599099835.7,286047000.6,N
1599099855.5,286047000.2,N
1599099875.3,286047000.7,N
1599099895.2,286047000.7,N
1599099915.9,286047000.5,N
1599099935.7,286047002.6,N
1599099955.6,286047000.5,N
1599099975.4,286047002.5,N
1599099995.2,286047000.2,N
1599100015.1,286047002.3,N
1599100016.0,286047002.3,N
1599100035.8,286047000.4,N
1599100055.6,286047000.2,N
1599100075.5,286046999.7,N
1599100095.3,286047000.7,N
1599100115.1,286047000.4,N
1599100135.9,286047000.6,N
1599100155.7,286047000.4,N
1599100175.5,286046999.7,N
1599100195.3,286047000.8,N
1599100215.2,286047000.0,N
1599100235.0,286046999.9,N
1599100235.9,286046999.9,N
1599100255.7,286047002.4,N
1599100275.6,286046999.9,N
1599100295.4,286047001.0,N
1599100315.2,286047000.4,N
1599100335.1,286047000.1,N
1599100336.0,286047000.1,N
1599100355.8,286047000.9,N
1599100375.6,286047000.2,N
1599100395.5,286047002.7,P
1599100415.3,286047000.7,N
1599100435.2,286047000.7,N
1599100455.9,286047001.0,N
1599100475.7,286047000.5,N
1599100495.6,286047000.9,N
1599100515.4,286047000.7,N
1599100535.2,286047001.1,N
1599100555.1,286047001.1,N
1599100556.0,286047001.1,N
1599100575.8,286047000.9,N
1599100595.6,286047001.0,N
1599100615.5,286047000.0,N
1599100635.3,286047000.0,N
1599100655.1,286047000.4,N
1599100675.9,286047000.3,N
1599100695.7,286047002.8,P
1599100715.5,286046998.3,N
1599100735.4,286047001.2,N
1599100755.2,286046998.6,N
1599100775.0,286047000.9,N
1599100775.9,286047000.9,N
1599100795.8,286047001.1,N
1599100815.6,286046998.1,N
1599100835.4,286047001.1,N
1599100855.3,286047001.0,N
1599100875.1,286046999.0,N
1599100895.8,286046998.8,N
1599100915.7,286046998.5,N
1599100935.5,286047000.8,N
1599100955.3,286047000.0,N
1599100975.2,286047000.7,N
1599100995.0,286046998.5,N
1599100995.9,286046998.5,N
1599101015.7,286047000.0,N
1599101035.6,286047000.8,N
1599101055.4,286047000.3,N
1599101075.2,286047000.5,N
1599101095.1,286046999.9,N
1599101096.0,286046999.9,N
1599101115.8,286047000.8,N
1599101135.6,286047001.1,N
1599101155.5,286047002.6,N
1599101175.3,286047000.8,N
1599101195.1,286046998.1,N
1599101215.9,286047000.2,N
1599101235.7,286046999.8,N
1599101255.5,286047002.8,N
1599101275.4,286047000.7,N
1599101295.2,286047000.3,N
1599101315.0,286047002.3,N
1599101315.9,286047002.3,N
1599101335.8,286047000.2,N
1599101355.6,286047000.5,N
1599101375.4,286047000.2,N
1599101395.3,286047000.8,N
1599101415.1,286047000.3,N
1599101435.8,286047000.1,N
1599101455.7,286047002.2,N
1599101475.5,286047000.2,N
1599101495.3,286046999.9,N
1599101515.2,286047002.5,N
1599101535.0,286047002.4,N
1599101535.9,286047002.4,N
1599101555.7,286047002.6,N
1599101575.6,286047002.4,N
1599101595.4,286047002.8,N
1599101615.3,286046999.7,N
1599101635.1,286046999.8,N
1599101636.0,286046999.8,N
1599101655.8,286046999.8,N
1599101675.7,286047000.1,N
1599101695.5,286047002.4,N
1599101715.3,286047002.7,N
1599101735.2,286047002.1,N
1599101755.9,286047002.5,N
1599101775.7,286047000.4,N
1599101795.6,286047002.8,N
1599101815.4,286047002.4,N
1599101835.2,286047001.9,N
1599101855.1,286047001.9,N
1599101856.0,286047001.9,N
1599101875.8,286046999.9,N
1599101895.6,286047002.0,N
1599101915.5,286047000.3,N
1599101935.3,286047000.5,N
1599101955.1,286047001.8,N
1599101975.9,286047002.7,N
1599101995.7,286047002.1,N
