# file name; noise; peak f.; mag.; duration
20200903140010564_OBSJAROMER-R5_met.fits;2.53438;26538.6;6.17857;0.170667
20200903140016026_OBSJAROMER-R5_met.fits;2.59502;26541.5;5.48115;0.341333
20200903140022852_OBSJAROMER-R5_met.fits;2.94439;26541.5;5.92046;2.56
20200903140034628_OBSJAROMER-R5_met.fits;2.78901;26541.5;5.92661;0.170667
20200903140037700_OBSJAROMER-R5_met.fits;3.26967;26541.5;6.60463;0.170667
20200903140042308_OBSJAROMER-R5_met.fits;2.97405;26540;6.51631;0.170667
20200903140044868_OBSJAROMER-R5_met.fits;3.5049;26541.5;7.26057;0.341333
20200903140053572_OBSJAROMER-R5_met.fits;3.21831;26541.5;6.99291;0.170667
20200903140058522_OBSJAROMER-R5_met.fits;2.89838;26541.5;6.26461;0.170667
20200903140109444_OBSJAROMER-R5_met.fits;2.82997;26541.5;6.38813;0.170667
20200903140112687_OBSJAROMER-R5_met.fits;2.51767;26540;6.38375;1.19467
20200903140116612_OBSJAROMER-R5_met.fits;3.24194;26541.5;7.12124;0.170667
20200903140120196_OBSJAROMER-R5_met.fits;2.7258;26540;5.90099;0.170667
20200903140123268_OBSJAROMER-R5_met.fits;2.30123;26541.5;5.03158;1.36533
20200903140132143_OBSJAROMER-R5_met.fits;2.82397;26540;7.18854;3.24267
20200903140142724_OBSJAROMER-R5_met.fits;2.73805;26543;5.98425;0.170667
20200903140047428_OBSJAROMER-R5_snap.fits;3.04902;26540;6.25503;0
20200903140151258_OBSJAROMER-R5_met.fits;3.06015;26541.5;6.30596;0.170667
20200903140202522_OBSJAROMER-R5_met.fits;2.60164;26541.5;5.44773;0.853333
20200903140207471_OBSJAROMER-R5_met.fits;3.57207;26540;8.22775;3.75467
20200903140217711_OBSJAROMER-R5_met.fits;2.91507;26535.6;5.91829;0.170667
20200903140222148_OBSJAROMER-R5_met.fits;3.50468;26535.6;7.02758;1.70667
20200903140234948_OBSJAROMER-R5_met.fits;2.64765;26541.5;5.29587;0.170667
20200903140237508_OBSJAROMER-R5_met.fits;2.75982;26544.4;5.84597;0.170667
20200903140147503_OBSJAROMER-R5_snap.fits;3.5408;26541.5;5.84689;0
20200903140255770_OBSJAROMER-R5_met.fits;2.81621;26541.5;6.24727;0.341333
20200903140258330_OBSJAROMER-R5_met.fits;3.3057;26541.5;7.46844;3.584
20200903140305668_OBSJAROMER-R5_met.fits;3.27376;26540;6.55414;0.853333
20200903140309594_OBSJAROMER-R5_met.fits;3.27872;26541.5;6.84858;0.170667
20200903140319151_OBSJAROMER-R5_met.fits;2.78226;26540;5.97474;0.170667
20200903140321199_OBSJAROMER-R5_met.fits;3.23369;26540;7.04427;3.75467
20200903140329391_OBSJAROMER-R5_met.fits;2.45285;26541.5;6.53515;1.536
20200903140340314_OBSJAROMER-R5_met.fits;2.82264;26540;6.67031;0.170667
20200903140342362_OBSJAROMER-R5_met.fits;2.62773;26540;5.97365;0.170667
20200903140247578_OBSJAROMER-R5_snap.fits;3.85287;26540;5.2733;0
20200903140349871_OBSJAROMER-R5_met.fits;3.13586;26541.5;6.55022;4.26667
20200903140358404_OBSJAROMER-R5_met.fits;2.79991;26541.5;6.43583;0.170667
20200903140402500_OBSJAROMER-R5_met.fits;3.11067;26541.5;6.29015;6.82667
20200903140418884_OBSJAROMER-R5_met.fits;2.71063;26543;5.455;0.170667
20200903140424858_OBSJAROMER-R5_met.fits;3.08181;26540;6.6298;0.682667
20200903140427930_OBSJAROMER-R5_met.fits;2.80656;26540;5.92495;0.170667
20200903140431172_OBSJAROMER-R5_met.fits;2.7164;26540;5.79529;4.94933
20200903140443460_OBSJAROMER-R5_met.fits;2.45873;26541.5;6.69451;0.170667
20200903140347652_OBSJAROMER-R5_snap.fits;3.44991;26541.5;3.74858;0
20200903140451994_OBSJAROMER-R5_met.fits;2.88718;26540;5.86244;3.92533
20200903140500356_OBSJAROMER-R5_met.fits;2.51128;26541.5;5.26092;0.341333
20200903140505988_OBSJAROMER-R5_met.fits;2.57199;26541.5;5.30097;0.170667
20200903140510255_OBSJAROMER-R5_met.fits;2.59341;26538.6;5.71068;0.170667
20200903140512303_OBSJAROMER-R5_met.fits;2.94857;26540;5.90553;0.512
20200903140519300_OBSJAROMER-R5_met.fits;2.91706;26541.5;6.9696;0.170667
20200903140521348_OBSJAROMER-R5_met.fits;2.95951;26538.6;5.95599;0.170667
20200903140524591_OBSJAROMER-R5_met.fits;3.0053;26541.5;6.55973;2.90133
20200903140531930_OBSJAROMER-R5_met.fits;3.0919;26543;6.83575;0.170667
20200903140536879_OBSJAROMER-R5_met.fits;3.43803;26543;6.91808;4.26667
20200903140447727_OBSJAROMER-R5_snap.fits;3.66958;26493.2;3.31601;0
20200903140548314_OBSJAROMER-R5_met.fits;2.77662;26541.5;6.98239;1.87733
20200903140553263_OBSJAROMER-R5_met.fits;2.90587;26541.5;5.91137;2.048
20200903140603844_OBSJAROMER-R5_met.fits;3.00588;26541.5;6.24966;0.170667
20200903140607087_OBSJAROMER-R5_met.fits;3.03923;26541.5;6.19827;0.170667
20200903140609647_OBSJAROMER-R5_met.fits;3.44598;26532.7;7.43782;0.170667
20200903140611866_OBSJAROMER-R5_met.fits;3.31478;26541.5;6.82813;1.87733
20200903140619375_OBSJAROMER-R5_met.fits;3.0793;26541.5;6.70483;1.536
20200903140623471_OBSJAROMER-R5_met.fits;2.95327;26541.5;6.0399;1.024
20200903140626884_OBSJAROMER-R5_met.fits;2.85756;26543;5.79268;0.853333
20200903140629956_OBSJAROMER-R5_met.fits;2.96686;26541.5;6.17085;0.512
20200903140633882_OBSJAROMER-R5_met.fits;2.81808;26541.5;5.72587;0.170667
20200903140640538_OBSJAROMER-R5_met.fits;2.97246;26541.5;5.96598;1.536
20200903140547802_OBSJAROMER-R5_snap.fits;3.40289;26543;5.34376;0
20200903140650607_OBSJAROMER-R5_met.fits;2.95981;26541.5;6.09337;1.024
20200903140655727_OBSJAROMER-R5_met.fits;3.21191;26541.5;6.47326;0.170667
20200903140702212_OBSJAROMER-R5_met.fits;2.84527;26541.5;6.75478;0.170667
20200903140705455_OBSJAROMER-R5_met.fits;3.04339;26541.5;6.18992;0.170667
20200903140709210_OBSJAROMER-R5_met.fits;2.76459;26543;5.76622;0.170667
20200903140714159_OBSJAROMER-R5_met.fits;3.51448;26540;7.21812;0.170667
20200903140718596_OBSJAROMER-R5_met.fits;2.64087;26541.5;5.9238;0.170667
20200903140724228_OBSJAROMER-R5_met.fits;3.0355;26541.5;6.07779;0.170667
20200903140726618_OBSJAROMER-R5_met.fits;3.08642;26541.5;6.29246;1.70667
20200903140730372_OBSJAROMER-R5_met.fits;2.94339;26541.5;6.35861;0.170667
20200903140735834_OBSJAROMER-R5_met.fits;2.68057;26537.1;5.72526;0.170667
20200903140741295_OBSJAROMER-R5_met.fits;2.83951;26541.5;5.88153;0.170667
20200903140647876_OBSJAROMER-R5_snap.fits;3.45907;26541.5;4.67332;0
20200903140744196_OBSJAROMER-R5_met.fits;3.10187;26540;6.70336;1.19467
20200903140747268_OBSJAROMER-R5_met.fits;2.61272;26541.5;5.92136;0.170667
20200903140749316_OBSJAROMER-R5_met.fits;2.63449;26541.5;5.32865;0.170667
20200903140756143_OBSJAROMER-R5_met.fits;3.13636;26541.5;6.51607;0.170667
20200903140817988_OBSJAROMER-R5_met.fits;3.10365;26541.5;6.38864;0.170667
20200903140821743_OBSJAROMER-R5_met.fits;2.79707;26541.5;5.76992;0.170667
20200903140827375_OBSJAROMER-R5_met.fits;2.62363;26537.1;6.13488;0.170667
20200903140831983_OBSJAROMER-R5_met.fits;3.12194;26541.5;6.35019;0.170667
20200903140837615_OBSJAROMER-R5_met.fits;2.7182;26535.6;6.02031;0.170667
20200903140842052_OBSJAROMER-R5_met.fits;2.82996;26540;6.85728;0.170667
20200903140844442_OBSJAROMER-R5_met.fits;3.30111;26541.5;6.81343;0.170667
20200903140747951_OBSJAROMER-R5_snap.fits;3.3303;26543;4.75956;0
20200903140853146_OBSJAROMER-R5_met.fits;2.56179;26534.2;5.52378;2.21867
20200903140857242_OBSJAROMER-R5_met.fits;3.23934;26543;7.09144;0.170667
20200903140900996_OBSJAROMER-R5_met.fits;2.9201;26541.5;6.83882;0.341333
20200903140905434_OBSJAROMER-R5_met.fits;2.90185;26541.5;6.59163;0.170667
20200903140908847_OBSJAROMER-R5_met.fits;2.92344;26543;5.90401;0.170667
20200903140916186_OBSJAROMER-R5_met.fits;2.66906;26534.2;6.18748;1.024
20200903140923012_OBSJAROMER-R5_met.fits;2.70175;26541.5;5.846;5.12
20200903140930351_OBSJAROMER-R5_met.fits;2.93758;26541.5;6.65756;0.170667
20200903140934618_OBSJAROMER-R5_met.fits;3.18746;26540;6.66251;3.24267
20200903140848026_OBSJAROMER-R5_snap.fits;3.33879;26541.5;3.95203;0
20200903140942810_OBSJAROMER-R5_met.fits;3.35832;26541.5;6.72372;3.24267
20200903140951002_OBSJAROMER-R5_met.fits;3.07;26543;6.27472;0.170667
20200903140957146_OBSJAROMER-R5_met.fits;2.54132;26541.5;5.27702;0.170667
20200903141000730_OBSJAROMER-R5_met.fits;2.64952;26544.4;5.46778;0.170667
20200903141006362_OBSJAROMER-R5_met.fits;2.69595;26543;5.82518;0.170667
20200903141018820_OBSJAROMER-R5_met.fits;3.02857;26543;6.5134;0.170667
20200903141025306_OBSJAROMER-R5_met.fits;2.66189;26541.5;5.55744;0.170667
20200903141032986_OBSJAROMER-R5_met.fits;3.01319;26541.5;6.49272;0.170667
20200903141042714_OBSJAROMER-R5_met.fits;2.85951;26543;5.95483;0.170667
20200903140948100_OBSJAROMER-R5_snap.fits;3.08061;26543;5.99845;0
20200903141045615_OBSJAROMER-R5_met.fits;2.93625;26543;6.58519;2.38933
20200903141055514_OBSJAROMER-R5_met.fits;2.89891;26547.4;6.22728;0.512
20200903141103194_OBSJAROMER-R5_met.fits;3.04892;26543;6.65642;0.170667
20200903141107119_OBSJAROMER-R5_met.fits;3.06682;26543;6.39788;0.170667
20200903141116335_OBSJAROMER-R5_met.fits;2.83094;26543;6.06998;2.048
20200903141125380_OBSJAROMER-R5_met.fits;2.96584;26543;6.81508;0.170667
20200903141131695_OBSJAROMER-R5_met.fits;3.48358;26543;7.36594;2.38933
20200903141136132_OBSJAROMER-R5_met.fits;2.82827;26543;6.32728;1.024
20200903141140740_OBSJAROMER-R5_met.fits;3.26941;26544.4;7.56726;0.170667
20200903141048175_OBSJAROMER-R5_snap.fits;3.33745;26534.2;4.75136;0
20200903141145860_OBSJAROMER-R5_met.fits;2.7967;26543;5.78109;0.170667
20200903141148420_OBSJAROMER-R5_met.fits;2.99021;26544.4;6.11202;2.048
20200903141157466_OBSJAROMER-R5_met.fits;2.83925;26543;5.70688;0.682667
20200903141201903_OBSJAROMER-R5_met.fits;2.86959;26543;6.65605;0.170667
20200903141206170_OBSJAROMER-R5_met.fits;2.75949;26544.4;5.59569;0.170667
20200903141211119_OBSJAROMER-R5_met.fits;2.74221;26543;6.13887;0.170667
20200903141217434_OBSJAROMER-R5_met.fits;3.13314;26534.2;6.44002;0.170667
20200903141222042_OBSJAROMER-R5_met.fits;2.80794;26544.4;5.89091;1.19467
20200903141225796_OBSJAROMER-R5_met.fits;3.14597;26543;7.28887;0.170667
20200903141231087_OBSJAROMER-R5_met.fits;2.69666;26543;5.58358;2.73067
20200903141237743_OBSJAROMER-R5_met.fits;2.37318;26543;5.89853;0.512
20200903141241668_OBSJAROMER-R5_met.fits;2.93951;26541.5;6.04574;2.90133
20200903141148250_OBSJAROMER-R5_snap.fits;2.99203;26543;6.14212;0
20200903141246618_OBSJAROMER-R5_met.fits;2.99203;26543;6.14212;0.170667
20200903141252079_OBSJAROMER-R5_met.fits;3.21861;26545.9;6.57089;0.170667
20200903141255834_OBSJAROMER-R5_met.fits;2.75579;26545.9;5.79228;0.170667
20200903141303343_OBSJAROMER-R5_met.fits;3.15204;26543;6.33262;0.170667
20200903141308463_OBSJAROMER-R5_met.fits;2.52528;26544.4;5.74683;0.170667
20200903141317508_OBSJAROMER-R5_met.fits;3.29947;26544.4;6.84429;0.170667
20200903141322799_OBSJAROMER-R5_met.fits;2.78822;26541.5;5.93189;1.87733
20200903141329967_OBSJAROMER-R5_met.fits;2.37654;26538.6;4.8092;0.170667
20200903141333892_OBSJAROMER-R5_met.fits;2.86173;26545.9;6.78398;0.170667
20200903141340548_OBSJAROMER-R5_met.fits;2.66119;26544.4;5.49445;0.170667
20200903141248324_OBSJAROMER-R5_snap.fits;2.9297;26544.4;4.83191;0
20200903141350447_OBSJAROMER-R5_met.fits;2.89546;26544.4;5.98784;2.56
20200903141356420_OBSJAROMER-R5_met.fits;2.76215;26543;5.60441;0.170667
20200903141401882_OBSJAROMER-R5_met.fits;2.74976;26544.4;5.54622;1.87733
20200903141416047_OBSJAROMER-R5_met.fits;2.88561;26543;5.85326;0.512
20200903141421679_OBSJAROMER-R5_met.fits;2.39975;26544.4;5.38329;5.632
20200903141436868_OBSJAROMER-R5_met.fits;2.86004;26544.4;5.824;7.33867
20200903141348399_OBSJAROMER-R5_snap.fits;3.29749;26544.4;4.49737;0
20200903141446255_OBSJAROMER-R5_met.fits;2.73987;26544.4;6.56378;3.072
20200903141452399_OBSJAROMER-R5_met.fits;2.84269;26544.4;6.27563;0.170667
20200903141456836_OBSJAROMER-R5_met.fits;2.6913;26544.4;5.5303;2.048
20200903141505540_OBSJAROMER-R5_met.fits;2.86281;26545.9;5.75528;1.024
20200903141509466_OBSJAROMER-R5_met.fits;2.99633;26541.5;6.4156;0.170667
20200903141514074_OBSJAROMER-R5_met.fits;2.76524;26544.4;5.65497;0.170667
20200903141518852_OBSJAROMER-R5_met.fits;2.72028;26545.9;5.74459;0.170667
20200903141529946_OBSJAROMER-R5_met.fits;2.23174;26544.4;4.76372;1.024
20200903141532847_OBSJAROMER-R5_met.fits;2.43222;26544.4;5.22042;0.170667
20200903141536772_OBSJAROMER-R5_met.fits;2.79984;26544.4;6.40337;1.19467
20200903141542916_OBSJAROMER-R5_met.fits;2.66665;26544.4;5.82606;0.170667
20200903141448474_OBSJAROMER-R5_snap.fits;2.88287;26544.4;5.06884;0
20200903141546330_OBSJAROMER-R5_met.fits;3.10731;26543;6.3722;2.048
20200903141554351_OBSJAROMER-R5_met.fits;2.76583;26545.9;7.76778;0.170667
20200903141603055_OBSJAROMER-R5_met.fits;2.46362;26538.6;6.10503;0.170667
20200903141618074_OBSJAROMER-R5_met.fits;2.50769;26545.9;5.16403;0.170667
20200903141620122_OBSJAROMER-R5_met.fits;2.66507;26544.4;6.00141;0.170667
20200903141623876_OBSJAROMER-R5_met.fits;2.65368;26541.5;5.30919;0.341333
20200903141626095_OBSJAROMER-R5_met.fits;2.74373;26544.4;5.5897;1.70667
20200903141630191_OBSJAROMER-R5_met.fits;2.87913;26544.4;5.84022;1.36533
20200903141633604_OBSJAROMER-R5_met.fits;3.19623;26544.4;6.57335;0.170667
20200903141636847_OBSJAROMER-R5_met.fits;2.79366;26545.9;6.08833;0.170667
20200903141644868_OBSJAROMER-R5_met.fits;2.69964;26545.9;5.50599;0.170667
20200903141548548_OBSJAROMER-R5_snap.fits;3.03346;26544.4;4.21368;0
20200903141721903_OBSJAROMER-R5_met.fits;3.01306;26545.9;6.39337;0.170667
20200903141730266_OBSJAROMER-R5_met.fits;3.21706;26544.4;6.52185;0.512
20200903141736580_OBSJAROMER-R5_met.fits;3.10574;26544.4;6.68056;0.170667
20200903141742042_OBSJAROMER-R5_met.fits;3.10384;26538.6;6.41151;0.170667
20200903141648623_OBSJAROMER-R5_snap.fits;2.52588;26544.4;4.83177;0
20200903141747674_OBSJAROMER-R5_met.fits;2.6428;26545.9;5.31713;0.170667
20200903141759620_OBSJAROMER-R5_met.fits;2.9623;26544.4;6.40687;0.170667
20200903141804740_OBSJAROMER-R5_met.fits;2.75816;26543;5.60309;1.87733
20200903141809348_OBSJAROMER-R5_met.fits;2.29981;26545.9;5.4634;0.170667
20200903141813103_OBSJAROMER-R5_met.fits;2.31804;26544.4;4.81244;0.170667
20200903141818564_OBSJAROMER-R5_met.fits;2.73646;26543;5.91242;0.170667
20200903141821807_OBSJAROMER-R5_met.fits;2.71934;26545.9;6.40211;0.341333
20200903141825562_OBSJAROMER-R5_met.fits;2.68706;26544.4;5.4177;1.19467
20200903141748698_OBSJAROMER-R5_snap.fits;3.12614;26547.4;4.47511;0
20200903141851503_OBSJAROMER-R5_met.fits;2.93579;26544.4;6.43673;0.170667
20200903141855770_OBSJAROMER-R5_met.fits;2.92563;26544.4;6.28232;0.170667
20200903141903450_OBSJAROMER-R5_met.fits;2.41576;26544.4;5.2861;1.19467
20200903141910106_OBSJAROMER-R5_met.fits;3.07079;26544.4;6.23082;0.170667
20200903141918298_OBSJAROMER-R5_met.fits;3.11955;26544.4;6.25243;0.170667
20200903141921711_OBSJAROMER-R5_met.fits;2.45095;26545.9;5.8448;0.341333
20200903141848772_OBSJAROMER-R5_snap.fits;2.83538;26526.9;3.55609;0
20200903141952431_OBSJAROMER-R5_met.fits;2.53337;26545.9;5.11476;0.170667
20200903141955332_OBSJAROMER-R5_met.fits;2.70383;26543;5.8313;0.341333
20200903141957551_OBSJAROMER-R5_met.fits;2.92638;26545.9;5.93519;0.170667
20200903142003012_OBSJAROMER-R5_met.fits;2.66266;26544.4;6.52593;2.56
20200903142026735_OBSJAROMER-R5_met.fits;2.96938;26544.4;6.26502;0.170667
20200903142034586_OBSJAROMER-R5_met.fits;2.81742;26544.4;6.21626;2.38933
20200903142041754_OBSJAROMER-R5_met.fits;2.89694;26545.9;6.82028;0.170667
20200903141948847_OBSJAROMER-R5_snap.fits;3.52111;26544.4;3.5243;0
20200903142053018_OBSJAROMER-R5_met.fits;2.72549;26544.4;5.58854;0.170667
20200903142056090_OBSJAROMER-R5_met.fits;2.78081;26545.9;6.10889;0.170667
20200903142106159_OBSJAROMER-R5_met.fits;2.65091;26544.4;5.34169;0.170667
20200903142109914_OBSJAROMER-R5_met.fits;2.61408;26545.9;5.72848;0.170667
20200903142112644_OBSJAROMER-R5_met.fits;3.05908;26540;6.45728;1.024
20200903142048922_OBSJAROMER-R5_snap.fits;3.12934;26502;5.21803;0
20200903142147802_OBSJAROMER-R5_met.fits;3.0537;26545.9;6.16455;0.170667
20200903142152922_OBSJAROMER-R5_met.fits;2.67808;26541.5;5.42927;0.170667
20200903142158042_OBSJAROMER-R5_met.fits;2.39354;26544.4;5.21084;0.170667
20200903142205380_OBSJAROMER-R5_met.fits;3.03281;26544.4;6.20867;0.170667
20200903142215108_OBSJAROMER-R5_met.fits;2.71234;26538.6;6.14515;0.170667
20200903142224495_OBSJAROMER-R5_met.fits;2.84978;26541.5;6.34461;0.170667
20200903142234052_OBSJAROMER-R5_met.fits;2.90256;26544.4;6.77671;0.341333
20200903142242244_OBSJAROMER-R5_met.fits;3.06668;26545.9;6.3073;0.170667
20200903142148996_OBSJAROMER-R5_snap.fits;2.56908;26545.9;6.37781;0
20200903142247023_OBSJAROMER-R5_met.fits;2.78208;26545.9;5.66693;0.512
20200903142251802_OBSJAROMER-R5_met.fits;2.77362;26545.9;6.12485;0.170667
20200903142254532_OBSJAROMER-R5_met.fits;2.74429;26545.9;5.98478;1.19467
20200903142257604_OBSJAROMER-R5_met.fits;2.91538;26545.9;6.22797;0.170667
20200903142304943_OBSJAROMER-R5_met.fits;3.03563;26543;6.30469;1.536
20200903142315012_OBSJAROMER-R5_met.fits;2.79223;26547.4;5.80865;0.170667
20200903142335663_OBSJAROMER-R5_met.fits;2.92244;26545.9;6.066;0.170667
20200903142342490_OBSJAROMER-R5_met.fits;2.77475;26547.4;5.96994;1.024
20200903142249071_OBSJAROMER-R5_snap.fits;2.9861;26545.9;4.62598;0
20200903142348122_OBSJAROMER-R5_met.fits;2.89742;26544.4;5.82349;0.170667
20200903142352388_OBSJAROMER-R5_met.fits;2.91539;26545.9;6.19293;0.170667
20200903142354607_OBSJAROMER-R5_met.fits;2.97657;26544.4;6.73586;0.170667
20200903142356826_OBSJAROMER-R5_met.fits;2.49398;26545.9;5.4005;0.170667
20200903142404847_OBSJAROMER-R5_met.fits;2.73252;26547.4;5.90499;1.87733
20200903142408602_OBSJAROMER-R5_met.fits;2.73402;26543;5.76092;0.170667
20200903142413039_OBSJAROMER-R5_met.fits;2.84413;26545.9;6.26302;0.170667
20200903142420036_OBSJAROMER-R5_met.fits;2.5283;26545.9;5.36679;3.92533
20200903142427034_OBSJAROMER-R5_met.fits;3.02087;26545.9;6.40225;3.072
20200903142438298_OBSJAROMER-R5_met.fits;2.54994;26544.4;5.18471;0.170667
20200903142349146_OBSJAROMER-R5_snap.fits;3.81831;26541.5;4.06256;0
20200903142446831_OBSJAROMER-R5_met.fits;3.46444;26545.9;7.29795;0.341333
20200903142450244_OBSJAROMER-R5_met.fits;2.79325;26547.4;6.17218;0.170667
20200903142455706_OBSJAROMER-R5_met.fits;2.56087;26544.4;5.54408;1.87733
20200903142508335_OBSJAROMER-R5_met.fits;2.60722;26545.9;5.51933;0.170667
20200903142511407_OBSJAROMER-R5_met.fits;3.18651;26547.4;6.42771;0.170667
20200903142518063_OBSJAROMER-R5_met.fits;2.75568;26544.4;6.29426;0.170667
20200903142520794_OBSJAROMER-R5_met.fits;2.74024;26544.4;6.04246;0.170667
20200903142536324_OBSJAROMER-R5_met.fits;3.03718;26545.9;6.8006;0.170667
20200903142539226_OBSJAROMER-R5_met.fits;3.09573;26545.9;6.53191;0.341333
20200903142449220_OBSJAROMER-R5_snap.fits;2.85945;26545.9;4.62921;0
20200903142545882_OBSJAROMER-R5_met.fits;2.67371;26544.4;6.42075;0.170667
20200903142604314_OBSJAROMER-R5_met.fits;2.92939;26545.9;6.04356;4.94933
20200903142624452_OBSJAROMER-R5_met.fits;3.17684;26545.9;6.98589;0.170667
20200903142627012_OBSJAROMER-R5_met.fits;2.43654;26545.9;6.11334;0.170667
20200903142633156_OBSJAROMER-R5_met.fits;2.71722;26545.9;5.9529;0.170667
20200903142637252_OBSJAROMER-R5_met.fits;2.51497;26545.9;5.07759;0.170667
20200903142643055_OBSJAROMER-R5_met.fits;2.86275;26541.5;6.2629;0.170667
20200903142549295_OBSJAROMER-R5_snap.fits;3.33501;26545.9;4.67905;0
20200903142654660_OBSJAROMER-R5_met.fits;2.68084;26547.4;5.38894;1.36533
20200903142658756_OBSJAROMER-R5_met.fits;3.28624;26545.9;6.86116;0.170667
20200903142702852_OBSJAROMER-R5_met.fits;2.70488;26545.9;5.77066;0.170667
20200903142717188_OBSJAROMER-R5_met.fits;2.98215;26545.9;6.01662;0.170667
20200903142721626_OBSJAROMER-R5_met.fits;3.30337;26545.9;7.07887;0.170667
20200903142725039_OBSJAROMER-R5_met.fits;2.5041;26541.5;6.16677;0.853333
20200903142732207_OBSJAROMER-R5_met.fits;2.61883;26545.9;5.71825;0.170667
20200903142741423_OBSJAROMER-R5_met.fits;3.28724;26545.9;7.19049;0.170667
20200903142649370_OBSJAROMER-R5_snap.fits;3.20481;26544.4;4.69689;0
20200903142751151_OBSJAROMER-R5_met.fits;2.89882;26547.4;6.40808;0.170667
20200903142756271_OBSJAROMER-R5_met.fits;3.11861;26545.9;7.14163;2.048
20200903142802415_OBSJAROMER-R5_met.fits;2.96888;26545.9;6.02125;0.853333
20200903142806682_OBSJAROMER-R5_met.fits;2.84923;26545.9;6.12805;0.341333
20200903142812143_OBSJAROMER-R5_met.fits;2.75384;26540;6.48843;0.512
20200903142824772_OBSJAROMER-R5_met.fits;3.02523;26545.9;6.43952;0.341333
20200903142828698_OBSJAROMER-R5_met.fits;2.57333;26545.9;6.27006;0.170667
20200903142833476_OBSJAROMER-R5_met.fits;2.80604;26545.9;7.22988;0.170667
20200903142837914_OBSJAROMER-R5_met.fits;2.83845;26545.9;5.79002;1.19467
20200903142842010_OBSJAROMER-R5_met.fits;2.60982;26547.4;5.71779;0.341333
20200903142749444_OBSJAROMER-R5_snap.fits;2.8493;26531.2;4.34767;0
20200903142845594_OBSJAROMER-R5_met.fits;2.94673;26547.4;5.90581;1.19467
20200903142852762_OBSJAROMER-R5_met.fits;2.8629;26547.4;6.23612;0.170667
20200903142856346_OBSJAROMER-R5_met.fits;2.96132;26545.9;6.05362;1.70667
20200903142901636_OBSJAROMER-R5_met.fits;3.19882;26545.9;6.90877;0.512
20200903142904367_OBSJAROMER-R5_met.fits;3.18972;26545.9;6.64029;0.170667
20200903142909828_OBSJAROMER-R5_met.fits;2.6012;26547.4;5.6516;2.048
20200903142920410_OBSJAROMER-R5_met.fits;3.08921;26545.9;6.41269;1.36533
20200903142924164_OBSJAROMER-R5_met.fits;2.69303;26547.4;6.71153;0.170667
20200903142926724_OBSJAROMER-R5_met.fits;3.29025;26547.4;6.75384;0.170667
20200903142932698_OBSJAROMER-R5_met.fits;2.89851;26545.9;6.11552;0.170667
20200903142941572_OBSJAROMER-R5_met.fits;2.99501;26547.4;6.09387;0.170667
20200903142944644_OBSJAROMER-R5_met.fits;2.38976;26544.4;6.85163;0.170667
20200903142849519_OBSJAROMER-R5_snap.fits;3.15302;26500.5;3.68921;0
20200903142949594_OBSJAROMER-R5_met.fits;3.09202;26544.4;6.80895;0.170667
20200903142953690_OBSJAROMER-R5_met.fits;2.69975;26545.9;5.45361;0.170667
20200903143003247_OBSJAROMER-R5_met.fits;2.87935;26544.4;5.79114;0.170667
20200903143006831_OBSJAROMER-R5_met.fits;2.79792;26545.9;5.67628;3.072
20200903143012634_OBSJAROMER-R5_met.fits;3.00926;26545.9;6.32314;0.341333
20200903143018948_OBSJAROMER-R5_met.fits;3.1196;26544.4;6.58226;0.170667
20200903143022020_OBSJAROMER-R5_met.fits;3.24609;26547.4;6.73519;0.170667
20200903143025946_OBSJAROMER-R5_met.fits;2.83554;26544.4;5.97044;0.170667
20200903143029018_OBSJAROMER-R5_met.fits;2.99469;26545.9;6.47327;0.170667
20200903143032772_OBSJAROMER-R5_met.fits;2.61149;26545.9;5.79009;0.170667
20200903142949594_OBSJAROMER-R5_snap.fits;3.54586;26544.4;4.30438;0
20200903143047450_OBSJAROMER-R5_met.fits;2.82417;26545.9;5.93068;3.92533
20200903143055983_OBSJAROMER-R5_met.fits;3.0434;26545.9;6.47944;6.48533
20200903143109466_OBSJAROMER-R5_met.fits;2.91976;26545.9;5.96503;0.170667
20200903143113391_OBSJAROMER-R5_met.fits;3.21571;26545.9;6.66588;0.341333
20200903143119535_OBSJAROMER-R5_met.fits;2.44845;26540;5.98809;0.170667
20200903143124143_OBSJAROMER-R5_met.fits;2.53336;26545.9;6.6496;2.38933
20200903143130970_OBSJAROMER-R5_met.fits;2.86615;26547.4;5.93098;0.682667
20200903143049668_OBSJAROMER-R5_snap.fits;3.53101;26499;3.38181;0
20200903143151108_OBSJAROMER-R5_met.fits;2.61954;26545.9;6.07127;0.512
20200903143155887_OBSJAROMER-R5_met.fits;2.28612;26544.4;5.34445;2.048
20200903143207151_OBSJAROMER-R5_met.fits;2.89159;26545.9;6.16703;0.512
20200903143217391_OBSJAROMER-R5_met.fits;3.40734;26545.9;7.68298;0.170667
20200903143220975_OBSJAROMER-R5_met.fits;3.03469;26545.9;6.14255;0.170667
20200903143225583_OBSJAROMER-R5_met.fits;3.10912;26545.9;6.31184;0.170667
20200903143227972_OBSJAROMER-R5_met.fits;2.73975;26545.9;5.5793;1.19467
20200903143232410_OBSJAROMER-R5_met.fits;2.99624;26545.9;6.01388;0.170667
20200903143235823_OBSJAROMER-R5_met.fits;2.94859;26545.9;6.04254;0.170667
20200903143244015_OBSJAROMER-R5_met.fits;2.92615;26545.9;6.21242;0.170667
20200903143149743_OBSJAROMER-R5_snap.fits;3.12798;26545.9;5.39939;0
