#timestamp,LO_Frequency,Hit 
1599134415.6,286047002.6,N
1599134435.4,286047002.0,N
1599134455.2,286047000.5,N
1599134475.0,286046999.7,N
1599134476.0,286046999.7,N
1599134495.8,286047002.4,N
1599134515.6,286047002.8,N
1599134535.4,286047002.1,N
1599134555.3,286047002.2,N
1599134575.1,286047004.5,P
1599134595.9,286047002.3,N
1599134615.7,286047000.3,N
1599134635.5,286047001.0,N
1599134655.4,286047001.0,N
1599134675.2,286047000.8,N
1599134695.0,286047001.2,N
1599134695.9,286047001.2,N
1599134715.8,286047000.1,N
1599134735.6,286047000.5,N
1599134755.4,286047000.3,N
1599134775.3,286047001.1,N
1599134795.1,286047000.8,N
1599134796.0,286047000.8,N
1599134815.8,286047000.9,N
1599134835.7,286047000.3,N
1599134855.5,286046998.5,N
1599134875.3,286046998.1,N
1599134895.2,286046998.1,N
1599134915.9,286047001.2,N
1599134935.7,286047000.5,N
1599134955.6,286047001.1,N
1599134975.4,286046998.2,N
1599134995.2,286047000.8,N
1599135015.1,286046998.2,N
1599135016.0,286046998.2,N
1599135035.8,286046998.4,N
1599135055.6,286046998.3,N
1599135075.5,286046999.0,N
1599135095.3,286047000.5,N
1599135115.1,286047001.0,N
1599135135.9,286047000.8,N
1599135155.7,286047000.9,N
1599135175.5,286047000.7,N
1599135195.4,286046998.9,N
1599135215.2,286047000.6,N
1599135235.0,286047000.4,N
1599135235.9,286047000.4,N
1599135255.8,286046998.3,N
1599135275.6,286047000.4,N
1599135295.4,286046998.4,N
1599135315.3,286047000.6,N
1599135335.1,286047000.7,N
1599135336.0,286047000.7,N
1599135355.8,286047000.7,N
1599135375.7,286046998.2,N
1599135395.5,286046998.7,N
1599135415.3,286046998.7,N
1599135435.2,286047000.4,N
1599135455.9,286047000.7,N
1599135475.7,286047000.8,N
1599135495.6,286047000.5,N
1599135515.4,286047000.5,N
1599135535.2,286047000.4,N
1599135555.1,286047000.3,N
1599135556.0,286047000.3,N
1599135575.8,286047000.7,N
1599135595.6,286046998.2,N
1599135615.5,286046998.2,N
1599135635.3,286046999.3,N
1599135655.1,286047000.8,N
1599135675.9,286046998.5,N
1599135695.7,286046999.1,N
1599135715.5,286047001.2,N
1599135735.4,286046998.8,N
1599135755.2,286046998.9,N
1599135775.0,286047001.2,N
1599135775.9,286047001.2,N
1599135795.8,286046998.2,N
1599135815.6,286047000.6,N
1599135835.4,286047000.7,N
1599135855.3,286047000.7,N
1599135875.1,286046998.2,N
1599135876.0,286046998.2,N
1599135895.8,286047001.1,N
1599135915.7,286047000.5,N
1599135935.5,286046998.7,N
1599135955.3,286046998.2,N
1599135975.2,286047000.8,N
1599135995.9,286046998.8,N
1599136015.7,286046998.8,N
1599136035.6,286046998.5,N
1599136055.4,286047001.2,N
1599136075.2,286047000.3,N
1599136095.1,286046998.6,N
1599136096.0,286046998.6,N
1599136115.8,286046998.2,N
1599136135.6,286047001.0,N
1599136155.5,286047000.3,N
1599136175.3,286046998.3,N
1599136195.1,286047000.6,N
1599136215.9,286046998.4,N
1599136235.7,286046998.5,N
1599136255.5,286047000.7,N
1599136275.4,286047000.4,N
1599136295.2,286047000.8,N
1599136315.0,286047000.9,N
1599136315.9,286047000.9,N
1599136335.8,286046998.3,N
1599136355.6,286047000.9,N
1599136375.4,286047000.0,N
1599136395.3,286046998.1,N
1599136415.1,286047001.0,N
1599136416.0,286047001.0,N
1599136435.8,286046998.7,N
1599136455.7,286047001.2,N
1599136475.5,286047000.6,N
1599136495.3,286046998.2,N
1599136515.2,286047000.9,N
1599136535.9,286047000.5,N
1599136555.7,286046998.5,N
1599136575.6,286047000.5,N
1599136595.4,286046998.6,N
1599136615.2,286047000.7,N
1599136635.1,286047000.3,N
1599136636.0,286047000.3,N
1599136655.8,286046998.2,N
1599136675.6,286047000.4,N
1599136695.5,286046998.5,N
1599136715.3,286047000.5,N
1599136735.1,286046999.8,N
1599136755.9,286047000.9,N
1599136775.7,286046998.2,N
1599136795.5,286047000.8,N
1599136815.4,286047000.3,N
1599136835.2,286047001.1,N
1599136855.0,286047000.4,N
1599136855.9,286047000.4,N
1599136875.8,286047001.2,N
1599136895.6,286047000.6,N
1599136915.4,286047001.1,N
1599136935.3,286047000.5,N
1599136955.1,286047000.1,N
1599136956.0,286047000.1,N
1599136975.8,286046998.1,N
1599136995.7,286047000.5,N
1599137015.5,286047000.2,N
1599137035.3,286046998.3,N
1599137055.2,286046998.1,N
1599137075.9,286047000.3,N
1599137095.7,286046998.2,N
1599137115.6,286047000.6,N
1599137135.4,286046998.2,N
1599137155.2,286046998.2,N
1599137175.1,286047000.5,N
1599137176.0,286047000.5,N
1599137195.8,286046998.4,N
1599137215.6,286046998.1,N
1599137235.5,286047000.8,N
1599137255.3,286047000.9,N
1599137275.1,286046998.3,N
1599137295.9,286046998.6,N
1599137315.7,286046998.6,N
1599137335.5,286046998.5,N
1599137355.4,286046999.3,N
1599137375.2,286047000.7,N
1599137395.0,286047000.8,N
1599137395.9,286047000.8,N
1599137415.8,286047001.2,N
1599137435.6,286046998.9,N
1599137455.4,286047000.8,N
1599137475.3,286046998.3,N
1599137495.1,286047001.2,N
1599137496.0,286047001.2,N
1599137515.8,286046999.0,N
1599137535.7,286046998.3,N
1599137555.5,286047000.8,N
1599137575.3,286046998.8,N
1599137595.2,286046998.8,N
1599137615.9,286046998.3,N
1599137635.7,286046998.4,N
1599137655.6,286046998.6,N
1599137675.4,286047001.1,N
1599137695.2,286046999.2,N
1599137715.1,286046999.3,N
1599137716.0,286046999.3,N
1599137735.8,286046996.6,P
1599137755.6,286046999.2,N
1599137775.5,286046998.9,N
1599137795.3,286047000.7,N
1599137815.1,286046998.9,N
1599137835.9,286046998.7,N
1599137855.7,286047001.1,N
1599137875.5,286047001.2,N
1599137895.4,286046999.3,N
1599137915.2,286046999.4,N
1599137935.0,286046999.1,N
1599137935.9,286046999.1,N
1599137955.8,286046999.1,N
1599137975.6,286046999.3,N
1599137995.4,286046999.2,N
