# file name; noise; peak f.; mag.; duration
20200903090012570_OBSJAROMER-R5_met.fits;2.97759;26509.3;6.20499;0.170667
20200903090018031_OBSJAROMER-R5_met.fits;3.17538;26509.3;6.42018;0.170667
20200903090033732_OBSJAROMER-R5_met.fits;2.78236;26509.3;5.62884;0.170667
20200903090035951_OBSJAROMER-R5_met.fits;2.82147;26509.3;5.93013;0.170667
20200903090045508_OBSJAROMER-R5_met.fits;3.05706;26509.3;6.2674;0.170667
20200903090058650_OBSJAROMER-R5_met.fits;3.11809;26509.3;6.56966;0.170667
20200903090102234_OBSJAROMER-R5_met.fits;3.04559;26509.3;6.89322;1.36533
20200903090105988_OBSJAROMER-R5_met.fits;3.04096;26510.7;6.19336;2.21867
20200903090025028_OBSJAROMER-R5_snap.fits;3.5355;26510.7;4.8528;0
20200903090138586_OBSJAROMER-R5_met.fits;2.71616;26510.7;5.82054;0.170667
20200903090151386_OBSJAROMER-R5_met.fits;2.9072;26509.3;6.27364;0.170667
20200903090157188_OBSJAROMER-R5_met.fits;2.81477;26509.3;5.73128;0.341333
20200903090204186_OBSJAROMER-R5_met.fits;3.05023;26509.3;6.18216;0.512
20200903090125103_OBSJAROMER-R5_snap.fits;3.40341;26509.3;3.73032;0
20200903090221082_OBSJAROMER-R5_met.fits;3.16838;26509.3;6.4305;1.024
20200903090226372_OBSJAROMER-R5_met.fits;3.04633;26510.7;6.38771;0.170667
20200903090230980_OBSJAROMER-R5_met.fits;2.62867;26510.7;5.75892;1.19467
20200903090251119_OBSJAROMER-R5_met.fits;3.06988;26509.3;6.88855;2.38933
20200903090301359_OBSJAROMER-R5_met.fits;3.17912;26509.3;6.4567;1.87733
20200903090225178_OBSJAROMER-R5_snap.fits;3.5751;26506.3;4.30635;0
20200903090327642_OBSJAROMER-R5_met.fits;2.37276;26509.3;4.79625;1.024
20200903090337540_OBSJAROMER-R5_met.fits;3.02492;26509.3;6.10695;0.341333
20200903090344708_OBSJAROMER-R5_met.fits;2.59556;26509.3;5.5127;0.170667
20200903090350170_OBSJAROMER-R5_met.fits;2.50004;26509.3;6.02475;1.87733
20200903090407066_OBSJAROMER-R5_met.fits;2.5852;26503.4;5.25298;0.170667
20200903090325252_OBSJAROMER-R5_snap.fits;3.26563;26509.3;4.34805;0
20200903090436079_OBSJAROMER-R5_met.fits;2.84485;26509.3;5.8198;0.170667
20200903090439663_OBSJAROMER-R5_met.fits;2.65331;26509.3;5.38572;2.73067
20200903090507652_OBSJAROMER-R5_met.fits;2.68279;26509.3;5.74402;0.170667
20200903090517380_OBSJAROMER-R5_met.fits;3.0387;26509.3;6.68466;1.536
20200903090425327_OBSJAROMER-R5_snap.fits;3.42696;26509.3;4.02108;0
20200903090535130_OBSJAROMER-R5_met.fits;3.07377;26509.3;6.16337;1.19467
20200903090542298_OBSJAROMER-R5_met.fits;2.7003;26509.3;5.8349;2.048
20200903090546564_OBSJAROMER-R5_met.fits;3.04272;26518.1;6.6428;0.170667
20200903090550831_OBSJAROMER-R5_met.fits;2.62325;26506.3;5.632;0.170667
20200903090604996_OBSJAROMER-R5_met.fits;3.16224;26507.8;7.15143;0.170667
20200903090620356_OBSJAROMER-R5_met.fits;3.00609;26512.2;6.34288;0.170667
20200903090525402_OBSJAROMER-R5_snap.fits;3.00058;26510.7;4.0104;0
20200903090625988_OBSJAROMER-R5_met.fits;3.05663;26509.3;6.20753;0.170667
20200903090628207_OBSJAROMER-R5_met.fits;2.59929;26510.7;5.58511;2.048
20200903090639983_OBSJAROMER-R5_met.fits;3.07281;26512.2;6.37246;1.536
20200903090644250_OBSJAROMER-R5_met.fits;2.57823;26513.7;5.75636;0.170667
20200903090700122_OBSJAROMER-R5_met.fits;2.69632;26513.7;5.52783;0.170667
20200903090625476_OBSJAROMER-R5_snap.fits;3.29202;26512.2;3.34155;0
20200903090723674_OBSJAROMER-R5_met.fits;2.72137;26510.7;5.91038;0.170667
20200903090743812_OBSJAROMER-R5_met.fits;2.8089;26510.7;5.78363;0.170667
20200903090809412_OBSJAROMER-R5_met.fits;2.50825;26513.7;5.43772;0.170667
20200903090819652_OBSJAROMER-R5_met.fits;2.65158;26512.2;5.93793;0.170667
20200903090725551_OBSJAROMER-R5_snap.fits;2.6796;26513.7;3.92495;0
20200903090824260_OBSJAROMER-R5_met.fits;2.60973;26512.2;5.53186;0.170667
20200903090831428_OBSJAROMER-R5_met.fits;3.01531;26512.2;6.70091;0.170667
20200903090834500_OBSJAROMER-R5_met.fits;2.5285;26513.7;5.42337;0.170667
20200903090853615_OBSJAROMER-R5_met.fits;2.51569;26513.7;5.08635;0.170667
20200903090900271_OBSJAROMER-R5_met.fits;2.8741;26513.7;5.99256;0.170667
20200903090908804_OBSJAROMER-R5_met.fits;2.92685;26513.7;6.2735;0.170667
20200903090917850_OBSJAROMER-R5_met.fits;2.31628;26512.2;5.19975;0.170667
20200903090825626_OBSJAROMER-R5_snap.fits;3.10591;26512.2;4.56537;0
20200903090923482_OBSJAROMER-R5_met.fits;3.08511;26513.7;6.20823;0.170667
20200903090926724_OBSJAROMER-R5_met.fits;2.94293;26512.2;6.64159;0.170667
20200903090935940_OBSJAROMER-R5_met.fits;2.66664;26521;6.25308;0.170667
20200903090943108_OBSJAROMER-R5_met.fits;2.92282;26512.2;5.90852;0.682667
20200903090951300_OBSJAROMER-R5_met.fits;2.95991;26513.7;5.98736;0.170667
20200903090957956_OBSJAROMER-R5_met.fits;2.70045;26512.2;6.69956;0.170667
20200903091012975_OBSJAROMER-R5_met.fits;2.57034;26513.7;5.42223;0.170667
20200903091021338_OBSJAROMER-R5_met.fits;3.0377;26513.7;6.98097;0.170667
20200903090925700_OBSJAROMER-R5_snap.fits;4.0407;26516.6;4.35756;0
20200903091032260_OBSJAROMER-R5_met.fits;2.84634;26513.7;6.65934;0.170667
20200903091038404_OBSJAROMER-R5_met.fits;2.38725;26513.7;4.8536;3.92533
20200903091046426_OBSJAROMER-R5_met.fits;3.01673;26513.7;6.05235;0.170667
20200903091054959_OBSJAROMER-R5_met.fits;2.83845;26513.7;6.19839;2.048
20200903091100762_OBSJAROMER-R5_met.fits;2.92601;26515.1;6.56891;0.170667
20200903091117146_OBSJAROMER-R5_met.fits;2.35146;26523.9;4.74743;1.87733
20200903091025775_OBSJAROMER-R5_snap.fits;3.66053;26496.1;3.60934;0
20200903091156740_OBSJAROMER-R5_met.fits;3.47687;26509.3;7.14329;0.170667
20200903091202372_OBSJAROMER-R5_met.fits;3.15863;26515.1;6.47551;0.170667
20200903091206980_OBSJAROMER-R5_met.fits;2.68594;26528.3;5.82546;1.19467
20200903091212100_OBSJAROMER-R5_met.fits;2.90934;26515.1;6.58014;0.170667
20200903091125850_OBSJAROMER-R5_snap.fits;2.95275;26516.6;3.99903;0
20200903091314394_OBSJAROMER-R5_met.fits;2.85614;26516.6;6.57756;0.170667
20200903091321391_OBSJAROMER-R5_met.fits;2.69431;26512.2;5.53;0.170667
20200903091225924_OBSJAROMER-R5_snap.fits;3.65523;26518.1;5.21039;0
20200903091325487_OBSJAROMER-R5_met.fits;2.67448;26516.6;5.49603;0.170667
20200903091329412_OBSJAROMER-R5_met.fits;2.98805;26518.1;6.37898;2.21867
20200903091333850_OBSJAROMER-R5_met.fits;2.83261;26518.1;5.69547;3.24267
20200903091339311_OBSJAROMER-R5_met.fits;2.92436;26516.6;5.91523;0.170667
20200903091344431_OBSJAROMER-R5_met.fits;2.74767;26509.3;5.93338;2.048
20200903091352623_OBSJAROMER-R5_met.fits;2.48681;26518.1;5.68529;0.170667
20200903091358596_OBSJAROMER-R5_met.fits;2.86998;26526.9;6.31639;1.70667
20200903091403887_OBSJAROMER-R5_met.fits;2.83003;26518.1;6.73485;0.170667
20200903091410202_OBSJAROMER-R5_met.fits;3.25303;26519.5;6.58164;0.170667
20200903091412250_OBSJAROMER-R5_met.fits;2.59857;26518.1;5.24728;0.170667
20200903091421466_OBSJAROMER-R5_met.fits;2.74591;26519.5;5.83812;0.170667
20200903091325999_OBSJAROMER-R5_snap.fits;3.26651;26515.1;4.792;0
20200903091444164_OBSJAROMER-R5_met.fits;3.05737;26518.1;6.21367;0.170667
20200903091450308_OBSJAROMER-R5_met.fits;2.96357;26519.5;5.97514;0.170667
20200903091503450_OBSJAROMER-R5_met.fits;2.62587;26519.5;5.62352;1.024
20200903091518127_OBSJAROMER-R5_met.fits;2.75734;26515.1;6.01177;0.170667
20200903091426074_OBSJAROMER-R5_snap.fits;3.78282;26532.7;3.04844;0
20200903091605914_OBSJAROMER-R5_met.fits;3.63075;26521;7.54915;0.170667
20200903091609327_OBSJAROMER-R5_met.fits;2.54123;26521;5.34711;0.170667
20200903091612058_OBSJAROMER-R5_met.fits;2.4568;26525.4;5.1157;0.170667
20200903091618202_OBSJAROMER-R5_met.fits;3.11437;26521;6.96609;0.170667
20200903091526148_OBSJAROMER-R5_snap.fits;3.33585;26519.5;4.67967;0
20200903091637487_OBSJAROMER-R5_met.fits;3.26172;26523.9;6.66284;0.170667
20200903091640559_OBSJAROMER-R5_met.fits;3.20942;26521;6.55837;0.170667
20200903091657967_OBSJAROMER-R5_met.fits;2.69165;26522.5;5.41973;0.170667
20200903091705647_OBSJAROMER-R5_met.fits;2.7119;26523.9;6.05157;0.170667
20200903091715375_OBSJAROMER-R5_met.fits;2.81869;26523.9;5.78995;0.170667
20200903091626223_OBSJAROMER-R5_snap.fits;2.99027;26525.4;3.45407;0
20200903091725103_OBSJAROMER-R5_met.fits;2.84156;26523.9;5.96654;0.170667
20200903091728516_OBSJAROMER-R5_met.fits;2.92221;26521;6.1989;3.24267
20200903091744047_OBSJAROMER-R5_met.fits;3.22095;26525.4;7.00144;0.170667
20200903091755311_OBSJAROMER-R5_met.fits;2.91405;26521;6.22811;1.70667
20200903091759748_OBSJAROMER-R5_met.fits;2.76659;26525.4;5.68883;0.170667
20200903091807087_OBSJAROMER-R5_met.fits;3.29485;26523.9;7.1754;0.170667
20200903091812719_OBSJAROMER-R5_met.fits;2.77713;26523.9;5.59317;0.170667
20200903091726298_OBSJAROMER-R5_snap.fits;3.36168;26523.9;6.22747;0
20200903091826202_OBSJAROMER-R5_met.fits;2.66981;26523.9;5.36605;0.170667
20200903091828762_OBSJAROMER-R5_met.fits;2.61845;26523.9;6.84713;0.170667
20200903091842415_OBSJAROMER-R5_met.fits;2.81513;26522.5;6.30832;0.682667
20200903091849754_OBSJAROMER-R5_met.fits;2.63498;26523.9;5.53835;0.170667
20200903091854532_OBSJAROMER-R5_met.fits;2.71458;26522.5;5.47446;1.87733
20200903091901359_OBSJAROMER-R5_met.fits;2.63973;26522.5;5.31137;0.853333
20200903091908015_OBSJAROMER-R5_met.fits;2.71848;26522.5;6.1292;0.170667
20200903091912111_OBSJAROMER-R5_met.fits;2.82469;26522.5;5.70879;0.170667
20200903091918426_OBSJAROMER-R5_met.fits;2.666;26522.5;5.64844;0.170667
20200903091826372_OBSJAROMER-R5_snap.fits;3.29688;26522.5;4.16251;0
20200903091925082_OBSJAROMER-R5_met.fits;3.01272;26522.5;6.26412;0.170667
20200903091927983_OBSJAROMER-R5_met.fits;2.94787;26523.9;6.21233;0.170667
20200903091941124_OBSJAROMER-R5_met.fits;2.86989;26522.5;6.09574;0.170667
20200903091943343_OBSJAROMER-R5_met.fits;3.66702;26523.9;7.45281;4.096
20200903092000068_OBSJAROMER-R5_met.fits;2.38161;26523.9;4.89463;1.19467
20200903092003823_OBSJAROMER-R5_met.fits;3.15462;26522.5;6.60643;0.170667
20200903092019012_OBSJAROMER-R5_met.fits;2.57054;26522.5;5.37465;0.170667
20200903092022767_OBSJAROMER-R5_met.fits;3.00133;26522.5;6.11797;0.170667
20200903091926447_OBSJAROMER-R5_snap.fits;3.74056;26522.5;3.72916;0
20200903092026010_OBSJAROMER-R5_met.fits;2.88462;26523.9;6.24112;0.682667
20200903092033178_OBSJAROMER-R5_met.fits;2.94411;26522.5;6.10931;1.36533
20200903092040858_OBSJAROMER-R5_met.fits;2.77762;26522.5;6.17958;1.024
20200903092048026_OBSJAROMER-R5_met.fits;2.64288;26521;5.81088;0.170667
20200903092051268_OBSJAROMER-R5_met.fits;2.88158;26519.5;5.90577;0.170667
20200903092056730_OBSJAROMER-R5_met.fits;2.57893;26526.9;5.88836;0.170667
20200903092104922_OBSJAROMER-R5_met.fits;3.12714;26521;6.50173;0.170667
20200903092120111_OBSJAROMER-R5_met.fits;2.88898;26521;5.98458;0.170667
20200903092026522_OBSJAROMER-R5_snap.fits;2.81438;26518.1;6.07677;0
20200903092123183_OBSJAROMER-R5_met.fits;2.79615;26519.5;5.91299;3.072
20200903092141103_OBSJAROMER-R5_met.fits;2.89639;26521;6.03657;1.70667
20200903092159364_OBSJAROMER-R5_met.fits;2.89251;26521;6.06405;0.170667
20200903092206874_OBSJAROMER-R5_met.fits;2.84754;26521;6.06562;0.341333
20200903092211823_OBSJAROMER-R5_met.fits;2.94673;26519.5;6.49613;1.024
20200903092218479_OBSJAROMER-R5_met.fits;2.58028;26521;5.28756;0.170667
20200903092222575_OBSJAROMER-R5_met.fits;2.79707;26521;6.037;0.170667
20200903092126596_OBSJAROMER-R5_snap.fits;3.09156;26521;4.30212;0
20200903092229231_OBSJAROMER-R5_met.fits;2.82762;26521;6.06251;0.170667
20200903092249028_OBSJAROMER-R5_met.fits;3.22941;26519.5;6.57536;0.170667
20200903092254319_OBSJAROMER-R5_met.fits;2.89118;26521;6.11408;1.87733
20200903092312239_OBSJAROMER-R5_met.fits;2.63936;26519.5;5.46065;0.170667
20200903092226671_OBSJAROMER-R5_snap.fits;2.91346;26521;4.83894;0
20200903092330159_OBSJAROMER-R5_met.fits;2.48782;26521;5.53724;0.170667
20200903092342106_OBSJAROMER-R5_met.fits;2.88829;26519.5;5.81061;0.170667
20200903092346884_OBSJAROMER-R5_met.fits;3.25818;26515.1;7.69465;0.170667
20200903092353711_OBSJAROMER-R5_met.fits;2.99628;26518.1;6.29235;0.170667
20200903092358148_OBSJAROMER-R5_met.fits;3.01525;26519.5;6.80797;0.170667
20200903092404122_OBSJAROMER-R5_met.fits;2.30451;26521;5.43189;0.170667
20200903092409754_OBSJAROMER-R5_met.fits;2.72419;26519.5;5.78135;0.341333
20200903092413850_OBSJAROMER-R5_met.fits;2.91289;26518.1;6.17071;0.170667
20200903092326746_OBSJAROMER-R5_snap.fits;3.83607;26518.1;5.08758;0
20200903092425967_OBSJAROMER-R5_met.fits;2.94595;26519.5;6.09362;0.170667
20200903092448666_OBSJAROMER-R5_met.fits;3.06551;26525.4;6.32769;0.170667
20200903092501295_OBSJAROMER-R5_met.fits;2.46743;26519.5;5.89828;0.170667
20200903092505732_OBSJAROMER-R5_met.fits;3.10928;26519.5;6.32507;0.170667
20200903092426820_OBSJAROMER-R5_snap.fits;3.24312;26519.5;4.48931;0
20200903092527919_OBSJAROMER-R5_met.fits;2.62462;26519.5;6.42158;0.170667
20200903092546522_OBSJAROMER-R5_met.fits;3.15886;26519.5;6.4764;0.170667
20200903092611610_OBSJAROMER-R5_met.fits;2.67863;26519.5;5.52049;0.170667
20200903092623386_OBSJAROMER-R5_met.fits;2.90691;26519.5;5.98505;0.170667
20200903092526895_OBSJAROMER-R5_snap.fits;3.54738;26519.5;4.4599;0
20200903092628506_OBSJAROMER-R5_met.fits;3.04867;26519.5;6.56172;0.170667
20200903092635674_OBSJAROMER-R5_met.fits;2.69416;26521;5.76302;0.682667
20200903092641135_OBSJAROMER-R5_met.fits;2.46747;26518.1;5.01738;1.70667
20200903092647791_OBSJAROMER-R5_met.fits;2.56624;26510.7;5.1333;0.170667
20200903092649839_OBSJAROMER-R5_met.fits;2.74827;26519.5;5.99797;0.170667
20200903092653423_OBSJAROMER-R5_met.fits;2.56109;26521;5.12906;1.36533
20200903092700079_OBSJAROMER-R5_met.fits;2.54055;26521;5.59685;0.170667
20200903092706394_OBSJAROMER-R5_met.fits;3.01291;26516.6;7.10083;0.170667
20200903092710319_OBSJAROMER-R5_met.fits;2.88716;26519.5;6.87081;0.170667
20200903092719364_OBSJAROMER-R5_met.fits;2.823;26519.5;6.18244;0.170667
20200903092721754_OBSJAROMER-R5_met.fits;2.70666;26519.5;5.43577;0.170667
20200903092626970_OBSJAROMER-R5_snap.fits;3.40459;26521;5.17919;0
20200903092724996_OBSJAROMER-R5_met.fits;2.74447;26522.5;6.04847;0.170667
20200903092729946_OBSJAROMER-R5_met.fits;2.48746;26519.5;5.68623;0.170667
20200903092741722_OBSJAROMER-R5_met.fits;2.9267;26521;7.35073;0.170667
20200903092744452_OBSJAROMER-R5_met.fits;3.18416;26519.5;6.44793;0.170667
20200903092750426_OBSJAROMER-R5_met.fits;2.4113;26504.9;4.97315;0.170667
20200903092758276_OBSJAROMER-R5_met.fits;2.76839;26526.9;5.68509;0.170667
20200903092808858_OBSJAROMER-R5_met.fits;2.60772;26521;5.6812;0.170667
20200903092812442_OBSJAROMER-R5_met.fits;2.86758;26519.5;5.81945;0.853333
20200903092817220_OBSJAROMER-R5_met.fits;2.6849;26521;5.45685;1.19467
20200903092821146_OBSJAROMER-R5_met.fits;2.87684;26521;5.81526;0.853333
20200903092727044_OBSJAROMER-R5_snap.fits;3.23083;26519.5;4.46282;0
20200903092842138_OBSJAROMER-R5_met.fits;2.4516;26521;4.9495;3.24267
20200903092852207_OBSJAROMER-R5_met.fits;2.30865;26521;4.68857;1.19467
20200903092917466_OBSJAROMER-R5_met.fits;2.70726;26521;5.48365;3.072
20200903092827119_OBSJAROMER-R5_snap.fits;3.28811;26537.1;4.36163;0
20200903092926511_OBSJAROMER-R5_met.fits;3.05644;26521;6.67196;0.170667
20200903092942212_OBSJAROMER-R5_met.fits;2.77426;26521;6.13348;2.73067
20200903092955183_OBSJAROMER-R5_met.fits;2.58031;26515.1;5.25895;0.341333
20200903093005082_OBSJAROMER-R5_met.fits;2.94152;26521;6.4403;0.170667
20200903093009860_OBSJAROMER-R5_met.fits;2.53108;26521;5.08634;3.072
20200903092927194_OBSJAROMER-R5_snap.fits;2.96274;26491.7;2.90223;0
20200903093039386_OBSJAROMER-R5_met.fits;2.81523;26518.1;5.69433;0.170667
20200903093044335_OBSJAROMER-R5_met.fits;2.38577;26522.5;6.21013;1.19467
20200903093057135_OBSJAROMER-R5_met.fits;2.88513;26522.5;5.77625;0.170667
20200903093103791_OBSJAROMER-R5_met.fits;2.91083;26521;6.27074;0.341333
20200903093108570_OBSJAROMER-R5_met.fits;2.87265;26522.5;6.4651;0.170667
20200903093118810_OBSJAROMER-R5_met.fits;3.493;26521;7.06979;0.170667
20200903093121370_OBSJAROMER-R5_met.fits;3.10461;26522.5;6.2305;0.170667
20200903093027268_OBSJAROMER-R5_snap.fits;3.06066;26522.5;2.95313;0
20200903093125807_OBSJAROMER-R5_met.fits;3.2459;26521;6.58578;0.170667
20200903093129391_OBSJAROMER-R5_met.fits;2.76151;26523.9;5.9279;0.170667
20200903093131951_OBSJAROMER-R5_met.fits;3.1204;26521;6.73379;0.341333
20200903093138266_OBSJAROMER-R5_met.fits;2.55798;26522.5;5.90855;0.170667
20200903093142191_OBSJAROMER-R5_met.fits;2.85982;26525.4;5.83305;1.536
20200903093151407_OBSJAROMER-R5_met.fits;2.38784;26519.5;5.36157;1.536
20200903093155844_OBSJAROMER-R5_met.fits;3.15548;26521;6.4959;0.170667
20200903093159940_OBSJAROMER-R5_met.fits;2.75844;26522.5;6.08752;0.170667
20200903093202159_OBSJAROMER-R5_met.fits;3.18934;26522.5;6.5008;0.170667
20200903093207279_OBSJAROMER-R5_met.fits;2.83397;26522.5;6.04335;6.144
20200903093218031_OBSJAROMER-R5_met.fits;2.88837;26522.5;6.71663;0.341333
20200903093222810_OBSJAROMER-R5_met.fits;2.56126;26522.5;5.76108;0.170667
20200903093127343_OBSJAROMER-R5_snap.fits;3.57044;26526.9;4.84911;0
20200903093232026_OBSJAROMER-R5_met.fits;2.89339;26521;5.99742;0.170667
20200903093234586_OBSJAROMER-R5_met.fits;2.52773;26522.5;5.83634;2.38933
20200903093250970_OBSJAROMER-R5_met.fits;2.92044;26522.5;6.899;0.170667
20200903093307012_OBSJAROMER-R5_met.fits;3.21847;26522.5;6.6578;0.170667
20200903093311962_OBSJAROMER-R5_met.fits;2.67653;26519.5;5.68181;0.512
20200903093227418_OBSJAROMER-R5_snap.fits;2.99673;26522.5;4.63876;0
20200903093328004_OBSJAROMER-R5_met.fits;2.65209;26522.5;5.47507;0.170667
20200903093331247_OBSJAROMER-R5_met.fits;2.60798;26512.2;5.60409;1.36533
20200903093334490_OBSJAROMER-R5_met.fits;2.60016;26523.9;5.70768;0.170667
20200903093338756_OBSJAROMER-R5_met.fits;2.73023;26522.5;5.62718;0.170667
20200903093342511_OBSJAROMER-R5_met.fits;2.59104;26522.5;5.76904;0.170667
20200903093356164_OBSJAROMER-R5_met.fits;2.68676;26522.5;5.69851;1.536
20200903093401967_OBSJAROMER-R5_met.fits;2.63875;26523.9;5.83475;0.170667
20200903093406404_OBSJAROMER-R5_met.fits;3.24463;26522.5;6.59619;1.70667
20200903093415962_OBSJAROMER-R5_met.fits;2.6826;26523.9;6.35958;3.75467
20200903093327492_OBSJAROMER-R5_snap.fits;3.15548;26523.9;5.8014;0
20200903093430810_OBSJAROMER-R5_met.fits;2.95716;26523.9;6.8801;0.682667
20200903093502895_OBSJAROMER-R5_met.fits;2.35704;26522.5;4.97462;0.170667
20200903093514500_OBSJAROMER-R5_met.fits;2.77017;26522.5;6.27204;1.19467
20200903093521498_OBSJAROMER-R5_met.fits;2.81813;26522.5;5.69494;0.170667
20200903093427567_OBSJAROMER-R5_snap.fits;3.65125;26522.5;3.25222;0
20200903093533444_OBSJAROMER-R5_met.fits;2.99325;26523.9;6.48756;3.24267
20200903093546927_OBSJAROMER-R5_met.fits;3.00321;26523.9;6.27844;0.170667
20200903093548975_OBSJAROMER-R5_met.fits;3.10453;26523.9;6.30555;1.536
20200903093554948_OBSJAROMER-R5_met.fits;2.67477;26523.9;5.43815;3.24267
20200903093601092_OBSJAROMER-R5_met.fits;3.28705;26523.9;6.7779;0.170667
20200903093612186_OBSJAROMER-R5_met.fits;3.15127;26525.4;6.50822;0.170667
20200903093618842_OBSJAROMER-R5_met.fits;2.66958;26522.5;5.50493;0.170667
20200903093527642_OBSJAROMER-R5_snap.fits;2.49107;26522.5;4.67969;0
20200903093627034_OBSJAROMER-R5_met.fits;2.78494;26522.5;6.3787;0.170667
20200903093648538_OBSJAROMER-R5_met.fits;3.31932;26523.9;6.81629;0.512
20200903093627716_OBSJAROMER-R5_snap.fits;2.66785;26523.9;3.90668;0
20200903093724548_OBSJAROMER-R5_met.fits;2.77915;26526.9;6.11691;1.536
20200903093733423_OBSJAROMER-R5_met.fits;2.99692;26522.5;6.12968;1.87733
20200903093741956_OBSJAROMER-R5_met.fits;2.89542;26523.9;5.82339;0.682667
20200903093748442_OBSJAROMER-R5_met.fits;3.01044;26522.5;6.34395;0.170667
20200903093804996_OBSJAROMER-R5_met.fits;2.42197;26519.5;5.54808;0.170667
20200903093820868_OBSJAROMER-R5_met.fits;3.26211;26523.9;7.61992;0.170667
20200903093727791_OBSJAROMER-R5_snap.fits;3.73014;26521;5.97561;0
20200903093834010_OBSJAROMER-R5_met.fits;2.4636;26523.9;5.39864;0.170667
20200903093842884_OBSJAROMER-R5_met.fits;2.64075;26523.9;6.09034;0.170667
20200903093854148_OBSJAROMER-R5_met.fits;2.7341;26522.5;5.53116;0.853333
20200903093827866_OBSJAROMER-R5_snap.fits;3.11609;26525.4;5.3438;0
20200903093932036_OBSJAROMER-R5_met.fits;3.14106;26523.9;6.62391;0.170667
20200903094014362_OBSJAROMER-R5_met.fits;2.61935;26523.9;6.27503;0.170667
20200903093927940_OBSJAROMER-R5_snap.fits;3.06582;26523.9;3.67146;0
20200903094021530_OBSJAROMER-R5_met.fits;2.72851;26523.9;5.48522;3.24267
20200903094044228_OBSJAROMER-R5_met.fits;3.14092;26523.9;6.45562;1.36533
20200903094050884_OBSJAROMER-R5_met.fits;2.68401;26523.9;5.44775;2.56
20200903094059588_OBSJAROMER-R5_met.fits;2.9526;26523.9;6.10112;1.024
20200903094115290_OBSJAROMER-R5_met.fits;3.05249;26525.4;6.1472;0.170667
20200903094120239_OBSJAROMER-R5_met.fits;3.48292;26523.9;7.12988;0.170667
20200903094028015_OBSJAROMER-R5_snap.fits;3.28345;26525.4;3.25521;0
20200903094134746_OBSJAROMER-R5_met.fits;2.9021;26525.4;6.35393;1.87733
20200903094139695_OBSJAROMER-R5_met.fits;2.89856;26526.9;5.96627;0.853333
20200903094152495_OBSJAROMER-R5_met.fits;3.1595;26525.4;6.3545;1.36533
20200903094213316_OBSJAROMER-R5_met.fits;3.17586;26526.9;6.44219;0.170667
20200903094218607_OBSJAROMER-R5_met.fits;2.52155;26526.9;5.62189;1.87733
20200903094128090_OBSJAROMER-R5_snap.fits;3.67814;26521;3.967;0
20200903094230042_OBSJAROMER-R5_met.fits;2.76776;26526.9;5.5592;0.170667
20200903094239770_OBSJAROMER-R5_met.fits;2.74584;26525.4;6.46937;0.341333
20200903094258714_OBSJAROMER-R5_met.fits;3.28506;26526.9;6.81489;0.170667
20200903094300762_OBSJAROMER-R5_met.fits;3.16591;26525.4;6.47487;0.170667
20200903094324484_OBSJAROMER-R5_met.fits;2.96809;26525.4;6.75169;0.170667
20200903094228164_OBSJAROMER-R5_snap.fits;3.22774;26525.4;5.8627;0
20200903094326532_OBSJAROMER-R5_met.fits;3.22774;26525.4;6.76866;0.682667
20200903094335407_OBSJAROMER-R5_met.fits;3.00828;26525.4;6.04635;1.536
20200903094353156_OBSJAROMER-R5_met.fits;3.02813;26525.4;6.3173;0.170667
20200903094400324_OBSJAROMER-R5_met.fits;3.09087;26525.4;6.32394;0.170667
20200903094409028_OBSJAROMER-R5_met.fits;2.78794;26525.4;5.87206;0.170667
20200903094413295_OBSJAROMER-R5_met.fits;2.65493;26525.4;6.18501;0.170667
20200903094418074_OBSJAROMER-R5_met.fits;3.249;26526.9;6.65407;1.70667
20200903094421999_OBSJAROMER-R5_met.fits;2.90486;26525.4;6.3431;0.170667
20200903094328239_OBSJAROMER-R5_snap.fits;3.58899;26526.9;4.4275;0
20200903094436676_OBSJAROMER-R5_met.fits;3.21163;26526.9;6.88122;0.170667
20200903094440090_OBSJAROMER-R5_met.fits;3.24681;26526.9;6.55696;0.170667
20200903094445380_OBSJAROMER-R5_met.fits;3.26756;26526.9;6.79326;0.170667
20200903094455962_OBSJAROMER-R5_met.fits;3.01947;26525.4;6.61579;0.170667
20200903094503812_OBSJAROMER-R5_met.fits;3.18624;26525.4;6.64282;0.170667
20200903094507226_OBSJAROMER-R5_met.fits;2.49516;26526.9;5.1143;0.170667
20200903094510127_OBSJAROMER-R5_met.fits;3.01582;26526.9;6.31856;0.170667
20200903094428314_OBSJAROMER-R5_snap.fits;3.17736;26525.4;4.85193;0
20200903094527023_OBSJAROMER-R5_met.fits;3.12045;26526.9;6.69129;0.170667
20200903094538970_OBSJAROMER-R5_met.fits;2.605;26526.9;6.4542;0.512
20200903094543236_OBSJAROMER-R5_met.fits;2.91659;26525.4;5.92652;0.170667
20200903094549039_OBSJAROMER-R5_met.fits;3.04961;26522.5;6.45771;0.512
20200903094607471_OBSJAROMER-R5_met.fits;2.41288;26525.4;5.05319;0.170667
20200903094618223_OBSJAROMER-R5_met.fits;3.02659;26526.9;6.40733;0.170667
20200903094528388_OBSJAROMER-R5_snap.fits;3.70239;26472.7;2.65586;0
20200903094625903_OBSJAROMER-R5_met.fits;2.92007;26529.8;6.2281;0.170667
20200903094630682_OBSJAROMER-R5_met.fits;2.89652;26525.4;6.00616;0.170667
