#timestamp,LO_Frequency,Hit 
1599105615.3,286047002.7,N
1599105635.1,286047002.3,N
1599105655.9,286047002.2,N
1599105675.7,286047002.1,N
1599105695.5,286047000.1,N
1599105715.4,286047002.7,N
1599105735.2,286047002.6,N
1599105755.0,286046999.8,N
1599105755.9,286046999.8,N
1599105775.8,286047002.4,N
1599105795.6,286047001.9,N
1599105815.4,286047002.8,N
1599105835.3,286047002.1,N
1599105855.1,286047002.4,N
1599105875.2,286047002.2,N
1599105895.1,286046999.7,N
1599105896.0,286046999.7,N
1599105915.8,286047001.5,N
1599105935.6,286047001.6,N
1599105955.5,286047002.6,N
1599105975.3,286047002.3,N
1599105995.1,286047001.3,N
1599106015.9,286047002.1,N
1599106035.7,286047002.1,N
1599106055.5,286047002.8,N
1599106075.4,286047002.2,N
1599106095.2,286047002.7,N
1599106115.0,286047002.2,N
1599106115.9,286047002.2,N
1599106135.8,286047001.5,N
1599106155.6,286047001.6,N
1599106175.4,286047002.1,N
1599106195.3,286047002.5,N
1599106215.1,286047002.6,N
1599106216.0,286047002.6,N
1599106235.8,286047002.5,N
1599106255.7,286047002.2,N
1599106275.5,286047002.3,N
1599106295.3,286047002.0,N
1599106315.2,286047001.9,N
1599106335.9,286047001.4,N
1599106355.7,286047004.2,P
1599106375.6,286046998.2,N
1599106395.4,286046998.1,N
1599106415.2,286047001.1,N
1599106435.1,286047000.7,N
1599106436.0,286047000.7,N
1599106455.8,286047000.5,N
1599106475.6,286047000.0,N
1599106495.5,286047002.4,N
1599106515.3,286047000.9,N
1599106535.1,286047000.2,N
1599106555.9,286047001.0,N
1599106575.7,286046998.1,N
1599106595.5,286047000.4,N
1599106615.4,286046999.7,N
1599106635.2,286047000.0,N
1599106655.0,286046999.8,N
1599106655.9,286046999.8,N
1599106675.8,286047000.5,N
1599106695.6,286047002.7,N
1599106715.4,286047000.0,N
1599106735.3,286047002.4,N
1599106755.1,286047000.3,N
1599106756.0,286047000.3,N
1599106775.8,286047002.3,N
1599106795.7,286047002.7,N
1599106815.5,286046999.9,N
1599106835.3,286047002.7,N
1599106855.2,286047000.1,N
1599106875.9,286047000.6,N
1599106895.7,286047002.5,N
1599106915.6,286047000.1,N
1599106935.4,286047000.9,N
1599106955.2,286047002.7,N
1599106975.1,286047000.1,N
1599106976.0,286047000.1,N
1599106995.8,286047000.5,N
1599107015.6,286046999.7,N
1599107035.5,286047000.5,N
1599107055.3,286047000.5,N
1599107075.1,286047000.6,N
1599107095.9,286046999.9,N
1599107115.7,286047002.7,N
1599107135.5,286047000.6,N
1599107155.4,286047001.0,N
1599107175.2,286047000.0,N
1599107195.0,286047002.7,N
1599107195.9,286047002.7,N
1599107215.8,286047000.3,N
1599107235.6,286047002.5,N
1599107255.4,286047000.1,N
1599107275.3,286047002.8,N
1599107295.1,286047002.6,N
1599107296.0,286047002.6,N
1599107315.8,286047000.4,N
1599107335.7,286047002.3,N
1599107355.5,286047002.6,N
1599107375.3,286047002.8,N
1599107395.2,286047000.6,N
1599107415.9,286047000.0,N
1599107435.7,286047002.8,N
1599107455.6,286047000.4,N
1599107475.4,286046999.9,N
1599107495.2,286047000.6,N
1599107515.1,286047002.7,N
1599107516.0,286047002.7,N
1599107535.8,286047000.1,N
1599107555.6,286047000.1,N
1599107575.5,286047000.3,N
1599107595.3,286047000.0,N
1599107615.1,286046999.7,N
1599107635.9,286047002.8,N
1599107655.7,286047002.4,N
1599107675.5,286047002.2,N
1599107695.4,286047002.6,N
1599107715.2,286047000.4,N
1599107735.0,286047000.2,N
1599107735.9,286047000.2,N
1599107755.8,286047002.8,N
1599107775.6,286047002.3,N
1599107795.4,286047002.4,N
1599107815.3,286047000.3,N
1599107835.1,286047002.1,N
1599107836.0,286047002.1,N
1599107855.8,286047002.3,N
1599107875.7,286047002.5,N
1599107895.5,286047002.4,N
1599107915.3,286047001.5,N
1599107935.2,286047002.5,N
1599107955.9,286047002.1,N
1599107975.7,286047002.1,N
1599107995.6,286047002.0,N
1599108015.4,286047002.0,N
1599108035.2,286047001.9,N
1599108055.0,286047001.5,N
1599108056.0,286047001.5,N
1599108075.8,286047001.4,N
1599108095.6,286047001.9,N
1599108115.5,286047001.8,N
1599108135.3,286047001.3,N
1599108155.1,286047002.4,N
1599108175.9,286047001.8,N
1599108195.7,286047004.3,P
1599108215.5,286047000.7,N
1599108235.4,286046998.4,N
1599108255.2,286047000.3,N
1599108275.0,286046999.8,N
1599108275.9,286046999.8,N
1599108295.8,286047000.9,N
1599108315.6,286047000.1,N
1599108335.4,286046998.1,N
1599108355.3,286047000.8,N
1599108375.1,286047000.2,N
1599108376.0,286047000.2,N
1599108395.8,286047000.9,N
1599108415.7,286047002.7,N
1599108435.5,286047002.6,N
1599108455.3,286047002.6,N
1599108475.2,286047001.6,N
1599108495.9,286047001.0,N
1599108515.7,286047000.9,N
1599108535.6,286046999.7,N
1599108555.4,286047000.1,N
1599108575.2,286047000.1,N
1599108595.1,286047000.0,N
1599108596.0,286047000.0,N
1599108615.8,286047000.5,N
1599108635.6,286047002.4,N
1599108655.5,286047002.7,N
1599108675.3,286046999.8,N
1599108695.1,286046999.9,N
1599108715.9,286047000.0,N
1599108735.7,286047002.6,N
1599108755.5,286047000.0,N
1599108775.4,286046999.8,N
1599108795.2,286047002.8,N
1599108815.0,286047000.3,N
1599108815.9,286047000.3,N
1599108835.8,286046999.7,N
1599108855.6,286047000.3,N
1599108875.4,286047000.7,N
1599108895.3,286047000.3,N
1599108915.1,286047000.2,N
1599108916.0,286047000.2,N
1599108935.8,286047000.3,N
1599108955.7,286047002.7,N
1599108975.5,286047000.9,N
1599108995.3,286047000.4,N
1599109015.2,286047000.0,N
1599109035.9,286047000.0,N
1599109055.7,286046999.8,N
1599109075.6,286047001.1,N
1599109095.4,286047000.6,N
1599109115.4,286046999.9,N
1599109135.2,286047000.1,N
1599109155.0,286047000.1,N
1599109155.9,286047000.1,N
1599109175.8,286047000.5,N
1599109195.6,286047000.2,N
