# file name; noise; peak f.; mag.; duration
20200903210008132_OBSJAROMER-R5_met.fits;3.1505;26513.7;6.30422;2.90133
20200903210036463_OBSJAROMER-R5_met.fits;3.54607;26512.2;7.32492;0.170667
20200903210042436_OBSJAROMER-R5_met.fits;2.88727;26513.7;5.7761;0.170667
20200903210057284_OBSJAROMER-R5_met.fits;2.83656;26513.7;6.31935;0.170667
20200903210113668_OBSJAROMER-R5_met.fits;3.09195;26512.2;6.39893;0.170667
20200903210018714_OBSJAROMER-R5_snap.fits;4.08548;26512.2;4.29311;0
20200903210122372_OBSJAROMER-R5_met.fits;2.72167;26512.2;5.70266;0.170667
20200903210127663_OBSJAROMER-R5_met.fits;2.9265;26512.2;6.61206;0.170667
20200903210136879_OBSJAROMER-R5_met.fits;3.3826;26512.2;7.46675;0.170667
20200903210139951_OBSJAROMER-R5_met.fits;2.42902;26513.7;6.15389;0.853333
20200903210143194_OBSJAROMER-R5_met.fits;3.70175;26513.7;7.7356;0.170667
20200903210145583_OBSJAROMER-R5_met.fits;3.0563;26513.7;6.49702;0.170667
20200903210153946_OBSJAROMER-R5_met.fits;3.46082;26521;7.0539;0.170667
20200903210200090_OBSJAROMER-R5_met.fits;3.19163;26512.2;6.50531;0.170667
20200903210205380_OBSJAROMER-R5_met.fits;3.31685;26512.2;7.03305;0.170667
20200903210208452_OBSJAROMER-R5_met.fits;2.93472;26523.9;5.97753;0.170667
20200903210118788_OBSJAROMER-R5_snap.fits;3.12119;26512.2;5.86161;0
20200903210216303_OBSJAROMER-R5_met.fits;3.22693;26512.2;7.51444;0.170667
20200903210218351_OBSJAROMER-R5_met.fits;2.80161;26512.2;6.49053;0.170667
20200903210226543_OBSJAROMER-R5_met.fits;3.13584;26513.7;6.56872;0.170667
20200903210228932_OBSJAROMER-R5_met.fits;3.17001;26512.2;7.55142;0.341333
20200903210312111_OBSJAROMER-R5_met.fits;2.71767;26509.3;6.53988;0.170667
20200903210218863_OBSJAROMER-R5_snap.fits;3.92615;26512.2;4.74733;0
20200903210316036_OBSJAROMER-R5_met.fits;3.41391;26513.7;6.83836;1.36533
20200903210340783_OBSJAROMER-R5_met.fits;3.12898;26513.7;6.4755;0.170667
20200903210345903_OBSJAROMER-R5_met.fits;3.05243;26512.2;6.17212;0.170667
20200903210353412_OBSJAROMER-R5_met.fits;3.05937;26510.7;6.2827;0.170667
20200903210355802_OBSJAROMER-R5_met.fits;2.93908;26512.2;7.03623;0.170667
20200903210406383_OBSJAROMER-R5_met.fits;3.20058;26515.1;7.46068;0.170667
20200903210411332_OBSJAROMER-R5_met.fits;2.99102;26513.7;6.19831;0.512
20200903210318938_OBSJAROMER-R5_snap.fits;3.93418;26513.7;4.41694;0
20200903210421572_OBSJAROMER-R5_met.fits;3.33489;26512.2;6.72051;0.170667
20200903210428058_OBSJAROMER-R5_met.fits;2.9054;26513.7;6.05738;0.170667
20200903210434031_OBSJAROMER-R5_met.fits;3.24926;26515.1;6.75923;0.170667
20200903210442394_OBSJAROMER-R5_met.fits;2.42752;26512.2;5.3904;0.170667
20200903210455364_OBSJAROMER-R5_met.fits;2.95368;26515.1;6.07999;0.170667
20200903210504239_OBSJAROMER-R5_met.fits;2.90021;26512.2;6.23889;0.170667
20200903210509700_OBSJAROMER-R5_met.fits;3.02075;26512.2;6.54838;3.072
20200903210419012_OBSJAROMER-R5_snap.fits;4.25335;26515.1;4.39991;0
20200903210520282_OBSJAROMER-R5_met.fits;2.89067;26512.2;7.01727;4.43733
20200903210530863_OBSJAROMER-R5_met.fits;3.15473;26512.2;6.35155;0.170667
20200903210535471_OBSJAROMER-R5_met.fits;3.01817;26513.7;6.86203;0.853333
20200903210559876_OBSJAROMER-R5_met.fits;3.50595;26512.2;7.18326;0.170667
20200903210613018_OBSJAROMER-R5_met.fits;2.55416;26522.5;5.42488;0.170667
20200903210519087_OBSJAROMER-R5_snap.fits;3.50882;26513.7;4.89073;0
20200903210633839_OBSJAROMER-R5_met.fits;3.23177;26512.2;6.84857;0.170667
20200903210637764_OBSJAROMER-R5_met.fits;3.36378;26513.7;6.8257;0.170667
20200903210646127_OBSJAROMER-R5_met.fits;3.18337;26513.7;6.74249;0.170667
20200903210649370_OBSJAROMER-R5_met.fits;2.76405;26512.2;5.77111;0.170667
20200903210653636_OBSJAROMER-R5_met.fits;2.96375;26513.7;6.24466;0.170667
20200903210705754_OBSJAROMER-R5_met.fits;3.11269;26513.7;7.14111;0.170667
20200903210709508_OBSJAROMER-R5_met.fits;2.89441;26513.7;6.06152;0.170667
20200903210713604_OBSJAROMER-R5_met.fits;3.31134;26515.1;7.30532;0.170667
20200903210619162_OBSJAROMER-R5_snap.fits;3.42483;26493.2;4.0917;0
20200903210740058_OBSJAROMER-R5_met.fits;3.08872;26513.7;6.91668;0.170667
20200903210746372_OBSJAROMER-R5_met.fits;3.07481;26506.3;6.50627;0.170667
20200903210757295_OBSJAROMER-R5_met.fits;2.69179;26512.2;5.83111;0.170667
20200903210800367_OBSJAROMER-R5_met.fits;3.0227;26515.1;6.27639;0.170667
20200903210719236_OBSJAROMER-R5_snap.fits;2.80627;26522.5;4.602;0
20200903210816239_OBSJAROMER-R5_met.fits;3.20789;26502;6.47244;0.170667
20200903210836890_OBSJAROMER-R5_met.fits;3.21351;26512.2;6.74942;0.341333
20200903210845252_OBSJAROMER-R5_met.fits;3.02124;26515.1;6.11488;0.170667
20200903210909828_OBSJAROMER-R5_met.fits;3.37687;26515.1;6.7948;0.170667
20200903210819311_OBSJAROMER-R5_snap.fits;3.40099;26512.2;4.50141;0
20200903210930991_OBSJAROMER-R5_met.fits;2.73156;26513.7;6.53728;0.853333
20200903210936282_OBSJAROMER-R5_met.fits;3.05156;26513.7;6.11789;0.170667
20200903210953007_OBSJAROMER-R5_met.fits;3.06986;26509.3;6.56042;0.170667
20200903211000687_OBSJAROMER-R5_met.fits;2.81184;26512.2;5.73629;0.170667
20200903211007684_OBSJAROMER-R5_met.fits;2.92269;26513.7;6.26359;0.170667
20200903210919386_OBSJAROMER-R5_snap.fits;3.29122;26513.7;4.9872;0
20200903211045402_OBSJAROMER-R5_met.fits;3.1688;26515.1;7.45646;0.341333
20200903211047962_OBSJAROMER-R5_met.fits;3.0492;26513.7;6.25309;0.170667
20200903211053082_OBSJAROMER-R5_met.fits;3.00281;26513.7;6.20007;0.170667
20200903211058031_OBSJAROMER-R5_met.fits;3.25108;26512.2;7.09755;0.170667
20200903211111514_OBSJAROMER-R5_met.fits;2.96803;26513.7;6.5679;0.170667
20200903211019460_OBSJAROMER-R5_snap.fits;3.62099;26523.9;5.56872;0
20200903211213124_OBSJAROMER-R5_met.fits;3.35027;26513.7;6.72236;0.170667
20200903211119535_OBSJAROMER-R5_snap.fits;3.81267;26513.7;4.83557;0
20200903211257668_OBSJAROMER-R5_met.fits;2.72211;26513.7;6.04882;0.853333
20200903211219610_OBSJAROMER-R5_snap.fits;3.95812;26515.1;3.89057;0
20200903211324122_OBSJAROMER-R5_met.fits;2.78708;26515.1;5.65207;0.170667
20200903211408495_OBSJAROMER-R5_met.fits;2.97952;26512.2;7.22866;0.170667
20200903211319684_OBSJAROMER-R5_snap.fits;3.1795;26518.1;4.62794;0
20200903211440751_OBSJAROMER-R5_met.fits;3.42161;26513.7;6.88638;0.170667
20200903211443482_OBSJAROMER-R5_met.fits;2.69926;26513.7;6.21301;0.170667
20200903211510447_OBSJAROMER-R5_met.fits;3.181;26502;7.17857;0.170667
20200903211419759_OBSJAROMER-R5_snap.fits;3.44367;26504.9;4.07036;0
20200903211519492_OBSJAROMER-R5_met.fits;2.84837;26512.2;6.77731;0.170667
20200903211536559_OBSJAROMER-R5_met.fits;3.23618;26513.7;6.60047;0.170667
20200903211542532_OBSJAROMER-R5_met.fits;3.23087;26515.1;7.8087;0.170667
20200903211519834_OBSJAROMER-R5_snap.fits;3.74654;26515.1;5.7258;0
20200903211629124_OBSJAROMER-R5_met.fits;3.41371;26521;7.22177;0.170667
20200903211632538_OBSJAROMER-R5_met.fits;3.08826;26516.6;7.06896;0.170667
20200903211651994_OBSJAROMER-R5_met.fits;2.75406;26513.7;5.57979;0.170667
20200903211702404_OBSJAROMER-R5_met.fits;3.15251;26513.7;7.11396;1.024
20200903211705988_OBSJAROMER-R5_met.fits;3.0755;26515.1;6.67856;0.170667
20200903211619908_OBSJAROMER-R5_snap.fits;3.30832;26491.7;4.19412;0
20200903211718788_OBSJAROMER-R5_met.fits;3.09756;26513.7;6.60152;0.170667
20200903211726127_OBSJAROMER-R5_met.fits;2.61097;26513.7;5.28915;0.170667
20200903211734148_OBSJAROMER-R5_met.fits;3.08254;26513.7;6.2975;0.170667
20200903211739098_OBSJAROMER-R5_met.fits;3.111;26515.1;7.15954;0.170667
20200903211747802_OBSJAROMER-R5_met.fits;3.30833;26513.7;7.12847;0.170667
20200903211750532_OBSJAROMER-R5_met.fits;3.04863;26515.1;6.11631;0.170667
20200903211809135_OBSJAROMER-R5_met.fits;2.69062;26513.7;6.2473;0.170667
20200903211719983_OBSJAROMER-R5_snap.fits;3.89264;26516.6;5.12332;0
20200903211838660_OBSJAROMER-R5_met.fits;2.87017;26509.3;6.81923;0.170667
20200903211847364_OBSJAROMER-R5_met.fits;3.10569;26512.2;7.3933;0.170667
20200903211913306_OBSJAROMER-R5_met.fits;2.85813;26516.6;5.83053;0.170667
20200903211820058_OBSJAROMER-R5_snap.fits;3.09152;26488.8;5.19751;0
20200903211924570_OBSJAROMER-R5_met.fits;3.18419;26513.7;6.46708;0.170667
20200903211953412_OBSJAROMER-R5_met.fits;3.50409;26513.7;7.57848;0.170667
20200903212002458_OBSJAROMER-R5_met.fits;2.93511;26512.2;6.0408;0.170667
20200903212009967_OBSJAROMER-R5_met.fits;3.31538;26513.7;6.79959;0.170667
20200903211920132_OBSJAROMER-R5_snap.fits;3.54375;26513.7;5.12542;0
20200903212031983_OBSJAROMER-R5_met.fits;3.16266;26513.7;7.16243;0.853333
20200903212046319_OBSJAROMER-R5_met.fits;3.40784;26513.7;8.11339;0.853333
20200903212054511_OBSJAROMER-R5_met.fits;3.3077;26513.7;6.63045;0.170667
20200903212105946_OBSJAROMER-R5_met.fits;3.05103;26513.7;6.53278;0.170667
20200903212020207_OBSJAROMER-R5_snap.fits;3.18753;26513.7;5.27831;0
20200903212119087_OBSJAROMER-R5_met.fits;2.48202;26509.3;4.96697;1.024
20200903212129498_OBSJAROMER-R5_met.fits;2.70228;26513.7;5.51976;0.170667
20200903212136836_OBSJAROMER-R5_met.fits;2.64764;26513.7;5.72954;0.341333
20200903212143492_OBSJAROMER-R5_met.fits;3.38721;26513.7;6.95819;0.170667
20200903212152708_OBSJAROMER-R5_met.fits;2.92171;26512.2;5.9775;0.170667
20200903212213359_OBSJAROMER-R5_met.fits;2.87271;26513.7;5.87347;0.170667
20200903212120282_OBSJAROMER-R5_snap.fits;3.28492;26513.7;5.58349;0
20200903212220698_OBSJAROMER-R5_met.fits;2.86787;26513.7;6.10823;1.70667
20200903212227354_OBSJAROMER-R5_met.fits;3.09974;26512.2;6.66832;0.170667
20200903212241178_OBSJAROMER-R5_met.fits;2.94131;26513.7;6.16228;0.170667
20200903212243908_OBSJAROMER-R5_met.fits;3.02135;26522.5;6.11039;0.170667
20200903212245956_OBSJAROMER-R5_met.fits;3.17073;26513.7;6.42002;0.170667
20200903212301487_OBSJAROMER-R5_met.fits;3.14726;26513.7;6.41305;0.170667
20200903212315482_OBSJAROMER-R5_met.fits;3.84009;26513.7;7.72606;1.36533
20200903212220356_OBSJAROMER-R5_snap.fits;3.54773;26513.7;3.52458;0
20200903212341935_OBSJAROMER-R5_met.fits;2.89195;26513.7;7.14944;0.170667
20200903212412143_OBSJAROMER-R5_met.fits;3.69691;26512.2;7.67488;0.341333
20200903212320431_OBSJAROMER-R5_snap.fits;3.20582;26515.1;3.99004;0
20200903212420847_OBSJAROMER-R5_met.fits;3.17476;26513.7;6.35964;0.170667
20200903212432282_OBSJAROMER-R5_met.fits;3.14597;26513.7;6.32789;0.170667
20200903212442863_OBSJAROMER-R5_met.fits;2.7913;26513.7;5.7925;0.170667
20200903212445082_OBSJAROMER-R5_met.fits;3.30637;26515.1;7.18392;0.170667
20200903212502660_OBSJAROMER-R5_met.fits;3.32698;26513.7;7.15533;0.170667
20200903212420506_OBSJAROMER-R5_snap.fits;3.72065;26513.7;4.56843;0
20200903212522287_OBSJAROMER-R5_met.fits;3.23478;26522.5;6.46977;0.170667
20200903212546010_OBSJAROMER-R5_met.fits;3.25012;26513.7;6.6875;0.170667
20200903212559663_OBSJAROMER-R5_met.fits;2.85646;26515.1;5.9466;0.170667
20200903212612292_OBSJAROMER-R5_met.fits;2.90918;26513.7;6.21376;1.87733
20200903212520580_OBSJAROMER-R5_snap.fits;3.90074;26513.7;5.75911;0
20200903212627311_OBSJAROMER-R5_met.fits;3.20812;26513.7;6.71138;0.170667
20200903212629530_OBSJAROMER-R5_met.fits;2.72515;26513.7;6.04794;2.38933
20200903212646938_OBSJAROMER-R5_met.fits;2.86929;26513.7;6.04856;0.170667
20200903212656324_OBSJAROMER-R5_met.fits;2.5995;26513.7;5.23323;0.170667
20200903212710148_OBSJAROMER-R5_met.fits;2.93746;26523.9;5.96334;0.170667
20200903212620655_OBSJAROMER-R5_snap.fits;3.78216;26510.7;3.92791;0
20200903212727727_OBSJAROMER-R5_met.fits;2.73057;26513.7;5.89739;0.170667
20200903212735578_OBSJAROMER-R5_met.fits;3.20938;26513.7;6.68292;0.170667
20200903212753498_OBSJAROMER-R5_met.fits;3.41642;26512.2;7.26175;0.170667
20200903212801348_OBSJAROMER-R5_met.fits;2.88508;26513.7;6.14708;0.170667
20200903212803738_OBSJAROMER-R5_met.fits;2.99928;26513.7;6.24156;0.853333
20200903212811076_OBSJAROMER-R5_met.fits;2.83729;26512.2;5.89229;0.170667
20200903212720730_OBSJAROMER-R5_snap.fits;3.34452;26513.7;3.83398;0
20200903212818756_OBSJAROMER-R5_met.fits;3.58652;26521;7.24752;0.170667
20200903212827631_OBSJAROMER-R5_met.fits;2.96785;26513.7;6.08987;0.341333
20200903212838895_OBSJAROMER-R5_met.fits;3.19914;26512.2;6.50113;0.170667
20200903212848623_OBSJAROMER-R5_met.fits;3.14931;26513.7;6.42483;1.70667
20200903212853572_OBSJAROMER-R5_met.fits;3.06324;26510.7;6.69378;0.170667
20200903212855620_OBSJAROMER-R5_met.fits;3.33049;26513.7;6.67259;0.170667
20200903212907567_OBSJAROMER-R5_met.fits;3.10883;26513.7;6.8137;0.170667
20200903212820804_OBSJAROMER-R5_snap.fits;3.21407;26513.7;4.67189;0
20200903212919002_OBSJAROMER-R5_met.fits;3.05921;26513.7;6.73907;0.170667
20200903212921562_OBSJAROMER-R5_met.fits;3.17982;26509.3;7.08996;1.19467
20200903212928388_OBSJAROMER-R5_met.fits;3.29841;26513.7;6.71087;0.341333
20200903212931802_OBSJAROMER-R5_met.fits;3.39939;26513.7;7.21075;0.170667
20200903212951258_OBSJAROMER-R5_met.fits;3.04718;26512.2;7.03438;0.170667
20200903212958938_OBSJAROMER-R5_met.fits;3.05084;26513.7;6.75557;0.170667
20200903213000986_OBSJAROMER-R5_met.fits;3.16182;26513.7;7.60373;0.170667
20200903213009860_OBSJAROMER-R5_met.fits;2.97621;26513.7;6.24049;3.584
20200903212920879_OBSJAROMER-R5_snap.fits;3.64537;26513.7;4.83427;0
20200903213024538_OBSJAROMER-R5_met.fits;3.21278;26510.7;6.68301;1.536
20200903213029999_OBSJAROMER-R5_met.fits;3.1464;26515.1;6.42574;0.170667
20200903213032559_OBSJAROMER-R5_met.fits;3.17111;26513.7;6.41967;0.170667
20200903213036143_OBSJAROMER-R5_met.fits;3.42727;26513.7;6.92417;0.170667
20200903213043140_OBSJAROMER-R5_met.fits;2.93483;26512.2;6.00533;1.70667
20200903213046724_OBSJAROMER-R5_met.fits;3.03551;26513.7;6.70455;0.170667
20200903213050820_OBSJAROMER-R5_met.fits;2.85179;26513.7;5.98932;0.170667
20200903213020954_OBSJAROMER-R5_snap.fits;3.85431;26512.2;4.31083;0
20200903213126490_OBSJAROMER-R5_met.fits;3.28391;26513.7;6.73978;0.170667
20200903213133316_OBSJAROMER-R5_met.fits;2.81087;26513.7;5.91842;0.170667
20200903213153114_OBSJAROMER-R5_met.fits;2.95618;26513.7;6.45695;0.682667
20200903213208815_OBSJAROMER-R5_met.fits;3.04047;26513.7;6.3479;0.170667
20200903213121028_OBSJAROMER-R5_snap.fits;3.19863;26515.1;4.96636;0
20200903213228954_OBSJAROMER-R5_met.fits;3.50125;26513.7;7.68831;0.170667
20200903213302234_OBSJAROMER-R5_met.fits;3.07791;26512.2;6.67616;0.170667
20200903213312986_OBSJAROMER-R5_met.fits;2.83302;26513.7;6.2867;0.170667
20200903213315716_OBSJAROMER-R5_met.fits;3.71625;26513.7;7.49987;1.024
20200903213221103_OBSJAROMER-R5_snap.fits;3.65409;26513.7;5.30825;0
20200903213325444_OBSJAROMER-R5_met.fits;2.94344;26513.7;7.59887;0.341333
20200903213335002_OBSJAROMER-R5_met.fits;2.72501;26513.7;7.09151;0.170667
20200903213338927_OBSJAROMER-R5_met.fits;3.01288;26515.1;6.5744;0.170667
20200903213358554_OBSJAROMER-R5_met.fits;3.04668;26515.1;6.88466;0.170667
20200903213321178_OBSJAROMER-R5_snap.fits;3.47534;26509.3;4.32146;0
20200903213417156_OBSJAROMER-R5_met.fits;2.86101;26513.7;6.50051;2.38933
20200903213426543_OBSJAROMER-R5_met.fits;2.9251;26510.7;6.19554;1.024
20200903213430810_OBSJAROMER-R5_met.fits;3.19815;26515.1;6.79498;0.170667
20200903213505626_OBSJAROMER-R5_met.fits;3.07507;26513.7;6.43254;1.36533
20200903213421252_OBSJAROMER-R5_snap.fits;3.48731;26507.8;4.59618;0
20200903213525252_OBSJAROMER-R5_met.fits;3.12248;26512.2;6.90457;0.170667
20200903213531396_OBSJAROMER-R5_met.fits;3.00549;26519.5;6.02549;0.170667
20200903213549658_OBSJAROMER-R5_met.fits;3.02938;26513.7;6.26102;0.170667
20200903213607407_OBSJAROMER-R5_met.fits;3.06185;26513.7;6.17106;0.170667
20200903213521327_OBSJAROMER-R5_snap.fits;3.79888;26513.7;4.29421;0
20200903213631642_OBSJAROMER-R5_met.fits;2.59369;26512.2;5.41056;0.170667
20200903213643247_OBSJAROMER-R5_met.fits;3.32643;26515.1;6.89558;0.170667
20200903213647002_OBSJAROMER-R5_met.fits;2.73636;26513.7;5.5832;0.512
20200903213702020_OBSJAROMER-R5_met.fits;3.21274;26513.7;7.2908;0.170667
20200903213714991_OBSJAROMER-R5_met.fits;3.27446;26474.1;16.7658;0.170667
20200903213621402_OBSJAROMER-R5_snap.fits;4.20078;26512.2;5.48463;0
20200903213733082_OBSJAROMER-R5_met.fits;2.77745;26504.9;5.5992;0.682667
20200903213740762_OBSJAROMER-R5_met.fits;2.65625;26512.2;5.51013;0.170667
20200903213721476_OBSJAROMER-R5_snap.fits;3.24468;26512.2;4.30912;0
20200903213821551_OBSJAROMER-R5_met.fits;2.54043;26512.2;5.51441;0.341333
20200903213832474_OBSJAROMER-R5_met.fits;2.73566;26512.2;5.64161;1.36533
20200903213838618_OBSJAROMER-R5_met.fits;3.00306;26513.7;6.27205;0.170667
20200903213845956_OBSJAROMER-R5_met.fits;3.07432;26513.7;6.24107;0.170667
20200903213849028_OBSJAROMER-R5_met.fits;2.74482;26512.2;5.69415;1.87733
20200903213858586_OBSJAROMER-R5_met.fits;3.00102;26513.7;6.46384;0.512
20200903213907631_OBSJAROMER-R5_met.fits;3.01178;26512.2;6.34641;0.170667
20200903213821551_OBSJAROMER-R5_snap.fits;3.58148;26512.2;4.22258;0
20200903213924868_OBSJAROMER-R5_met.fits;2.95616;26512.2;6.67962;0.170667
20200903213932890_OBSJAROMER-R5_met.fits;2.5489;26512.2;6.3056;0.341333
20200903214001562_OBSJAROMER-R5_met.fits;3.76478;26512.2;7.85107;0.170667
20200903214009754_OBSJAROMER-R5_met.fits;2.99801;26512.2;6.3106;0.853333
20200903213921626_OBSJAROMER-R5_snap.fits;3.46513;26513.7;5.17096;0
20200903214020676_OBSJAROMER-R5_met.fits;2.80348;26512.2;5.89696;0.170667
20200903214027674_OBSJAROMER-R5_met.fits;3.12226;26512.2;6.56868;0.170667
20200903214046276_OBSJAROMER-R5_met.fits;3.19005;26512.2;6.52775;2.048
20200903214057540_OBSJAROMER-R5_met.fits;3.02708;26512.2;6.64546;0.170667
20200903214021700_OBSJAROMER-R5_snap.fits;3.28934;26513.7;3.97391;0
20200903214118362_OBSJAROMER-R5_met.fits;3.0417;26512.2;6.86346;0.512
20200903214122970_OBSJAROMER-R5_met.fits;2.6833;26518.1;5.42005;0.170667
20200903214133380_OBSJAROMER-R5_met.fits;2.62155;26513.7;5.77551;0.170667
20200903214145498_OBSJAROMER-R5_met.fits;3.00682;26513.7;6.21874;1.36533
20200903214151471_OBSJAROMER-R5_met.fits;3.06765;26512.2;6.77798;1.70667
20200903214157444_OBSJAROMER-R5_met.fits;3.09317;26513.7;6.23418;1.87733
20200903214205295_OBSJAROMER-R5_met.fits;3.03294;26512.2;6.26128;0.512
20200903214121775_OBSJAROMER-R5_snap.fits;3.12525;26513.7;6.05978;0
20200903214224751_OBSJAROMER-R5_met.fits;2.94451;26512.2;6.53147;1.36533
20200903214245743_OBSJAROMER-R5_met.fits;2.77127;26512.2;5.81083;0.170667
20200903214250351_OBSJAROMER-R5_met.fits;2.83867;26513.7;6.17826;0.512
20200903214259908_OBSJAROMER-R5_met.fits;2.93319;26512.2;6.7105;0.170667
20200903214221850_OBSJAROMER-R5_snap.fits;3.93186;26507.8;4.5937;0
20200903214335407_OBSJAROMER-R5_met.fits;2.96248;26513.7;6.20993;0.682667
20200903214349231_OBSJAROMER-R5_met.fits;3.12042;26512.2;6.98865;1.024
20200903214359130_OBSJAROMER-R5_met.fits;3.20358;26512.2;6.8444;0.341333
20200903214321924_OBSJAROMER-R5_snap.fits;3.17424;26512.2;5.65756;0
20200903214419951_OBSJAROMER-R5_met.fits;2.8208;26512.2;5.65561;0.170667
20200903214429338_OBSJAROMER-R5_met.fits;3.19057;26513.7;6.39694;0.170667
20200903214432239_OBSJAROMER-R5_met.fits;3.01522;26515.1;6.1751;0.170667
20200903214436164_OBSJAROMER-R5_met.fits;2.64505;26521;5.6431;0.170667
20200903214439578_OBSJAROMER-R5_met.fits;2.82443;26512.2;5.94794;0.170667
20200903214453914_OBSJAROMER-R5_met.fits;2.91469;26513.7;6.12559;1.36533
20200903214421999_OBSJAROMER-R5_snap.fits;3.70077;26513.7;2.82181;0
20200903214525999_OBSJAROMER-R5_met.fits;2.86118;26512.2;5.90122;0.170667
20200903214529412_OBSJAROMER-R5_met.fits;2.63026;26513.7;5.89789;0.170667
20200903214552623_OBSJAROMER-R5_met.fits;3.16399;26512.2;6.67653;0.170667
20200903214600986_OBSJAROMER-R5_met.fits;3.25886;26484.4;6.82408;0.170667
20200903214615834_OBSJAROMER-R5_met.fits;3.2997;26513.7;6.70073;0.170667
20200903214522074_OBSJAROMER-R5_snap.fits;3.51276;26512.2;4.31907;0
20200903214628975_OBSJAROMER-R5_met.fits;2.71307;26512.2;5.88416;0.170667
20200903214634266_OBSJAROMER-R5_met.fits;3.57398;26502;7.18582;0.512
20200903214651162_OBSJAROMER-R5_met.fits;2.96429;26512.2;5.97687;0.170667
20200903214704986_OBSJAROMER-R5_met.fits;2.97675;26510.7;6.53744;0.170667
20200903214711130_OBSJAROMER-R5_met.fits;3.00817;26510.7;6.23807;0.170667
20200903214622148_OBSJAROMER-R5_snap.fits;3.33339;26510.7;5.24507;0
20200903214731951_OBSJAROMER-R5_met.fits;3.05254;26510.7;6.11206;0.170667
20200903214736388_OBSJAROMER-R5_met.fits;2.95798;26509.3;6.10815;0.170667
20200903214740143_OBSJAROMER-R5_met.fits;3.26852;26509.3;6.58781;0.170667
20200903214748506_OBSJAROMER-R5_met.fits;3.32249;26510.7;6.83028;0.341333
20200903214751919_OBSJAROMER-R5_met.fits;2.93447;26510.7;6.1532;0.682667
20200903214757210_OBSJAROMER-R5_met.fits;2.68425;26510.7;5.68378;0.170667
20200903214803524_OBSJAROMER-R5_met.fits;3.43843;26510.7;7.04989;0.170667
20200903214811204_OBSJAROMER-R5_met.fits;3.05863;26509.3;6.21737;0.170667
20200903214722223_OBSJAROMER-R5_snap.fits;3.2794;26510.7;3.70519;0
20200903214818372_OBSJAROMER-R5_met.fits;3.5196;26509.3;7.49847;0.682667
20200903214821615_OBSJAROMER-R5_met.fits;2.96934;26509.3;6.08261;0.170667
20200903214827930_OBSJAROMER-R5_met.fits;2.84232;26523.9;5.75604;0.170667
20200903214835439_OBSJAROMER-R5_met.fits;3.09972;26509.3;6.27454;0.170667
20200903214843460_OBSJAROMER-R5_met.fits;2.92731;26510.7;5.99486;0.170667
20200903214849775_OBSJAROMER-R5_met.fits;2.84762;26510.7;5.69867;0.170667
20200903214854724_OBSJAROMER-R5_met.fits;3.08945;26509.3;7.00186;0.170667
20200903214906671_OBSJAROMER-R5_met.fits;3.06254;26509.3;6.24637;0.170667
20200903214911450_OBSJAROMER-R5_met.fits;3.10825;26510.7;6.76342;0.341333
20200903214822298_OBSJAROMER-R5_snap.fits;3.56157;26509.3;4.77937;0
20200903214926127_OBSJAROMER-R5_met.fits;3.13051;26509.3;6.50918;0.170667
20200903214937050_OBSJAROMER-R5_met.fits;3.11991;26510.7;6.46504;0.170667
20200903214922372_OBSJAROMER-R5_snap.fits;4.05022;26509.3;3.85791;0
20200903215018863_OBSJAROMER-R5_met.fits;3.48245;26507.8;7.47692;1.36533
20200903215028591_OBSJAROMER-R5_met.fits;3.41296;26509.3;6.94747;0.170667
20200903215039343_OBSJAROMER-R5_met.fits;2.84459;26510.7;6.35199;0.170667
20200903215107844_OBSJAROMER-R5_met.fits;3.04922;26509.3;6.29661;0.170667
20200903215022447_OBSJAROMER-R5_snap.fits;3.50671;26491.7;3.81638;0
20200903215128154_OBSJAROMER-R5_met.fits;2.81417;26509.3;6.49923;0.170667
20200903215133786_OBSJAROMER-R5_met.fits;2.71778;26507.8;5.47839;0.341333
20200903215144708_OBSJAROMER-R5_met.fits;2.94817;26509.3;6.40121;0.170667
20200903215154948_OBSJAROMER-R5_met.fits;3.16344;26509.3;6.7051;0.170667
20200903215204335_OBSJAROMER-R5_met.fits;3.18286;26510.7;6.64543;0.170667
20200903215216623_OBSJAROMER-R5_met.fits;2.7429;26509.3;5.81141;0.853333
20200903215122522_OBSJAROMER-R5_snap.fits;3.86515;26509.3;4.54438;0
20200903215230447_OBSJAROMER-R5_met.fits;2.95863;26503.4;5.93414;0.170667
20200903215236250_OBSJAROMER-R5_met.fits;3.20091;26509.3;6.60396;0.170667
20200903215247343_OBSJAROMER-R5_met.fits;3.04065;26515.1;6.69258;0.170667
20200903215222596_OBSJAROMER-R5_snap.fits;4.39791;26509.3;5.25761;0
20200903215324719_OBSJAROMER-R5_met.fits;3.59036;26507.8;7.74336;0.853333
20200903215344687_OBSJAROMER-R5_met.fits;3.1012;26513.7;6.34366;0.170667
20200903215355268_OBSJAROMER-R5_met.fits;3.28663;26507.8;7.11188;1.70667
20200903215411311_OBSJAROMER-R5_met.fits;3.30666;26510.7;7.00914;0.170667
20200903215322671_OBSJAROMER-R5_snap.fits;3.21394;26509.3;5.33534;0
20200903215420186_OBSJAROMER-R5_met.fits;2.97414;26509.3;7.13181;0.341333
20200903215423428_OBSJAROMER-R5_met.fits;2.78355;26507.8;5.89992;0.170667
20200903215428890_OBSJAROMER-R5_met.fits;2.97447;26509.3;6.07231;0.170667
