# file name; noise; peak f.; mag.; duration
20200903030032623_OBSJAROMER-R5_met.fits;3.12783;26480;6.82844;0.170667
20200903030035695_OBSJAROMER-R5_met.fits;2.97447;26480;6.10277;0.170667
20200903030041498_OBSJAROMER-R5_met.fits;3.16794;26480;6.69588;0.170667
20200903030045594_OBSJAROMER-R5_met.fits;3.0009;26478.5;6.55797;0.170667
20200903030047983_OBSJAROMER-R5_met.fits;3.35274;26480;6.84257;0.512
20200903030051226_OBSJAROMER-R5_met.fits;3.06354;26478.5;7.05679;0.341333
20200903030100100_OBSJAROMER-R5_met.fits;3.01649;26480;6.50975;2.21867
20200903030116655_OBSJAROMER-R5_met.fits;3.16429;26481.4;7.01342;0.170667
20200903030128090_OBSJAROMER-R5_met.fits;3.09745;26480;7.11452;0.170667
20200903030131332_OBSJAROMER-R5_met.fits;3.27885;26481.4;6.62113;1.19467
20200903030148740_OBSJAROMER-R5_met.fits;3.30744;26481.4;7.74405;1.87733
20200903030153690_OBSJAROMER-R5_met.fits;3.69636;26480;7.90428;0.341333
20200903030058223_OBSJAROMER-R5_snap.fits;3.6265;26485.8;5.37444;0
20200903030203418_OBSJAROMER-R5_met.fits;3.00438;26480;7.50745;0.170667
20200903030210074_OBSJAROMER-R5_met.fits;3.22165;26480;6.4788;0.170667
20200903030219972_OBSJAROMER-R5_met.fits;3.26712;26478.5;6.64074;0.170667
20200903030158298_OBSJAROMER-R5_snap.fits;3.46727;26480;3.31971;0
20200903030300762_OBSJAROMER-R5_met.fits;2.96534;26478.5;6.09148;0.170667
20200903030310148_OBSJAROMER-R5_met.fits;2.63892;26471.2;5.75891;0.170667
20200903030314415_OBSJAROMER-R5_met.fits;3.0895;26478.5;6.91194;1.87733
20200903030320559_OBSJAROMER-R5_met.fits;3.18167;26478.5;6.43048;0.341333
20200903030340015_OBSJAROMER-R5_met.fits;2.75061;26477.1;6.41663;0.170667
20200903030353668_OBSJAROMER-R5_met.fits;3.00058;26477.1;6.22749;0.170667
20200903030258372_OBSJAROMER-R5_snap.fits;3.38038;26478.5;3.66087;0
20200903030406980_OBSJAROMER-R5_met.fits;3.06863;26478.5;6.73519;3.41333
20200903030426948_OBSJAROMER-R5_met.fits;3.33447;26478.5;7.61368;5.46133
20200903030358447_OBSJAROMER-R5_snap.fits;2.80636;26477.1;4.17267;0
20200903030522074_OBSJAROMER-R5_met.fits;2.8254;26477.1;5.95923;0.170667
20200903030529071_OBSJAROMER-R5_met.fits;3.03341;26478.5;6.5339;0.170667
20200903030535215_OBSJAROMER-R5_met.fits;3.38479;26480;7.17942;0.170667
20200903030540847_OBSJAROMER-R5_met.fits;2.75725;26475.6;6.44041;0.170667
20200903030544602_OBSJAROMER-R5_met.fits;2.68654;26478.5;6.36109;0.170667
20200903030458522_OBSJAROMER-R5_snap.fits;3.00836;26478.5;3.88614;0
20200903030559620_OBSJAROMER-R5_met.fits;3.02225;26477.1;6.60166;0.170667
20200903030616858_OBSJAROMER-R5_met.fits;2.74106;26477.1;5.98083;0.170667
20200903030632047_OBSJAROMER-R5_met.fits;2.95143;26478.5;6.13062;0.170667
20200903030634948_OBSJAROMER-R5_met.fits;2.90772;26488.8;6.20169;0.170667
20200903030641263_OBSJAROMER-R5_met.fits;3.03628;26475.6;6.23246;1.36533
20200903030558596_OBSJAROMER-R5_snap.fits;3.31881;26477.1;3.74747;0
20200903030703450_OBSJAROMER-R5_met.fits;2.8226;26477.1;6.89301;0.170667
20200903030715396_OBSJAROMER-R5_met.fits;3.26464;26477.1;7.02972;0.170667
20200903030658671_OBSJAROMER-R5_snap.fits;3.10612;26471.2;5.49906;0
20200903030757892_OBSJAROMER-R5_met.fits;3.63473;26475.6;7.40263;0.170667
20200903030812228_OBSJAROMER-R5_met.fits;3.24406;26477.1;6.85216;0.170667
20200903030821786_OBSJAROMER-R5_met.fits;2.93189;26477.1;5.92808;0.170667
20200903030841242_OBSJAROMER-R5_met.fits;3.42488;26475.6;7.11907;0.853333
20200903030758746_OBSJAROMER-R5_snap.fits;3.7506;26477.1;4.49001;0
20200903030856431_OBSJAROMER-R5_met.fits;3.11267;26497.6;7.66444;0.170667
20200903030900527_OBSJAROMER-R5_met.fits;3.51289;26477.1;7.41663;0.170667
20200903030918106_OBSJAROMER-R5_met.fits;2.89544;26474.1;5.83082;0.170667
20200903030931759_OBSJAROMER-R5_met.fits;3.1433;26480;6.47751;0.170667
20200903030933807_OBSJAROMER-R5_met.fits;2.95072;26477.1;6.31957;0.170667
20200903030937732_OBSJAROMER-R5_met.fits;2.76057;26475.6;5.82417;0.170667
20200903030858820_OBSJAROMER-R5_snap.fits;3.26024;26475.6;3.84888;0
20200903030958383_OBSJAROMER-R5_met.fits;3.4439;26477.1;8.05205;0.170667
20200903031039855_OBSJAROMER-R5_met.fits;3.14655;26477.1;6.65559;0.170667
20200903031042074_OBSJAROMER-R5_met.fits;3.23935;26477.1;7.04937;0.170667
20200903031053338_OBSJAROMER-R5_met.fits;3.31327;26475.6;6.90903;0.170667
20200903030958895_OBSJAROMER-R5_snap.fits;3.38601;26475.6;2.6156;0
20200903031101700_OBSJAROMER-R5_met.fits;3.01182;26475.6;6.22024;0.170667
20200903031111940_OBSJAROMER-R5_met.fits;2.92359;26475.6;5.98652;0.170667
20200903031116719_OBSJAROMER-R5_met.fits;3.3754;26475.6;6.87395;0.170667
20200903031127642_OBSJAROMER-R5_met.fits;2.70998;26475.6;5.94154;0.170667
20200903031149999_OBSJAROMER-R5_met.fits;3.26887;26475.6;6.94607;1.024
20200903031058970_OBSJAROMER-R5_snap.fits;3.25299;26475.6;4.10078;0
20200903031216623_OBSJAROMER-R5_met.fits;2.70115;26475.6;6.04163;0.170667
20200903031227716_OBSJAROMER-R5_met.fits;2.58711;26474.1;6.03449;4.94933
20200903031238810_OBSJAROMER-R5_met.fits;2.5576;26472.7;5.41267;0.170667
20200903031244442_OBSJAROMER-R5_met.fits;3.38622;26475.6;7.47425;0.170667
20200903031250244_OBSJAROMER-R5_met.fits;3.30914;26474.1;6.85253;0.170667
20200903031159044_OBSJAROMER-R5_snap.fits;3.41912;26480;3.43486;0
20200903031257242_OBSJAROMER-R5_met.fits;2.88377;26475.6;5.91045;0.170667
20200903031309871_OBSJAROMER-R5_met.fits;2.31613;26475.6;4.73913;0.170667
20200903031318063_OBSJAROMER-R5_met.fits;2.91418;26475.6;6.04606;0.170667
20200903031332399_OBSJAROMER-R5_met.fits;2.8475;26477.1;5.78683;1.87733
20200903031345882_OBSJAROMER-R5_met.fits;3.30177;26475.6;6.63797;2.048
20200903031354244_OBSJAROMER-R5_met.fits;3.12147;26475.6;6.46876;0.170667
20200903031259119_OBSJAROMER-R5_snap.fits;3.51254;26475.6;4.76117;0
20200903031400047_OBSJAROMER-R5_met.fits;2.94938;26475.6;6.70517;1.024
20200903031415578_OBSJAROMER-R5_met.fits;2.88778;26474.1;6.30887;0.170667
20200903031417967_OBSJAROMER-R5_met.fits;3.0006;26474.1;6.33417;0.170667
20200903031434010_OBSJAROMER-R5_met.fits;3.26242;26474.1;6.563;1.70667
20200903031440324_OBSJAROMER-R5_met.fits;2.97022;26475.6;6.62282;0.170667
20200903031359194_OBSJAROMER-R5_snap.fits;3.35428;26474.1;4.75481;0
20200903031536815_OBSJAROMER-R5_met.fits;3.03277;26474.1;6.32911;1.70667
20200903031541935_OBSJAROMER-R5_met.fits;3.06487;26475.6;6.7476;0.170667
20200903031546031_OBSJAROMER-R5_met.fits;2.55523;26474.1;5.49219;0.170667
20200903031459268_OBSJAROMER-R5_snap.fits;3.79855;26466.8;4.33752;0
20200903031603098_OBSJAROMER-R5_met.fits;2.93145;26474.1;6.15611;0.170667
20200903031631770_OBSJAROMER-R5_met.fits;3.30104;26477.1;6.72663;0.170667
20200903031640815_OBSJAROMER-R5_met.fits;3.09762;26474.1;6.33481;0.170667
20200903031645082_OBSJAROMER-R5_met.fits;3.06256;26475.6;6.43778;0.170667
20200903031652762_OBSJAROMER-R5_met.fits;2.88919;26474.1;6.09454;0.170667
20200903031559343_OBSJAROMER-R5_snap.fits;3.24456;26474.1;5.46996;0
20200903031706586_OBSJAROMER-R5_met.fits;3.35001;26474.1;6.81688;0.170667
20200903031709316_OBSJAROMER-R5_met.fits;2.73913;26472.7;6.35179;0.170667
20200903031723994_OBSJAROMER-R5_met.fits;3.51266;26472.7;7.08585;0.170667
20200903031728943_OBSJAROMER-R5_met.fits;2.62084;26474.1;5.39062;0.170667
20200903031739866_OBSJAROMER-R5_met.fits;2.65235;26456.5;5.80601;1.536
20200903031753348_OBSJAROMER-R5_met.fits;2.89998;26472.7;7.04476;0.170667
20200903031659418_OBSJAROMER-R5_snap.fits;3.14085;26474.1;4.21823;0
20200903031756250_OBSJAROMER-R5_met.fits;3.00148;26468.3;6.0458;0.170667
20200903031800175_OBSJAROMER-R5_met.fits;2.55419;26472.7;6.46204;0.170667
20200903031805466_OBSJAROMER-R5_met.fits;2.9753;26472.7;6.09953;0.170667
20200903031831578_OBSJAROMER-R5_met.fits;3.17127;26472.7;6.40497;0.341333
20200903031833967_OBSJAROMER-R5_met.fits;3.05545;26475.6;6.63574;0.853333
20200903031838234_OBSJAROMER-R5_met.fits;3.35735;26472.7;6.726;0.853333
20200903031842671_OBSJAROMER-R5_met.fits;3.30885;26474.1;7.55671;0.341333
20200903031759492_OBSJAROMER-R5_snap.fits;3.04399;26474.1;5.94801;0
20200903031859567_OBSJAROMER-R5_met.fits;3.10301;26472.7;6.24966;0.170667
20200903031915610_OBSJAROMER-R5_met.fits;2.8863;26472.7;5.91939;0.170667
20200903031936602_OBSJAROMER-R5_met.fits;3.19749;26472.7;6.63599;1.36533
20200903031940015_OBSJAROMER-R5_met.fits;2.82525;26472.7;6.12069;0.170667
20200903031954351_OBSJAROMER-R5_met.fits;3.13521;26472.7;6.73966;0.170667
20200903031859567_OBSJAROMER-R5_snap.fits;3.13488;26477.1;4.2161;0
20200903032018244_OBSJAROMER-R5_met.fits;3.33025;26472.7;7.06707;0.170667
20200903032023535_OBSJAROMER-R5_met.fits;3.14478;26472.7;6.39556;0.170667
20200903032028143_OBSJAROMER-R5_met.fits;3.22472;26472.7;6.50555;0.170667
20200903032033604_OBSJAROMER-R5_met.fits;2.82795;26478.5;5.71536;0.170667
20200903032048623_OBSJAROMER-R5_met.fits;2.86385;26474.1;5.94452;0.170667
20200903031959642_OBSJAROMER-R5_snap.fits;3.98684;26484.4;4.81042;0
20200903032057156_OBSJAROMER-R5_met.fits;3.31847;26472.7;6.74161;0.853333
20200903032107567_OBSJAROMER-R5_met.fits;2.73462;26474.1;5.63365;0.170667
20200903032113028_OBSJAROMER-R5_met.fits;2.80308;26474.1;5.64448;0.682667
20200903032129412_OBSJAROMER-R5_met.fits;2.94843;26472.7;6.3902;0.170667
20200903032141018_OBSJAROMER-R5_met.fits;3.15806;26468.3;6.4715;0.170667
20200903032153818_OBSJAROMER-R5_met.fits;2.70859;26472.7;5.59002;0.170667
20200903032059716_OBSJAROMER-R5_snap.fits;3.3029;26478.5;6.18813;0
20200903032157572_OBSJAROMER-R5_met.fits;3.31649;26472.7;6.77047;2.90133
20200903032204399_OBSJAROMER-R5_met.fits;2.95959;26472.7;6.11552;3.072
20200903032217370_OBSJAROMER-R5_met.fits;2.81642;26474.1;6.5792;1.70667
20200903032242458_OBSJAROMER-R5_met.fits;3.0321;26471.2;6.28892;0.170667
20200903032159791_OBSJAROMER-R5_snap.fits;3.79324;26472.7;5.65108;0
20200903032312836_OBSJAROMER-R5_met.fits;2.85533;26471.2;5.78919;0.170667
20200903032316079_OBSJAROMER-R5_met.fits;3.16323;26472.7;6.96877;0.170667
20200903032321370_OBSJAROMER-R5_met.fits;2.58535;26472.7;5.24059;0.170667
20200903032331268_OBSJAROMER-R5_met.fits;3.11958;26474.1;6.40987;2.21867
20200903032338948_OBSJAROMER-R5_met.fits;3.04732;26472.7;6.22403;0.170667
20200903032342532_OBSJAROMER-R5_met.fits;2.73149;26472.7;6.2763;0.170667
20200903032259866_OBSJAROMER-R5_snap.fits;3.58556;26472.7;5.52909;0
20200903032413935_OBSJAROMER-R5_met.fits;3.0507;26472.7;6.15508;1.536
20200903032421956_OBSJAROMER-R5_met.fits;2.74739;26472.7;6.07876;0.170667
20200903032428783_OBSJAROMER-R5_met.fits;3.03102;26472.7;6.06372;0.170667
20200903032432538_OBSJAROMER-R5_met.fits;2.72;26472.7;6.15696;0.170667
20200903032441071_OBSJAROMER-R5_met.fits;2.88035;26472.7;6.72069;0.170667
20200903032445679_OBSJAROMER-R5_met.fits;3.43193;26468.3;7.1991;0.170667
20200903032450458_OBSJAROMER-R5_met.fits;2.88956;26474.1;6.31131;1.024
20200903032359940_OBSJAROMER-R5_snap.fits;3.41112;26472.7;4.40898;0
20200903032504623_OBSJAROMER-R5_met.fits;3.04546;26471.2;6.83056;0.170667
20200903032509402_OBSJAROMER-R5_met.fits;3.08167;26471.2;6.7689;0.170667
20200903032519983_OBSJAROMER-R5_met.fits;3.36246;26477.1;7.35036;0.170667
20200903032527322_OBSJAROMER-R5_met.fits;2.97444;26472.7;6.23172;0.170667
20200903032535514_OBSJAROMER-R5_met.fits;3.33494;26472.7;6.97401;2.38933
20200903032541487_OBSJAROMER-R5_met.fits;3.2147;26474.1;6.69572;0.170667
20200903032553263_OBSJAROMER-R5_met.fits;2.67467;26466.8;5.61188;0.170667
20200903032555823_OBSJAROMER-R5_met.fits;3.16488;26472.7;6.69044;0.170667
20200903032500015_OBSJAROMER-R5_snap.fits;3.57005;26522.5;3.50755;0
20200903032634564_OBSJAROMER-R5_met.fits;2.91922;26471.2;6.66006;0.170667
20200903032639855_OBSJAROMER-R5_met.fits;3.01806;26472.7;6.33715;0.170667
20200903032643780_OBSJAROMER-R5_met.fits;3.03235;26475.6;6.80862;3.072
20200903032651802_OBSJAROMER-R5_met.fits;3.06823;26475.6;6.79941;0.170667
20200903032600090_OBSJAROMER-R5_snap.fits;3.27118;26460.9;4.29961;0
20200903032709892_OBSJAROMER-R5_met.fits;3.14286;26472.7;6.4378;1.87733
20200903032731226_OBSJAROMER-R5_met.fits;3.10199;26472.7;6.54011;0.170667
20200903032735151_OBSJAROMER-R5_met.fits;2.77761;26472.7;5.66643;0.170667
20200903032745732_OBSJAROMER-R5_met.fits;3.03901;26471.2;6.33868;0.170667
20200903032747951_OBSJAROMER-R5_met.fits;2.55645;26472.7;5.23172;0.170667
20200903032753412_OBSJAROMER-R5_met.fits;2.95007;26471.2;6.29487;0.341333
20200903032700164_OBSJAROMER-R5_snap.fits;3.00766;26482.9;4.98913;0
20200903032800068_OBSJAROMER-R5_met.fits;3.01925;26471.2;6.08773;0.170667
20200903032810650_OBSJAROMER-R5_met.fits;2.56159;26472.7;5.62561;0.170667
20200903032800239_OBSJAROMER-R5_snap.fits;3.32325;26472.7;4.64229;0
20200903032903556_OBSJAROMER-R5_met.fits;2.69169;26472.7;5.66224;0.170667
20200903032905946_OBSJAROMER-R5_met.fits;2.9765;26471.2;6.02711;1.87733
20200903032916868_OBSJAROMER-R5_met.fits;2.91818;26471.2;5.85491;0.682667
20200903032919428_OBSJAROMER-R5_met.fits;3.01585;26472.7;6.06439;1.19467
20200903032931034_OBSJAROMER-R5_met.fits;2.78835;26471.2;5.8049;1.024
20200903032948612_OBSJAROMER-R5_met.fits;2.99832;26471.2;6.60772;0.170667
20200903032900314_OBSJAROMER-R5_snap.fits;3.20618;26472.7;3.56286;0
20200903032959876_OBSJAROMER-R5_met.fits;3.18084;26472.7;7.02428;0.682667
20200903033019503_OBSJAROMER-R5_met.fits;2.89402;26472.7;6.7154;0.170667
20200903033027524_OBSJAROMER-R5_met.fits;2.97027;26472.7;6.06698;0.170667
20200903033041690_OBSJAROMER-R5_met.fits;2.7688;26472.7;6.06203;0.170667
20200903033045786_OBSJAROMER-R5_met.fits;3.13426;26468.3;6.34487;0.170667
20200903033048346_OBSJAROMER-R5_met.fits;3.0119;26472.7;7.10994;1.19467
20200903033000388_OBSJAROMER-R5_snap.fits;3.2414;26472.7;5.03036;0
20200903033113604_OBSJAROMER-R5_met.fits;3.2146;26474.1;6.99302;1.36533
20200903033124698_OBSJAROMER-R5_met.fits;2.96331;26468.3;6.10389;0.170667
20200903033150810_OBSJAROMER-R5_met.fits;2.96368;26472.7;6.23705;0.170667
20200903033100463_OBSJAROMER-R5_snap.fits;2.55454;26456.5;4.61475;0
20200903033201562_OBSJAROMER-R5_met.fits;3.20262;26472.7;6.69203;0.170667
20200903033209242_OBSJAROMER-R5_met.fits;2.68718;26472.7;6.29805;0.170667
20200903033215727_OBSJAROMER-R5_met.fits;2.61573;26472.7;5.92844;1.19467
20200903033227674_OBSJAROMER-R5_met.fits;2.40917;26472.7;5.39824;0.170667
20200903033234842_OBSJAROMER-R5_met.fits;3.07545;26472.7;7.16469;0.170667
20200903033250031_OBSJAROMER-R5_met.fits;3.29177;26472.7;6.64075;0.170667
20200903033200538_OBSJAROMER-R5_snap.fits;3.17766;26472.7;4.0665;0
20200903033321263_OBSJAROMER-R5_met.fits;2.99832;26472.7;6.11494;0.170667
20200903033324506_OBSJAROMER-R5_met.fits;3.39555;26472.7;6.84234;0.170667
20200903033346180_OBSJAROMER-R5_met.fits;3.07657;26472.7;6.53226;0.170667
20200903033348228_OBSJAROMER-R5_met.fits;2.86388;26472.7;5.84563;0.170667
20200903033300612_OBSJAROMER-R5_snap.fits;2.77669;26472.7;4.29703;0
20200903033401370_OBSJAROMER-R5_met.fits;3.07988;26474.1;7.02691;0.341333
20200903033429359_OBSJAROMER-R5_met.fits;3.19762;26474.1;6.45565;0.170667
20200903033431407_OBSJAROMER-R5_met.fits;3.19236;26471.2;7.46922;0.170667
20200903033447279_OBSJAROMER-R5_met.fits;2.68113;26472.7;5.47519;0.170667
20200903033400687_OBSJAROMER-R5_snap.fits;3.26714;26474.1;4.58611;0
20200903033520388_OBSJAROMER-R5_met.fits;3.53657;26474.1;7.27397;1.536
20200903033523802_OBSJAROMER-R5_met.fits;3.20249;26474.1;6.7191;0.170667
20200903033527044_OBSJAROMER-R5_met.fits;3.10383;26474.1;7.21541;0.170667
20200903033545818_OBSJAROMER-R5_met.fits;2.73489;26472.7;5.84805;1.024
20200903033500762_OBSJAROMER-R5_snap.fits;4.20381;26478.5;4.70228;0
20200903033558618_OBSJAROMER-R5_met.fits;3.00965;26466.8;6.28992;0.170667
20200903033627119_OBSJAROMER-R5_met.fits;3.02202;26474.1;6.08144;0.170667
20200903033600836_OBSJAROMER-R5_snap.fits;3.05915;26475.6;4.87191;0
20200903033707226_OBSJAROMER-R5_met.fits;3.16199;26475.6;6.61996;0.170667
20200903033741359_OBSJAROMER-R5_met.fits;3.04936;26471.2;6.27739;0.170667
20200903033700911_OBSJAROMER-R5_snap.fits;3.35343;26477.1;4.00763;0
20200903033758255_OBSJAROMER-R5_met.fits;2.80589;26474.1;5.88466;0.170667
20200903033803034_OBSJAROMER-R5_met.fits;2.91864;26474.1;7.00189;0.170667
20200903033816175_OBSJAROMER-R5_met.fits;2.72978;26469.7;5.4621;0.170667
20200903033830852_OBSJAROMER-R5_met.fits;2.90485;26475.6;6.62343;1.19467
20200903033839215_OBSJAROMER-R5_met.fits;2.86878;26474.1;6.0755;0.170667
20200903033800986_OBSJAROMER-R5_snap.fits;3.69701;26474.1;4.67373;0
20200903033858500_OBSJAROMER-R5_met.fits;3.17606;26474.1;6.80761;0.170667
20200903033905668_OBSJAROMER-R5_met.fits;3.12847;26472.7;6.45472;0.170667
20200903033908228_OBSJAROMER-R5_met.fits;2.86767;26482.9;6.02811;0.170667
20200903033913860_OBSJAROMER-R5_met.fits;3.21021;26472.7;6.46439;0.170667
20200903033916932_OBSJAROMER-R5_met.fits;2.83821;26474.1;5.91225;0.170667
20200903033924100_OBSJAROMER-R5_met.fits;3.17882;26474.1;6.52349;0.170667
20200903033933316_OBSJAROMER-R5_met.fits;3.65576;26472.7;7.87501;0.170667
20200903033938948_OBSJAROMER-R5_met.fits;2.57287;26474.1;5.57079;2.38933
20200903033901060_OBSJAROMER-R5_snap.fits;3.98813;26474.1;7.07092;0
20200903033958575_OBSJAROMER-R5_met.fits;2.89207;26474.1;5.9309;5.632
20200903034024687_OBSJAROMER-R5_met.fits;2.97105;26474.1;6.52236;0.170667
20200903034034586_OBSJAROMER-R5_met.fits;2.86995;26474.1;5.86568;0.170667
20200903034001135_OBSJAROMER-R5_snap.fits;3.43323;26472.7;5.95405;0
20200903034110767_OBSJAROMER-R5_met.fits;2.53687;26474.1;5.30511;0.170667
20200903034127492_OBSJAROMER-R5_met.fits;3.40513;26475.6;7.27826;1.536
20200903034150532_OBSJAROMER-R5_met.fits;2.93425;26471.2;5.91924;0.512
20200903034101210_OBSJAROMER-R5_snap.fits;2.74069;26471.2;5.49569;0
20200903034220740_OBSJAROMER-R5_met.fits;3.35063;26474.1;6.86082;0.170667
20200903034222788_OBSJAROMER-R5_met.fits;3.48881;26474.1;7.15625;0.341333
20200903034229103_OBSJAROMER-R5_met.fits;3.17745;26474.1;6.7706;0.170667
20200903034232346_OBSJAROMER-R5_met.fits;3.06327;26474.1;6.41918;0.170667
20200903034236783_OBSJAROMER-R5_met.fits;3.00257;26474.1;6.1593;0.170667
20200903034245146_OBSJAROMER-R5_met.fits;2.97326;26474.1;6.33999;0.170667
20200903034201284_OBSJAROMER-R5_snap.fits;3.50455;26474.1;5.87643;0
20200903034257946_OBSJAROMER-R5_met.fits;3.5065;26472.7;7.47865;0.341333
20200903034317572_OBSJAROMER-R5_met.fits;3.44709;26472.7;7.14759;0.170667
20200903034320132_OBSJAROMER-R5_met.fits;3.4205;26472.7;7.92843;0.170667
20200903034328666_OBSJAROMER-R5_met.fits;3.13731;26474.1;7.02264;0.170667
20200903034335834_OBSJAROMER-R5_met.fits;3.09791;26475.6;6.25743;0.170667
20200903034348463_OBSJAROMER-R5_met.fits;2.96261;26484.4;6.37648;0.170667
20200903034356484_OBSJAROMER-R5_met.fits;3.04359;26472.7;6.38172;0.170667
20200903034301359_OBSJAROMER-R5_snap.fits;3.08907;26474.1;4.88402;0
20200903034402287_OBSJAROMER-R5_met.fits;3.15616;26474.1;6.43668;0.170667
20200903034421914_OBSJAROMER-R5_met.fits;3.31098;26474.1;6.87606;0.170667
20200903034431471_OBSJAROMER-R5_met.fits;3.67766;26474.1;7.38415;0.170667
20200903034434372_OBSJAROMER-R5_met.fits;2.93307;26474.1;6.71375;5.46133
20200903034457754_OBSJAROMER-R5_met.fits;2.84975;26474.1;6.40892;0.341333
20200903034401434_OBSJAROMER-R5_snap.fits;3.47485;26506.3;3.03266;0
20200903034528303_OBSJAROMER-R5_met.fits;2.95482;26474.1;6.06173;2.048
20200903034544004_OBSJAROMER-R5_met.fits;2.93404;26475.6;6.08185;0.170667
20200903034549124_OBSJAROMER-R5_met.fits;2.99721;26474.1;6.02054;0.170667
20200903034501508_OBSJAROMER-R5_snap.fits;3.61802;26474.1;5.44227;0
20200903034615407_OBSJAROMER-R5_met.fits;2.94596;26474.1;6.30858;0.170667
20200903034626842_OBSJAROMER-R5_met.fits;3.08811;26472.7;7.32492;0.170667
20200903034636570_OBSJAROMER-R5_met.fits;2.61527;26472.7;6.268;0.170667
20200903034640836_OBSJAROMER-R5_met.fits;2.99454;26474.1;6.74483;0.170667
20200903034601583_OBSJAROMER-R5_snap.fits;3.1677;26478.5;5.11725;0
20200903034659439_OBSJAROMER-R5_met.fits;3.0939;26474.1;6.47167;0.170667
20200903034707460_OBSJAROMER-R5_met.fits;3.19545;26474.1;7.09333;0.682667
20200903034718895_OBSJAROMER-R5_met.fits;2.97162;26474.1;6.34263;0.682667
20200903034732378_OBSJAROMER-R5_met.fits;2.94408;26477.1;6.14643;0.170667
20200903034736644_OBSJAROMER-R5_met.fits;2.9601;26474.1;6.07848;2.90133
20200903034751151_OBSJAROMER-R5_met.fits;2.89875;26471.2;6.37096;0.170667
20200903034701658_OBSJAROMER-R5_snap.fits;3.13062;26474.1;5.15418;0
20200903034807194_OBSJAROMER-R5_met.fits;2.99821;26474.1;6.50181;1.70667
20200903034811802_OBSJAROMER-R5_met.fits;2.97813;26478.5;6.96943;0.170667
20200903034814191_OBSJAROMER-R5_met.fits;3.42487;26488.8;7.45371;0.170667
20200903034817434_OBSJAROMER-R5_met.fits;3.12587;26474.1;6.5338;0.170667
20200903034824431_OBSJAROMER-R5_met.fits;2.84193;26474.1;5.78978;0.170667
20200903034831428_OBSJAROMER-R5_met.fits;3.63992;26480;7.32515;3.24267
20200903034850031_OBSJAROMER-R5_met.fits;3.1807;26474.1;6.52858;0.170667
20200903034858052_OBSJAROMER-R5_met.fits;3.03454;26474.1;6.63391;0.170667
20200903034801732_OBSJAROMER-R5_snap.fits;2.74974;26474.1;5.47143;0
20200903034901636_OBSJAROMER-R5_met.fits;2.70828;26468.3;6.01212;0.170667
20200903034915972_OBSJAROMER-R5_met.fits;3.17582;26474.1;6.91179;0.170667
20200903034923140_OBSJAROMER-R5_met.fits;2.93856;26472.7;6.32802;2.56
20200903034948058_OBSJAROMER-R5_met.fits;2.7227;26474.1;5.44756;0.341333
20200903034954372_OBSJAROMER-R5_met.fits;2.4674;26474.1;5.20572;0.170667
20200903034901807_OBSJAROMER-R5_snap.fits;2.82078;26474.1;3.74079;0
20200903035007172_OBSJAROMER-R5_met.fits;2.91789;26474.1;5.87634;2.21867
20200903035011439_OBSJAROMER-R5_met.fits;2.94983;26471.2;6.11549;0.512
20200903035019460_OBSJAROMER-R5_met.fits;3.3515;26472.7;6.72518;0.170667
20200903035024922_OBSJAROMER-R5_met.fits;3.0646;26474.1;6.29831;0.170667
20200903035037380_OBSJAROMER-R5_met.fits;3.2457;26475.6;7.4651;0.170667
20200903035052399_OBSJAROMER-R5_met.fits;2.82431;26475.6;6.54319;0.170667
20200903035057860_OBSJAROMER-R5_met.fits;3.1342;26474.1;6.27548;0.170667
20200903035001882_OBSJAROMER-R5_snap.fits;3.45516;26474.1;4.97568;0
20200903035100932_OBSJAROMER-R5_met.fits;3.20151;26474.1;6.43822;0.682667
20200903035122778_OBSJAROMER-R5_met.fits;2.86313;26474.1;6.20019;0.170667
20200903035128580_OBSJAROMER-R5_met.fits;2.69203;26471.2;5.39838;0.170667
20200903035149060_OBSJAROMER-R5_met.fits;3.08563;26474.1;6.25228;0.170667
20200903035154863_OBSJAROMER-R5_met.fits;3.04401;26474.1;6.10992;0.170667
20200903035101956_OBSJAROMER-R5_snap.fits;3.52121;26474.1;4.14368;0
20200903035210394_OBSJAROMER-R5_met.fits;2.54225;26466.8;6.081;2.56
20200903035228996_OBSJAROMER-R5_met.fits;2.84798;26472.7;6.11258;0.341333
20200903035236847_OBSJAROMER-R5_met.fits;3.31484;26475.6;6.83307;0.170667
20200903035240772_OBSJAROMER-R5_met.fits;2.99246;26474.1;7.03687;0.170667
20200903035244527_OBSJAROMER-R5_met.fits;2.99048;26474.1;6.89624;0.170667
20200903035253743_OBSJAROMER-R5_met.fits;2.75436;26471.2;5.58714;0.853333
20200903035202031_OBSJAROMER-R5_snap.fits;2.95175;26474.1;3.6564;0
20200903035308932_OBSJAROMER-R5_met.fits;2.953;26474.1;6.32214;0.170667
20200903035313199_OBSJAROMER-R5_met.fits;2.76424;26474.1;5.68425;0.170667
20200903035329754_OBSJAROMER-R5_met.fits;2.91783;26471.2;7.18889;0.170667
20200903035334874_OBSJAROMER-R5_met.fits;3.32535;26474.1;6.82368;1.70667
20200903035339823_OBSJAROMER-R5_met.fits;2.77861;26474.1;5.7914;0.512
20200903035343066_OBSJAROMER-R5_met.fits;3.0423;26474.1;6.65122;0.170667
20200903035302106_OBSJAROMER-R5_snap.fits;3.81725;26474.1;5.53611;0
