# file name; noise; peak f.; mag.; duration
20200903080020890_OBSJAROMER-R5_met.fits;3.16064;26503.4;6.56138;0.170667
20200903080034031_OBSJAROMER-R5_met.fits;3.02049;26503.4;6.46679;0.170667
20200903080040858_OBSJAROMER-R5_met.fits;2.58624;26503.4;6.11894;0.170667
20200903080048879_OBSJAROMER-R5_met.fits;2.90727;26503.4;6.35625;1.36533
20200903080102191_OBSJAROMER-R5_met.fits;2.48615;26503.4;4.98391;0.170667
20200903080104580_OBSJAROMER-R5_met.fits;2.85909;26504.9;5.85267;0.170667
20200903080107140_OBSJAROMER-R5_met.fits;2.88467;26504.9;6.12728;0.170667
20200903080109871_OBSJAROMER-R5_met.fits;3.21923;26504.9;6.83183;0.170667
20200903080020548_OBSJAROMER-R5_snap.fits;2.97257;26504.9;5.38334;0
20200903080122671_OBSJAROMER-R5_met.fits;3.08918;26499;6.2302;0.170667
20200903080128644_OBSJAROMER-R5_met.fits;2.5558;26504.9;5.15131;0.170667
20200903080141103_OBSJAROMER-R5_met.fits;2.47165;26503.4;4.98295;0.170667
20200903080149978_OBSJAROMER-R5_met.fits;2.74948;26504.9;5.76119;0.170667
20200903080157828_OBSJAROMER-R5_met.fits;2.92296;26503.4;6.15944;0.170667
20200903080208751_OBSJAROMER-R5_met.fits;2.86416;26507.8;6.01708;0.170667
20200903080120623_OBSJAROMER-R5_snap.fits;3.22526;26503.4;3.93479;0
20200903080219503_OBSJAROMER-R5_met.fits;3.19955;26504.9;6.40167;0.170667
20200903080226500_OBSJAROMER-R5_met.fits;3.19939;26504.9;6.42684;0.170667
20200903080233156_OBSJAROMER-R5_met.fits;3.15085;26503.4;6.52521;0.170667
20200903080245615_OBSJAROMER-R5_met.fits;2.88545;26500.5;6.31992;0.170667
20200903080252271_OBSJAROMER-R5_met.fits;3.04805;26513.7;6.51446;0.170667
20200903080257562_OBSJAROMER-R5_met.fits;3.21231;26512.2;6.75473;0.170667
20200903080300804_OBSJAROMER-R5_met.fits;3.17302;26503.4;6.50898;0.170667
20200903080312580_OBSJAROMER-R5_met.fits;3.16086;26504.9;7.371;0.170667
20200903080220698_OBSJAROMER-R5_snap.fits;3.66548;26504.9;5.24219;0
20200903080318554_OBSJAROMER-R5_met.fits;2.69903;26504.9;5.73838;0.341333
20200903080320772_OBSJAROMER-R5_snap.fits;2.65291;26504.9;4.19361;0
20200903080420506_OBSJAROMER-R5_met.fits;2.7279;26504.9;5.67551;0.170667
20200903080430746_OBSJAROMER-R5_met.fits;2.85978;26504.9;5.92876;1.87733
20200903080442692_OBSJAROMER-R5_met.fits;2.82525;26504.9;5.73721;0.853333
20200903080505562_OBSJAROMER-R5_met.fits;2.75924;26504.9;5.54681;3.41333
20200903080420847_OBSJAROMER-R5_snap.fits;3.49615;26518.1;5.37385;0
20200903080520068_OBSJAROMER-R5_met.fits;3.18804;26500.5;7.52361;0.170667
20200903080526042_OBSJAROMER-R5_met.fits;2.70845;26506.3;5.50332;0.170667
20200903080532356_OBSJAROMER-R5_met.fits;2.70799;26506.3;5.93632;0.170667
20200903080555567_OBSJAROMER-R5_met.fits;2.65078;26504.9;5.51576;0.170667
20200903080520922_OBSJAROMER-R5_snap.fits;3.24852;26513.7;5.71622;0
20200903080622703_OBSJAROMER-R5_met.fits;2.55769;26504.9;5.20487;0.170667
20200903080627652_OBSJAROMER-R5_met.fits;2.8495;26506.3;5.98305;0.170667
20200903080631236_OBSJAROMER-R5_met.fits;2.77828;26504.9;5.59488;1.19467
20200903080641988_OBSJAROMER-R5_met.fits;2.86074;26503.4;5.78532;0.170667
20200903080649498_OBSJAROMER-R5_met.fits;2.93897;26506.3;5.92833;2.56
20200903080657690_OBSJAROMER-R5_met.fits;2.71158;26504.9;5.50784;0.170667
20200903080717487_OBSJAROMER-R5_met.fits;2.46472;26506.3;5.44422;0.170667
20200903080620996_OBSJAROMER-R5_snap.fits;3.52924;26506.3;5.32001;0
20200903080720388_OBSJAROMER-R5_met.fits;2.84006;26504.9;6.38645;0.341333
20200903080735236_OBSJAROMER-R5_met.fits;2.88775;26504.9;5.99073;0.170667
20200903080738991_OBSJAROMER-R5_met.fits;2.79484;26504.9;5.63794;0.512
20200903080746842_OBSJAROMER-R5_met.fits;3.08758;26509.3;6.40391;2.048
20200903080751279_OBSJAROMER-R5_met.fits;3.15661;26504.9;7.31337;0.170667
20200903080756570_OBSJAROMER-R5_met.fits;3.06849;26503.4;6.31144;0.853333
20200903080804591_OBSJAROMER-R5_met.fits;2.87929;26504.9;5.88586;0.170667
20200903080721071_OBSJAROMER-R5_snap.fits;2.68012;26487.3;4.06819;0
20200903080824388_OBSJAROMER-R5_met.fits;2.72692;26504.9;5.89578;0.512
20200903080832068_OBSJAROMER-R5_met.fits;2.67951;26488.8;6.29544;0.170667
20200903080852890_OBSJAROMER-R5_met.fits;3.19061;26504.9;6.61612;0.170667
20200903080855620_OBSJAROMER-R5_met.fits;2.93088;26507.8;5.92953;0.170667
20200903080905007_OBSJAROMER-R5_met.fits;3.34694;26504.9;6.82985;0.170667
20200903080821146_OBSJAROMER-R5_snap.fits;3.33583;26504.9;3.95361;0
20200903080924292_OBSJAROMER-R5_met.fits;2.80241;26504.9;5.714;0.170667
20200903080928388_OBSJAROMER-R5_met.fits;2.91076;26504.9;6.0625;0.170667
20200903080937434_OBSJAROMER-R5_met.fits;2.51161;26509.3;6.07755;1.19467
20200903080947162_OBSJAROMER-R5_met.fits;3.10733;26499;6.25438;0.170667
20200903080952452_OBSJAROMER-R5_met.fits;2.73856;26504.9;5.58815;0.170667
20200903081005935_OBSJAROMER-R5_met.fits;2.97559;26510.7;6.55254;0.170667
20200903080921220_OBSJAROMER-R5_snap.fits;4.2497;26506.3;4.35167;0
20200903081031706_OBSJAROMER-R5_met.fits;2.83998;26503.4;5.75923;0.170667
20200903081038532_OBSJAROMER-R5_met.fits;2.74175;26504.9;5.82694;0.170667
20200903081056111_OBSJAROMER-R5_met.fits;2.99284;26506.3;6.01181;1.70667
20200903081103962_OBSJAROMER-R5_met.fits;2.50829;26504.9;5.33431;0.170667
20200903081116250_OBSJAROMER-R5_met.fits;3.06182;26504.9;6.12429;1.36533
20200903081021295_OBSJAROMER-R5_snap.fits;3.21817;26504.9;4.29113;0
20200903081133146_OBSJAROMER-R5_met.fits;2.29272;26502;5.5587;0.170667
20200903081135706_OBSJAROMER-R5_met.fits;3.35858;26504.9;7.01686;0.170667
20200903081142020_OBSJAROMER-R5_met.fits;2.60621;26499;6.15922;1.70667
20200903081148506_OBSJAROMER-R5_met.fits;2.74855;26504.9;5.68795;0.170667
20200903081152772_OBSJAROMER-R5_met.fits;2.48698;26507.8;5.04699;0.170667
20200903081157210_OBSJAROMER-R5_met.fits;2.7988;26504.9;5.77158;0.170667
20200903081159428_OBSJAROMER-R5_met.fits;2.7065;26504.9;5.78421;0.170667
20200903081205231_OBSJAROMER-R5_met.fits;2.60862;26504.9;6.07778;0.170667
20200903081207279_OBSJAROMER-R5_met.fits;2.5378;26504.9;5.66744;0.170667
20200903081213423_OBSJAROMER-R5_met.fits;2.92508;26506.3;6.28066;0.170667
20200903081216154_OBSJAROMER-R5_met.fits;3.01408;26504.9;6.42637;0.170667
20200903081121370_OBSJAROMER-R5_snap.fits;3.02622;26504.9;4.26169;0
20200903081234927_OBSJAROMER-R5_met.fits;3.15098;26504.9;6.50145;0.170667
20200903081242948_OBSJAROMER-R5_met.fits;2.83931;26506.3;5.95013;0.853333
20200903081249604_OBSJAROMER-R5_met.fits;2.6897;26504.9;5.94365;0.170667
20200903081305476_OBSJAROMER-R5_met.fits;2.95871;26504.9;6.05888;0.341333
20200903081311108_OBSJAROMER-R5_met.fits;2.45151;26504.9;5.29838;0.512
20200903081221444_OBSJAROMER-R5_snap.fits;3.18201;26504.9;4.08837;0
20200903081327834_OBSJAROMER-R5_met.fits;2.63395;26506.3;5.58368;0.170667
20200903081330052_OBSJAROMER-R5_met.fits;2.44206;26504.9;5.63432;0.170667
20200903081338756_OBSJAROMER-R5_met.fits;3.07977;26506.3;6.6186;0.170667
20200903081347290_OBSJAROMER-R5_met.fits;3.18144;26503.4;6.65855;0.170667
20200903081354628_OBSJAROMER-R5_met.fits;2.77062;26504.9;5.57225;0.170667
20200903081401796_OBSJAROMER-R5_met.fits;3.18659;26512.2;7.60987;0.170667
20200903081406063_OBSJAROMER-R5_met.fits;2.96;26504.9;6.24438;0.170667
20200903081411524_OBSJAROMER-R5_met.fits;2.67215;26503.4;6.25874;0.512
20200903081417668_OBSJAROMER-R5_met.fits;2.81033;26504.9;6.07046;0.170667
20200903081321519_OBSJAROMER-R5_snap.fits;2.92508;26506.3;6.27474;0
20200903081419887_OBSJAROMER-R5_met.fits;2.92508;26506.3;6.27474;0.170667
20200903081426714_OBSJAROMER-R5_met.fits;2.79242;26506.3;5.65368;0.170667
20200903081429786_OBSJAROMER-R5_met.fits;2.87829;26506.3;6.3917;0.853333
20200903081446682_OBSJAROMER-R5_met.fits;2.91903;26507.8;6.35174;0.170667
20200903081450436_OBSJAROMER-R5_met.fits;2.55443;26537.1;5.7478;0.170667
20200903081452655_OBSJAROMER-R5_met.fits;2.62651;26506.3;6.53192;2.21867
20200903081421594_OBSJAROMER-R5_snap.fits;3.06385;26521;4.45023;0
20200903081524740_OBSJAROMER-R5_met.fits;2.84845;26504.9;6.50547;0.170667
20200903081537370_OBSJAROMER-R5_met.fits;3.24932;26504.9;6.78175;0.170667
20200903081555972_OBSJAROMER-R5_met.fits;2.86715;26504.9;5.74703;0.170667
20200903081610138_OBSJAROMER-R5_met.fits;3.22288;26504.9;6.69473;0.170667
20200903081615599_OBSJAROMER-R5_met.fits;2.74471;26506.3;5.63718;0.170667
20200903081521668_OBSJAROMER-R5_snap.fits;3.49768;26506.3;3.48915;0
20200903081619012_OBSJAROMER-R5_met.fits;2.31549;26506.3;5.18336;0.170667
20200903081624644_OBSJAROMER-R5_met.fits;3.20973;26494.6;6.75975;0.170667
20200903081628570_OBSJAROMER-R5_met.fits;2.75494;26506.3;6.01546;0.170667
20200903081649050_OBSJAROMER-R5_met.fits;2.71322;26504.9;5.95486;0.170667
20200903081653658_OBSJAROMER-R5_met.fits;2.72519;26506.3;6.16661;0.170667
20200903081658095_OBSJAROMER-R5_met.fits;2.56618;26506.3;5.52994;0.170667
20200903081700655_OBSJAROMER-R5_met.fits;2.85589;26506.3;6.23384;0.170667
20200903081705434_OBSJAROMER-R5_met.fits;2.65183;26506.3;5.46628;0.170667
20200903081621743_OBSJAROMER-R5_snap.fits;3.14507;26516.6;3.56492;0
20200903081718746_OBSJAROMER-R5_met.fits;2.51878;26504.9;5.31376;1.19467
20200903081724207_OBSJAROMER-R5_met.fits;2.78652;26506.3;6.42766;0.170667
20200903081727962_OBSJAROMER-R5_met.fits;2.9718;26506.3;6.64817;0.170667
20200903081730863_OBSJAROMER-R5_met.fits;3.07835;26506.3;6.41929;0.170667
20200903081735642_OBSJAROMER-R5_met.fits;2.82459;26506.3;5.71698;0.170667
20200903081745711_OBSJAROMER-R5_met.fits;2.71125;26506.3;5.90915;0.170667
20200903081748954_OBSJAROMER-R5_met.fits;2.46118;26504.9;6.00934;0.170667
20200903081753903_OBSJAROMER-R5_met.fits;3.01308;26504.9;6.45739;0.341333
20200903081756975_OBSJAROMER-R5_met.fits;3.079;26499;6.1643;0.170667
20200903081800218_OBSJAROMER-R5_met.fits;2.68895;26504.9;5.4861;0.170667
20200903081803119_OBSJAROMER-R5_met.fits;2.85147;26504.9;5.77404;0.170667
20200903081805167_OBSJAROMER-R5_met.fits;2.94768;26504.9;5.92364;0.170667
20200903081812847_OBSJAROMER-R5_met.fits;3.29143;26506.3;6.78856;0.170667
20200903081816260_OBSJAROMER-R5_met.fits;2.62578;26504.9;5.39263;0.170667
20200903081721818_OBSJAROMER-R5_snap.fits;3.54963;26497.6;4.30192;0
20200903081828890_OBSJAROMER-R5_met.fits;2.811;26504.9;5.63005;2.21867
20200903081837423_OBSJAROMER-R5_met.fits;2.79531;26507.8;5.88603;2.048
20200903081859268_OBSJAROMER-R5_met.fits;2.757;26506.3;5.66894;1.19467
20200903081911386_OBSJAROMER-R5_met.fits;2.87701;26504.9;6.17897;0.170667
20200903081821892_OBSJAROMER-R5_snap.fits;2.89302;26484.4;3.29878;0
20200903081926575_OBSJAROMER-R5_met.fits;3.14647;26506.3;6.39367;0.341333
20200903081939034_OBSJAROMER-R5_met.fits;2.59633;26506.3;5.34039;0.170667
20200903081946031_OBSJAROMER-R5_met.fits;3.45805;26510.7;7.54829;0.512
20200903082002244_OBSJAROMER-R5_met.fits;2.28812;26504.9;6.02186;0.170667
20200903082005828_OBSJAROMER-R5_met.fits;2.81334;26506.3;5.65908;0.170667
20200903081921967_OBSJAROMER-R5_snap.fits;3.60374;26506.3;5.57213;0
20200903082020164_OBSJAROMER-R5_met.fits;2.85516;26506.3;5.94797;0.170667
20200903082022554_OBSJAROMER-R5_met.fits;2.86722;26506.3;5.74824;0.170667
20200903082030063_OBSJAROMER-R5_met.fits;2.90715;26506.3;5.89985;0.170667
20200903082033135_OBSJAROMER-R5_met.fits;2.66875;26494.6;5.69692;0.170667
20200903082037231_OBSJAROMER-R5_met.fits;3.21922;26506.3;6.66775;1.536
20200903082053103_OBSJAROMER-R5_met.fits;2.86367;26504.9;6.16506;1.536
20200903082101295_OBSJAROMER-R5_met.fits;2.882;26506.3;5.90233;0.170667
20200903082107780_OBSJAROMER-R5_met.fits;2.4286;26506.3;5.06425;0.170667
20200903082110170_OBSJAROMER-R5_met.fits;3.22059;26497.6;7.0684;0.170667
20200903082022042_OBSJAROMER-R5_snap.fits;3.10582;26504.9;5.47155;0
20200903082129455_OBSJAROMER-R5_met.fits;3.21932;26509.3;6.49746;0.170667
20200903082138842_OBSJAROMER-R5_met.fits;2.66809;26504.9;5.82727;0.170667
20200903082142596_OBSJAROMER-R5_met.fits;2.68221;26504.9;6.4602;0.170667
20200903082154884_OBSJAROMER-R5_met.fits;2.68075;26506.3;5.73237;0.170667
20200903082214682_OBSJAROMER-R5_met.fits;3.13102;26504.9;6.31928;0.170667
20200903082122116_OBSJAROMER-R5_snap.fits;2.80237;26504.9;5.28838;0
20200903082221850_OBSJAROMER-R5_met.fits;2.62329;26506.3;5.67806;0.170667
20200903082224239_OBSJAROMER-R5_met.fits;3.06682;26506.3;6.32859;2.73067
20200903082234138_OBSJAROMER-R5_met.fits;2.65332;26510.7;5.60414;0.512
20200903082244036_OBSJAROMER-R5_met.fits;2.90363;26506.3;5.85829;1.87733
20200903082254106_OBSJAROMER-R5_met.fits;2.70763;26506.3;5.45918;0.170667
20200903082312026_OBSJAROMER-R5_met.fits;2.7262;26506.3;5.95774;0.170667
20200903082222191_OBSJAROMER-R5_snap.fits;2.79807;26506.3;4.82423;0
20200903082330287_OBSJAROMER-R5_met.fits;2.71042;26506.3;6.12944;0.170667
20200903082352986_OBSJAROMER-R5_met.fits;2.75494;26509.3;6.71411;0.341333
20200903082356570_OBSJAROMER-R5_met.fits;2.43301;26507.8;5.07756;0.170667
20200903082403055_OBSJAROMER-R5_met.fits;2.74406;26506.3;5.81513;0.170667
20200903082322266_OBSJAROMER-R5_snap.fits;3.79957;26509.3;4.31877;0
20200903082422170_OBSJAROMER-R5_met.fits;2.91062;26509.3;6.16399;0.170667
20200903082427972_OBSJAROMER-R5_met.fits;3.04556;26507.8;6.25813;0.170667
20200903082445722_OBSJAROMER-R5_met.fits;2.84828;26509.3;5.81847;0.170667
20200903082449135_OBSJAROMER-R5_met.fits;2.52305;26509.3;5.41043;0.341333
20200903082456815_OBSJAROMER-R5_met.fits;2.81856;26509.3;6.17384;0.170667
20200903082422340_OBSJAROMER-R5_snap.fits;2.92248;26509.3;3.84495;0
20200903082551258_OBSJAROMER-R5_met.fits;2.65396;26510.7;5.59048;0.170667
20200903082555524_OBSJAROMER-R5_met.fits;2.32891;26510.7;4.66419;0.170667
20200903082603204_OBSJAROMER-R5_met.fits;2.83472;26510.7;6.12279;2.90133
20200903082610031_OBSJAROMER-R5_met.fits;2.83543;26504.9;6.07174;0.170667
20200903082615834_OBSJAROMER-R5_met.fits;2.47022;26510.7;6.53117;2.048
20200903082522415_OBSJAROMER-R5_snap.fits;3.22376;26512.2;5.36986;0
20200903082625050_OBSJAROMER-R5_met.fits;2.90114;26512.2;6.06184;2.90133
20200903082629828_OBSJAROMER-R5_met.fits;2.21512;26510.7;5.05865;0.170667
20200903082646895_OBSJAROMER-R5_met.fits;2.80317;26512.2;5.71207;0.170667
20200903082650308_OBSJAROMER-R5_met.fits;2.67935;26510.7;6.00813;0.170667
20200903082653380_OBSJAROMER-R5_met.fits;3.11023;26512.2;6.47885;2.048
20200903082713519_OBSJAROMER-R5_met.fits;2.702;26513.7;5.44341;0.170667
20200903082622490_OBSJAROMER-R5_snap.fits;3.68053;26513.7;4.67425;0
20200903082718810_OBSJAROMER-R5_met.fits;3.06395;26513.7;6.79389;0.853333
20200903082728538_OBSJAROMER-R5_met.fits;3.08416;26513.7;6.28801;0.341333
20200903082803354_OBSJAROMER-R5_met.fits;2.96475;26513.7;6.38593;2.048
20200903082814618_OBSJAROMER-R5_met.fits;3.03815;26512.2;6.51512;0.170667
20200903082818884_OBSJAROMER-R5_met.fits;3.07473;26513.7;6.32691;0.170667
20200903082722564_OBSJAROMER-R5_snap.fits;2.6894;26513.7;3.96011;0
20200903082837316_OBSJAROMER-R5_met.fits;3.01962;26515.1;6.25517;0.170667
20200903082856260_OBSJAROMER-R5_met.fits;3.01168;26513.7;6.16209;1.36533
20200903082907012_OBSJAROMER-R5_met.fits;2.56621;26513.7;6.31084;1.36533
20200903082918106_OBSJAROMER-R5_met.fits;2.97825;26513.7;6.10826;0.170667
20200903082822639_OBSJAROMER-R5_snap.fits;3.02863;26513.7;4.12462;0
20200903082928516_OBSJAROMER-R5_met.fits;2.81738;26515.1;5.96;0.170667
20200903082938586_OBSJAROMER-R5_met.fits;2.99815;26515.1;6.2006;1.024
20200903082942852_OBSJAROMER-R5_met.fits;2.86216;26515.1;6.34089;0.170667
20200903082953775_OBSJAROMER-R5_met.fits;2.69816;26515.1;7.15827;0.170667
20200903082957359_OBSJAROMER-R5_met.fits;3.03383;26518.1;7.35255;1.36533
20200903083000943_OBSJAROMER-R5_met.fits;2.69431;26515.1;5.95877;4.94933
20200903082922714_OBSJAROMER-R5_snap.fits;2.99481;26450.7;3.14024;0
20200903083020228_OBSJAROMER-R5_met.fits;2.57514;26515.1;5.90205;0.170667
20200903083023812_OBSJAROMER-R5_met.fits;2.87964;26515.1;6.54253;0.170667
20200903083030468_OBSJAROMER-R5_met.fits;2.99544;26512.2;6.12487;1.024
20200903083035247_OBSJAROMER-R5_met.fits;3.11488;26513.7;6.3139;0.341333
20200903083037978_OBSJAROMER-R5_met.fits;2.96528;26516.6;5.98805;0.170667
20200903083043780_OBSJAROMER-R5_met.fits;2.82699;26515.1;5.78911;1.536
20200903083050778_OBSJAROMER-R5_met.fits;3.24749;26515.1;6.7006;0.170667
20200903083053850_OBSJAROMER-R5_met.fits;3.39979;26515.1;7.04199;0.170667
20200903083111428_OBSJAROMER-R5_met.fits;2.84568;26515.1;5.84357;0.170667
20200903083116548_OBSJAROMER-R5_met.fits;2.69924;26516.6;5.92849;0.170667
20200903083022788_OBSJAROMER-R5_snap.fits;2.64915;26478.5;3.85669;0
20200903083119962_OBSJAROMER-R5_met.fits;2.9947;26515.1;6.84512;0.341333
20200903083126276_OBSJAROMER-R5_met.fits;2.67511;26515.1;5.79627;3.41333
20200903083139247_OBSJAROMER-R5_met.fits;2.68713;26513.7;5.97629;0.170667
20200903083145732_OBSJAROMER-R5_met.fits;3.18236;26513.7;6.85254;0.170667
20200903083122863_OBSJAROMER-R5_snap.fits;2.91646;26506.3;4.32832;0
20200903083228058_OBSJAROMER-R5_met.fits;3.05134;26506.3;6.59619;0.170667
20200903083243076_OBSJAROMER-R5_met.fits;2.57756;26512.2;5.54175;1.19467
20200903083303215_OBSJAROMER-R5_met.fits;3.1571;26513.7;6.6129;0.170667
20200903083309530_OBSJAROMER-R5_met.fits;2.91198;26512.2;6.79477;1.36533
20200903083222938_OBSJAROMER-R5_snap.fits;2.93139;26512.2;3.50766;0
20200903083326084_OBSJAROMER-R5_met.fits;2.65749;26512.2;6.19915;0.170667
20200903083332570_OBSJAROMER-R5_met.fits;2.89804;26512.2;6.00509;0.170667
20200903083342127_OBSJAROMER-R5_met.fits;2.63683;26515.1;5.43584;0.170667
20200903083349466_OBSJAROMER-R5_met.fits;2.60134;26510.7;5.97195;0.170667
20200903083405508_OBSJAROMER-R5_met.fits;2.76274;26516.6;6.17192;0.170667
20200903083412676_OBSJAROMER-R5_met.fits;2.87035;26512.2;6.46105;0.170667
20200903083415919_OBSJAROMER-R5_met.fits;2.97291;26512.2;6.66197;0.170667
20200903083323012_OBSJAROMER-R5_snap.fits;2.86278;26502;3.8241;0
20200903083423770_OBSJAROMER-R5_met.fits;2.28465;26512.2;5.2284;1.536
20200903083430255_OBSJAROMER-R5_met.fits;2.7008;26512.2;6.02635;0.170667
20200903083440666_OBSJAROMER-R5_met.fits;2.70139;26507.8;5.42185;0.170667
20200903083453295_OBSJAROMER-R5_met.fits;2.81087;26512.2;5.7133;0.170667
20200903083503023_OBSJAROMER-R5_met.fits;2.55955;26512.2;5.13086;1.70667
20200903083512751_OBSJAROMER-R5_met.fits;3.50622;26510.7;7.02362;0.170667
20200903083423087_OBSJAROMER-R5_snap.fits;3.277;26510.7;4.54368;0
20200903083532719_OBSJAROMER-R5_met.fits;2.66079;26512.2;5.36067;0.170667
20200903083546884_OBSJAROMER-R5_met.fits;3.02735;26512.2;6.42396;0.170667
20200903083617946_OBSJAROMER-R5_met.fits;2.68931;26512.2;5.56208;1.70667
20200903083523162_OBSJAROMER-R5_snap.fits;3.03433;26487.3;4.4619;0
20200903083624260_OBSJAROMER-R5_met.fits;2.65274;26510.7;5.64692;0.170667
20200903083635183_OBSJAROMER-R5_met.fits;2.80895;26513.7;6.71327;0.170667
20200903083658735_OBSJAROMER-R5_met.fits;2.76449;26512.2;5.58412;0.170667
20200903083701295_OBSJAROMER-R5_met.fits;2.82948;26510.7;6.78176;0.853333
20200903083715631_OBSJAROMER-R5_met.fits;2.77034;26512.2;6.20533;0.170667
20200903083623236_OBSJAROMER-R5_snap.fits;3.24038;26512.2;3.07591;0
20200903083734746_OBSJAROMER-R5_met.fits;2.92427;26512.2;6.92643;0.341333
20200903083741231_OBSJAROMER-R5_met.fits;2.62968;26510.7;5.64977;0.170667
20200903083747546_OBSJAROMER-R5_met.fits;3.06036;26510.7;6.58265;0.170667
20200903083750276_OBSJAROMER-R5_met.fits;2.86091;26504.9;6.30164;0.170667
20200903083755908_OBSJAROMER-R5_met.fits;2.81657;26510.7;5.84149;0.682667
20200903083802223_OBSJAROMER-R5_met.fits;3.1045;26510.7;6.24426;3.584
20200903083809391_OBSJAROMER-R5_met.fits;2.87216;26512.2;6.33186;2.048
20200903083817242_OBSJAROMER-R5_met.fits;2.82971;26512.2;5.85115;0.170667
20200903083723311_OBSJAROMER-R5_snap.fits;3.7081;26509.3;5.6208;0
20200903083828676_OBSJAROMER-R5_met.fits;2.7619;26512.2;5.9126;0.341333
20200903083832090_OBSJAROMER-R5_met.fits;3.19878;26513.7;6.46435;0.853333
20200903083841647_OBSJAROMER-R5_met.fits;3.22238;26510.7;7.61939;0.341333
20200903083847279_OBSJAROMER-R5_met.fits;2.88543;26512.2;6.61123;0.170667
20200903083850180_OBSJAROMER-R5_met.fits;2.7391;26506.3;5.84047;0.170667
20200903083912879_OBSJAROMER-R5_met.fits;2.79037;26513.7;5.72388;0.170667
20200903083919194_OBSJAROMER-R5_met.fits;2.81069;26513.7;6.30904;0.170667
20200903083823386_OBSJAROMER-R5_snap.fits;3.21671;26513.7;4.03377;0
20200903083922095_OBSJAROMER-R5_met.fits;2.5132;26513.7;6.00322;0.170667
20200903083924484_OBSJAROMER-R5_met.fits;2.66057;26515.1;6.02347;0.170667
20200903083927727_OBSJAROMER-R5_met.fits;2.79727;26515.1;5.74387;0.170667
20200903083936772_OBSJAROMER-R5_met.fits;2.94935;26519.5;6.17268;0.170667
20200903083943258_OBSJAROMER-R5_met.fits;2.87303;26510.7;6.22544;0.170667
20200903083945988_OBSJAROMER-R5_met.fits;2.78738;26515.1;5.83105;0.170667
20200903083958788_OBSJAROMER-R5_met.fits;2.75075;26516.6;5.96186;0.170667
20200903084002031_OBSJAROMER-R5_met.fits;2.59878;26516.6;6.31451;0.170667
20200903084013807_OBSJAROMER-R5_met.fits;2.8792;26516.6;5.8898;0.682667
20200903084018244_OBSJAROMER-R5_met.fits;2.86971;26518.1;6.05727;0.170667
20200903083923460_OBSJAROMER-R5_snap.fits;3.47615;26518.1;4.70839;0
20200903084020975_OBSJAROMER-R5_met.fits;3.01461;26518.1;6.61432;0.170667
20200903084028996_OBSJAROMER-R5_met.fits;2.68041;26518.1;5.46191;0.170667
20200903084032580_OBSJAROMER-R5_met.fits;2.95206;26519.5;5.95712;0.170667
20200903084038554_OBSJAROMER-R5_met.fits;2.73086;26518.1;6.02811;0.170667
20200903084041455_OBSJAROMER-R5_met.fits;3.17046;26518.1;6.82412;0.170667
20200903084047428_OBSJAROMER-R5_met.fits;3.03116;26518.1;6.10527;0.170667
20200903084054426_OBSJAROMER-R5_met.fits;2.58455;26518.1;5.54169;3.584
20200903084108250_OBSJAROMER-R5_met.fits;3.05998;26518.1;6.19483;0.170667
20200903084110810_OBSJAROMER-R5_met.fits;2.61655;26513.7;5.30828;0.170667
20200903084118490_OBSJAROMER-R5_met.fits;2.96635;26519.5;6.24082;0.170667
20200903084023535_OBSJAROMER-R5_snap.fits;3.04076;26522.5;4.52997;0
20200903084130778_OBSJAROMER-R5_met.fits;3.32788;26518.1;6.88462;1.536
20200903084134703_OBSJAROMER-R5_met.fits;3.21621;26516.6;6.58191;0.170667
20200903084137775_OBSJAROMER-R5_met.fits;3.18599;26518.1;6.7056;0.170667
20200903084145114_OBSJAROMER-R5_met.fits;2.6316;26516.6;7.09233;0.170667
20200903084149380_OBSJAROMER-R5_met.fits;2.7752;26516.6;6.10883;0.170667
20200903084157231_OBSJAROMER-R5_met.fits;3.11359;26521;6.33993;0.170667
20200903084209519_OBSJAROMER-R5_met.fits;2.87497;26518.1;5.89827;0.170667
20200903084211738_OBSJAROMER-R5_met.fits;3.55783;26516.6;7.42721;1.36533
20200903084123610_OBSJAROMER-R5_snap.fits;3.64962;26516.6;5.53671;0
20200903084229487_OBSJAROMER-R5_met.fits;2.81616;26516.6;6.03951;0.170667
20200903084234778_OBSJAROMER-R5_met.fits;3.01112;26516.6;6.85632;0.170667
20200903084245871_OBSJAROMER-R5_met.fits;2.51731;26506.3;5.47787;0.170667
20200903084311642_OBSJAROMER-R5_met.fits;2.88621;26522.5;6.18075;1.19467
20200903084223684_OBSJAROMER-R5_snap.fits;3.81206;26519.5;4.35537;0
20200903084330586_OBSJAROMER-R5_met.fits;2.75081;26521;5.90498;0.170667
20200903084346970_OBSJAROMER-R5_met.fits;2.08581;26516.6;4.45579;0.170667
20200903084350554_OBSJAROMER-R5_met.fits;2.71725;26516.6;5.88284;1.36533
20200903084419226_OBSJAROMER-R5_met.fits;2.74352;26515.1;5.56541;0.341333
20200903084323759_OBSJAROMER-R5_snap.fits;2.64246;26515.1;4.5615;0
20200903084423151_OBSJAROMER-R5_met.fits;2.72665;26515.1;6.52844;0.512
20200903084433391_OBSJAROMER-R5_met.fits;2.50993;26519.5;5.24909;0.170667
20200903084441071_OBSJAROMER-R5_met.fits;2.933;26515.1;6.0146;0.170667
