# file name; noise; peak f.; mag.; duration
20200903060023194_OBSJAROMER-R5_met.fits;2.90806;26474.1;6.34427;0.512
20200903060030191_OBSJAROMER-R5_met.fits;2.62828;26474.1;5.45891;0.170667
20200903060054596_OBSJAROMER-R5_met.fits;2.88068;26474.1;5.9564;0.170667
20200903060059546_OBSJAROMER-R5_met.fits;2.97948;26475.6;6.01638;2.048
20200903060105007_OBSJAROMER-R5_met.fits;3.00297;26472.7;6.29508;0.170667
20200903060011588_OBSJAROMER-R5_snap.fits;3.16938;26474.1;3.63323;0
20200903060125316_OBSJAROMER-R5_met.fits;2.6785;26474.1;6.08748;0.341333
20200903060128559_OBSJAROMER-R5_met.fits;3.13123;26474.1;6.46087;1.36533
20200903060201327_OBSJAROMER-R5_met.fits;2.63623;26474.1;5.3935;0.170667
20200903060206618_OBSJAROMER-R5_met.fits;3.0637;26474.1;6.18797;0.170667
20200903060111663_OBSJAROMER-R5_snap.fits;3.37335;26475.6;6.83551;0
20200903060210031_OBSJAROMER-R5_met.fits;3.37335;26475.6;6.83551;2.048
20200903060221978_OBSJAROMER-R5_met.fits;2.72459;26474.1;5.63919;0.170667
20200903060237167_OBSJAROMER-R5_met.fits;2.97123;26468.3;7.49649;1.70667
20200903060245359_OBSJAROMER-R5_met.fits;2.91636;26474.1;6.56217;0.170667
20200903060305498_OBSJAROMER-R5_met.fits;2.81007;26475.6;6.64275;0.170667
20200903060211738_OBSJAROMER-R5_snap.fits;3.32075;26474.1;4.04406;0
20200903060313690_OBSJAROMER-R5_met.fits;3.19557;26474.1;7.18336;0.170667
20200903060323930_OBSJAROMER-R5_met.fits;2.83467;26463.9;6.48171;0.170667
20200903060330415_OBSJAROMER-R5_met.fits;2.6963;26481.4;5.55306;1.19467
20200903060346799_OBSJAROMER-R5_met.fits;2.56398;26482.9;5.17544;2.90133
20200903060353967_OBSJAROMER-R5_met.fits;2.40468;26474.1;5.58906;0.170667
20200903060403354_OBSJAROMER-R5_met.fits;3.33771;26474.1;7.05828;0.170667
20200903060311812_OBSJAROMER-R5_snap.fits;3.00539;26474.1;3.9805;0
20200903060411204_OBSJAROMER-R5_met.fits;3.19823;26475.6;6.65958;1.024
20200903060417007_OBSJAROMER-R5_met.fits;2.9363;26475.6;5.89916;0.170667
20200903060434074_OBSJAROMER-R5_met.fits;3.09346;26475.6;6.48584;0.170667
20200903060438852_OBSJAROMER-R5_met.fits;2.79664;26474.1;5.97648;0.170667
20200903060449092_OBSJAROMER-R5_met.fits;2.47707;26472.7;5.26419;1.70667
20200903060453188_OBSJAROMER-R5_met.fits;2.71882;26474.1;5.9079;0.341333
20200903060411887_OBSJAROMER-R5_snap.fits;2.87642;26475.6;4.86765;0
20200903060512815_OBSJAROMER-R5_met.fits;3.03628;26475.6;6.35454;0.170667
20200903060520324_OBSJAROMER-R5_met.fits;2.80736;26474.1;5.62603;0.512
20200903060523055_OBSJAROMER-R5_met.fits;2.72118;26466.8;5.54527;0.170667
20200903060531588_OBSJAROMER-R5_met.fits;2.86364;26474.1;6.5407;0.170667
20200903060539098_OBSJAROMER-R5_met.fits;2.80478;26474.1;5.7869;2.048
20200903060552922_OBSJAROMER-R5_met.fits;3.1582;26477.1;6.34149;0.170667
20200903060600772_OBSJAROMER-R5_met.fits;2.82059;26475.6;6.41202;0.170667
20200903060605210_OBSJAROMER-R5_met.fits;2.94244;26475.6;5.97891;0.170667
20200903060511962_OBSJAROMER-R5_snap.fits;3.2613;26482.9;3.46267;0
20200903060609135_OBSJAROMER-R5_met.fits;3.00612;26475.6;6.81352;0.170667
20200903060628079_OBSJAROMER-R5_met.fits;3.14992;26475.6;6.49475;0.170667
20200903060635076_OBSJAROMER-R5_met.fits;3.14324;26475.6;6.50871;0.170667
20200903060641562_OBSJAROMER-R5_met.fits;2.81801;26480;5.92603;1.19467
20200903060646340_OBSJAROMER-R5_met.fits;2.78007;26469.7;5.71653;0.170667
20200903060649071_OBSJAROMER-R5_met.fits;2.80879;26484.4;6.02301;0.170667
20200903060658799_OBSJAROMER-R5_met.fits;2.88706;26477.1;6.19076;0.170667
20200903060701018_OBSJAROMER-R5_met.fits;2.93052;26475.6;5.95878;0.170667
20200903060703066_OBSJAROMER-R5_met.fits;2.84606;26477.1;5.77141;0.170667
20200903060706308_OBSJAROMER-R5_met.fits;2.50643;26481.4;5.42191;0.170667
20200903060612036_OBSJAROMER-R5_snap.fits;3.9242;26477.1;3.61309;0
20200903080000575_OBSJAROMER-R5_met.fits;2.80209;26475.6;6.81154;1.024
20200903060716378_OBSJAROMER-R5_met.fits;2.91423;26481.4;5.9067;1.87733
20200903060721327_OBSJAROMER-R5_met.fits;3.07718;26477.1;6.2789;0.170667
20200903060731567_OBSJAROMER-R5_met.fits;3.14966;26477.1;6.39359;1.536
20200903060751876_OBSJAROMER-R5_met.fits;2.73238;26477.1;6.11994;0.170667
20200903060759044_OBSJAROMER-R5_met.fits;3.06271;26478.5;6.15302;1.536
20200903060804164_OBSJAROMER-R5_met.fits;2.98625;26478.5;6.00137;0.170667
20200903060712111_OBSJAROMER-R5_snap.fits;3.28815;26477.1;4.71237;0
20200903060811674_OBSJAROMER-R5_met.fits;3.01546;26477.1;6.51519;0.170667
20200903060822767_OBSJAROMER-R5_met.fits;2.54343;26477.1;6.28225;3.24267
20200903060831812_OBSJAROMER-R5_met.fits;2.79555;26477.1;5.93539;0.170667
20200903060836079_OBSJAROMER-R5_met.fits;2.85757;26478.5;6.2732;0.170667
20200903060841540_OBSJAROMER-R5_met.fits;3.36849;26474.1;6.83173;1.87733
20200903060900826_OBSJAROMER-R5_met.fits;3.04253;26477.1;6.46951;0.170667
20200903060812186_OBSJAROMER-R5_snap.fits;2.84867;26477.1;4.92552;0
20200903060914650_OBSJAROMER-R5_met.fits;3.30628;26478.5;7.14498;0.170667
20200903060917892_OBSJAROMER-R5_met.fits;2.92343;26478.5;6.61562;0.170667
20200903060928815_OBSJAROMER-R5_met.fits;2.84533;26482.9;6.88691;0.170667
20200903060933935_OBSJAROMER-R5_met.fits;2.59255;26478.5;5.48024;0.170667
20200903060939738_OBSJAROMER-R5_met.fits;2.75459;26477.1;5.9989;0.170667
20200903060952538_OBSJAROMER-R5_met.fits;3.39165;26477.1;6.90279;3.41333
20200903060958340_OBSJAROMER-R5_met.fits;2.92675;26477.1;5.91115;0.170667
20200903061002778_OBSJAROMER-R5_met.fits;3.06367;26477.1;6.54057;0.170667
20200903060912260_OBSJAROMER-R5_snap.fits;3.06363;26478.5;5.8306;0
20200903061016431_OBSJAROMER-R5_met.fits;2.62412;26477.1;7.48298;0.170667
20200903061029743_OBSJAROMER-R5_met.fits;2.65114;26478.5;5.86181;0.170667
20200903061037082_OBSJAROMER-R5_met.fits;2.49418;26478.5;5.06917;0.170667
20200903061039130_OBSJAROMER-R5_met.fits;2.60779;26478.5;5.36265;1.87733
20200903061044420_OBSJAROMER-R5_met.fits;2.46669;26477.1;5.54615;0.170667
20200903061048004_OBSJAROMER-R5_met.fits;2.86751;26477.1;7.07019;0.170667
20200903061056196_OBSJAROMER-R5_met.fits;3.42281;26478.5;7.48252;0.170667
20200903061058415_OBSJAROMER-R5_met.fits;3.12042;26478.5;6.53589;1.024
20200903061103535_OBSJAROMER-R5_met.fits;2.81244;26477.1;5.63799;2.73067
20200903061012335_OBSJAROMER-R5_snap.fits;2.82849;26487.3;4.16457;0
20200903061150639_OBSJAROMER-R5_met.fits;3.20974;26478.5;6.99626;0.341333
20200903061153882_OBSJAROMER-R5_met.fits;2.9232;26478.5;6.22622;0.341333
20200903061159172_OBSJAROMER-R5_met.fits;2.76222;26475.6;5.57656;0.853333
20200903061205999_OBSJAROMER-R5_met.fits;2.5958;26478.5;5.20231;1.87733
20200903061112410_OBSJAROMER-R5_snap.fits;3.35904;26478.5;5.18075;0
20200903061213167_OBSJAROMER-R5_met.fits;3.49417;26478.5;7.2617;0.170667
20200903061217092_OBSJAROMER-R5_met.fits;2.75581;26478.5;6.21862;0.170667
20200903061238255_OBSJAROMER-R5_met.fits;3.37094;26480;7.10785;0.170667
20200903061249519_OBSJAROMER-R5_met.fits;3.2567;26478.5;6.80765;0.170667
20200903061252762_OBSJAROMER-R5_met.fits;2.58625;26480;5.46681;0.170667
20200903061212484_OBSJAROMER-R5_snap.fits;2.8911;26480;6.73053;0
20200903061310340_OBSJAROMER-R5_met.fits;2.67296;26478.5;5.37704;0.853333
20200903061317679_OBSJAROMER-R5_met.fits;2.79525;26480;6.15656;0.170667
20200903061320751_OBSJAROMER-R5_met.fits;2.85536;26478.5;6.0102;0.170667
20200903061322799_OBSJAROMER-R5_met.fits;2.37906;26480;4.91481;0.170667
20200903061332868_OBSJAROMER-R5_met.fits;2.6417;26478.5;6.16854;0.341333
20200903061335428_OBSJAROMER-R5_met.fits;2.8178;26482.9;5.75213;0.170667
20200903061342426_OBSJAROMER-R5_met.fits;2.53651;26480;5.8968;0.170667
20200903061348911_OBSJAROMER-R5_met.fits;2.7312;26478.5;6.34469;3.41333
20200903061406660_OBSJAROMER-R5_met.fits;2.75003;26480;5.99279;0.170667
20200903061312559_OBSJAROMER-R5_snap.fits;3.14797;26466.8;4.23189;0
20200903061420143_OBSJAROMER-R5_met.fits;2.83832;26478.5;6.01456;0.853333
20200903061423044_OBSJAROMER-R5_met.fits;2.60529;26480;6.0591;0.170667
20200903061439087_OBSJAROMER-R5_met.fits;3.03781;26484.4;6.08602;0.170667
20200903061457007_OBSJAROMER-R5_met.fits;2.66773;26478.5;5.50062;1.36533
20200903061500250_OBSJAROMER-R5_met.fits;2.845;26478.5;6.2141;0.170667
20200903061412634_OBSJAROMER-R5_snap.fits;2.58482;26506.3;2.70644;0
20200903061516122_OBSJAROMER-R5_met.fits;2.82098;26480;5.79314;0.170667
20200903061528580_OBSJAROMER-R5_met.fits;2.66826;26480;6.50512;1.87733
20200903061534554_OBSJAROMER-R5_met.fits;3.37114;26480;7.25555;0.170667
20200903061542746_OBSJAROMER-R5_met.fits;3.05804;26478.5;6.39083;0.341333
20200903061546159_OBSJAROMER-R5_met.fits;2.68108;26478.5;5.74205;2.048
20200903061512708_OBSJAROMER-R5_snap.fits;3.12825;26480;5.02419;0
20200903061611759_OBSJAROMER-R5_met.fits;3.04184;26480;6.83263;0.170667
20200903061623876_OBSJAROMER-R5_met.fits;2.98516;26478.5;5.98156;0.170667
20200903061636506_OBSJAROMER-R5_met.fits;2.89457;26480;5.91069;0.170667
20200903061640943_OBSJAROMER-R5_met.fits;3.05616;26480;6.40056;0.170667
20200903061647258_OBSJAROMER-R5_met.fits;2.45172;26480;5.02832;0.170667
20200903061612783_OBSJAROMER-R5_snap.fits;3.10154;26481.4;5.15852;0
20200903061725658_OBSJAROMER-R5_met.fits;3.2612;26480;6.63662;0.170667
20200903061731460_OBSJAROMER-R5_met.fits;3.25446;26481.4;6.53389;0.170667
20200903061749210_OBSJAROMER-R5_met.fits;2.41181;26480;5.48885;0.170667
20200903061759108_OBSJAROMER-R5_met.fits;3.13034;26480;6.65243;0.170667
20200903061712858_OBSJAROMER-R5_snap.fits;3.39028;26480;4.42882;0
20200903061819418_OBSJAROMER-R5_met.fits;2.9339;26478.5;6.85779;0.170667
20200903061824538_OBSJAROMER-R5_met.fits;2.8604;26480;6.36229;1.024
20200903061827780_OBSJAROMER-R5_met.fits;2.90873;26480;5.87691;0.170667
20200903061831706_OBSJAROMER-R5_met.fits;3.04579;26480;6.82982;0.170667
20200903061845188_OBSJAROMER-R5_met.fits;3.34132;26481.4;7.39424;0.170667
20200903061857476_OBSJAROMER-R5_met.fits;2.26443;26480;4.70575;0.170667
20200903061903791_OBSJAROMER-R5_met.fits;2.6431;26481.4;5.64171;0.512
20200903061812932_OBSJAROMER-R5_snap.fits;3.0214;26480;4.64755;0
20200903061913690_OBSJAROMER-R5_met.fits;3.27079;26480;6.8239;0.170667
20200903061927855_OBSJAROMER-R5_met.fits;2.39745;26481.4;5.55271;0.170667
20200903061930927_OBSJAROMER-R5_met.fits;2.8784;26481.4;6.05125;0.341333
20200903061933658_OBSJAROMER-R5_met.fits;2.85603;26493.2;5.79462;0.170667
20200903061958575_OBSJAROMER-R5_met.fits;3.37901;26475.6;7.1985;0.170667
20200903062002159_OBSJAROMER-R5_met.fits;3.0475;26481.4;6.09929;0.170667
20200903062008644_OBSJAROMER-R5_met.fits;3.0553;26481.4;6.35049;0.170667
20200903061913007_OBSJAROMER-R5_snap.fits;3.91644;26484.4;4.2113;0
20200903062015471_OBSJAROMER-R5_met.fits;3.0148;26480;6.37193;1.87733
20200903062024858_OBSJAROMER-R5_met.fits;2.87965;26480;6.10334;1.87733
20200903062033391_OBSJAROMER-R5_met.fits;3.15893;26481.4;6.38753;2.56
20200903062043802_OBSJAROMER-R5_met.fits;3.13648;26481.4;6.34615;0.170667
20200903062047215_OBSJAROMER-R5_met.fits;2.9449;26481.4;5.92969;0.341333
20200903062054383_OBSJAROMER-R5_met.fits;2.76665;26485.8;5.87311;1.70667
20200903062101551_OBSJAROMER-R5_met.fits;3.15993;26480;6.50987;0.170667
20200903062104623_OBSJAROMER-R5_met.fits;3.3123;26481.4;6.76405;0.170667
20200903062107354_OBSJAROMER-R5_met.fits;2.83965;26484.4;5.81168;0.170667
20200903062013082_OBSJAROMER-R5_snap.fits;2.71636;26478.5;5.77103;0
20200903062110084_OBSJAROMER-R5_met.fits;3.00414;26482.9;6.17432;1.536
20200903062119983_OBSJAROMER-R5_met.fits;2.61227;26480;6.65221;0.170667
20200903062126639_OBSJAROMER-R5_met.fits;3.04552;26480;6.09282;0.341333
20200903062130394_OBSJAROMER-R5_met.fits;2.81484;26480;5.73541;0.170667
20200903062138074_OBSJAROMER-R5_met.fits;2.80999;26480;7.06121;3.92533
20200903062200260_OBSJAROMER-R5_met.fits;2.86755;26481.4;5.74945;1.70667
20200903062206234_OBSJAROMER-R5_met.fits;3.11737;26481.4;6.41062;2.90133
20200903062113156_OBSJAROMER-R5_snap.fits;3.35557;26482.9;5.22604;0
20200903062216474_OBSJAROMER-R5_met.fits;2.785;26482.9;5.6627;1.87733
20200903062220740_OBSJAROMER-R5_met.fits;2.80401;26481.4;6.40544;0.170667
20200903062222959_OBSJAROMER-R5_met.fits;3.13139;26481.4;6.92502;0.170667
20200903062227396_OBSJAROMER-R5_met.fits;3.0002;26484.4;6.07657;0.853333
20200903062241732_OBSJAROMER-R5_met.fits;2.59463;26481.4;5.2072;0.170667
20200903062254191_OBSJAROMER-R5_met.fits;2.8686;26481.4;6.12491;1.024
20200903062301530_OBSJAROMER-R5_met.fits;2.93218;26477.1;6.0625;0.170667
20200903062309551_OBSJAROMER-R5_met.fits;3.2945;26481.4;7.16162;0.170667
20200903062213231_OBSJAROMER-R5_snap.fits;2.92507;26494.6;4.17947;0
20200903062316890_OBSJAROMER-R5_met.fits;2.62845;26481.4;5.67416;1.87733
20200903062324911_OBSJAROMER-R5_met.fits;2.80934;26469.7;6.02823;0.170667
20200903062332250_OBSJAROMER-R5_met.fits;3.02953;26480;6.11375;0.170667
20200903062336004_OBSJAROMER-R5_met.fits;2.83859;26482.9;5.83689;3.41333
20200903062343172_OBSJAROMER-R5_met.fits;2.731;26481.4;5.78902;0.853333
20200903062349828_OBSJAROMER-R5_met.fits;2.88385;26481.4;5.95509;0.341333
20200903062354095_OBSJAROMER-R5_met.fits;2.96541;26481.4;6.89991;0.170667
20200903062358532_OBSJAROMER-R5_met.fits;2.66401;26466.8;6.04643;1.87733
20200903062313306_OBSJAROMER-R5_snap.fits;3.12423;26478.5;4.19466;0
20200903062414916_OBSJAROMER-R5_met.fits;2.72675;26481.4;5.9837;0.170667
20200903062418159_OBSJAROMER-R5_met.fits;3.00493;26481.4;6.79237;0.170667
20200903062422426_OBSJAROMER-R5_met.fits;2.44788;26480;5.3521;0.170667
20200903062426692_OBSJAROMER-R5_met.fits;2.85638;26481.4;5.81813;0.170667
20200903062428911_OBSJAROMER-R5_met.fits;3.22377;26475.6;6.63284;0.170667
20200903062431300_OBSJAROMER-R5_met.fits;3.09069;26481.4;6.50079;1.36533
20200903062440175_OBSJAROMER-R5_met.fits;3.14838;26481.4;6.32016;0.170667
20200903062413380_OBSJAROMER-R5_snap.fits;3.66397;26481.4;4.63129;0
20200903062511407_OBSJAROMER-R5_met.fits;2.99655;26478.5;6.06251;0.170667
20200903062521818_OBSJAROMER-R5_met.fits;2.90171;26482.9;5.89145;1.70667
20200903062528986_OBSJAROMER-R5_met.fits;2.62775;26481.4;5.38617;0.170667
20200903062535983_OBSJAROMER-R5_met.fits;3.04604;26482.9;6.33093;0.170667
20200903062541444_OBSJAROMER-R5_met.fits;3.21603;26477.1;7.04279;2.048
20200903062551172_OBSJAROMER-R5_met.fits;3.0711;26482.9;6.56743;0.170667
20200903062558340_OBSJAROMER-R5_met.fits;2.91801;26481.4;6.75549;0.170667
20200903062606703_OBSJAROMER-R5_met.fits;2.50129;26481.4;5.55636;0.170667
20200903062513455_OBSJAROMER-R5_snap.fits;3.15953;26482.9;3.98254;0
20200903062620698_OBSJAROMER-R5_met.fits;3.05874;26481.4;6.21935;0.170667
20200903062628719_OBSJAROMER-R5_met.fits;2.71131;26481.4;5.68117;0.170667
20200903062635204_OBSJAROMER-R5_met.fits;2.82889;26468.3;6.00053;1.19467
20200903062638447_OBSJAROMER-R5_met.fits;2.76045;26482.9;5.5763;1.70667
20200903062655002_OBSJAROMER-R5_met.fits;2.89034;26481.4;5.86867;0.170667
20200903062659780_OBSJAROMER-R5_met.fits;3.06869;26481.4;6.50129;0.170667
20200903062704730_OBSJAROMER-R5_met.fits;2.80195;26481.4;6.46901;0.170667
20200903062613530_OBSJAROMER-R5_snap.fits;2.92008;26481.4;4.68453;0
20200903062711556_OBSJAROMER-R5_met.fits;2.52733;26482.9;5.84376;0.170667
20200903062717530_OBSJAROMER-R5_met.fits;2.72231;26482.9;5.88113;1.36533
20200903062736303_OBSJAROMER-R5_met.fits;2.40401;26481.4;5.33391;0.853333
20200903062742276_OBSJAROMER-R5_met.fits;3.11099;26482.9;6.40886;1.024
20200903062749956_OBSJAROMER-R5_met.fits;2.96233;26482.9;6.72408;0.170667
20200903062752346_OBSJAROMER-R5_met.fits;2.55607;26484.4;5.84516;0.170667
20200903062800538_OBSJAROMER-R5_met.fits;2.61962;26488.8;5.72763;0.853333
20200903062713604_OBSJAROMER-R5_snap.fits;2.84019;26481.4;5.2797;0
20200903062812314_OBSJAROMER-R5_met.fits;2.58889;26482.9;6.74476;0.341333
20200903062817775_OBSJAROMER-R5_met.fits;2.7477;26481.4;5.82315;0.170667
20200903062823919_OBSJAROMER-R5_met.fits;2.78456;26481.4;5.67773;0.341333
20200903062857199_OBSJAROMER-R5_met.fits;2.98872;26484.4;5.97752;0.170667
20200903062901636_OBSJAROMER-R5_met.fits;3.30781;26482.9;6.7401;0.170667
20200903062813679_OBSJAROMER-R5_snap.fits;3.37771;26528.3;3.20023;0
20200903062925530_OBSJAROMER-R5_met.fits;2.41569;26482.9;6.04594;0.170667
20200903062930650_OBSJAROMER-R5_met.fits;2.50989;26482.9;5.06607;0.170667
20200903062936111_OBSJAROMER-R5_met.fits;3.27203;26482.9;6.703;0.170667
20200903062943962_OBSJAROMER-R5_met.fits;2.61077;26484.4;5.82418;1.024
20200903063003930_OBSJAROMER-R5_met.fits;2.79404;26484.4;5.70484;0.170667
20200903062913754_OBSJAROMER-R5_snap.fits;2.76363;26482.9;4.00064;0
20200903063025775_OBSJAROMER-R5_met.fits;2.58223;26484.4;5.58763;0.170667
20200903063035844_OBSJAROMER-R5_met.fits;3.09362;26484.4;6.20646;0.170667
20200903063045402_OBSJAROMER-R5_met.fits;2.96781;26482.9;6.04305;0.170667
20200903063100932_OBSJAROMER-R5_met.fits;2.55759;26484.4;5.80821;0.170667
20200903063107759_OBSJAROMER-R5_met.fits;2.64035;26482.9;5.42846;1.36533
20200903063013828_OBSJAROMER-R5_snap.fits;3.21279;26482.9;4.68455;0
20200903063126703_OBSJAROMER-R5_met.fits;2.93555;26484.4;5.8798;0.170667
20200903063133188_OBSJAROMER-R5_met.fits;2.77875;26488.8;5.88487;0.170667
20200903063136090_OBSJAROMER-R5_met.fits;3.21762;26482.9;7.06209;0.170667
20200903063138650_OBSJAROMER-R5_met.fits;3.06097;26484.4;7.03288;0.341333
20200903063142575_OBSJAROMER-R5_met.fits;2.47242;26482.9;4.96495;0.170667
20200903063147354_OBSJAROMER-R5_met.fits;2.67426;26484.4;5.8284;0.170667
20200903063151108_OBSJAROMER-R5_met.fits;2.3843;26482.9;5.11895;0.170667
20200903063113903_OBSJAROMER-R5_snap.fits;3.82661;26482.9;4.74219;0
20200903063216879_OBSJAROMER-R5_met.fits;2.51986;26482.9;6.24712;1.536
20200903063221316_OBSJAROMER-R5_met.fits;3.07145;26482.9;6.36602;3.92533
20200903063227972_OBSJAROMER-R5_met.fits;2.94412;26484.4;5.89474;0.170667
20200903063241114_OBSJAROMER-R5_met.fits;3.2818;26484.4;6.96069;0.170667
20200903063258522_OBSJAROMER-R5_met.fits;2.83965;26482.9;6.87942;0.341333
20200903063307908_OBSJAROMER-R5_met.fits;2.52345;26488.8;5.13525;0.170667
20200903063213978_OBSJAROMER-R5_snap.fits;3.45799;26482.9;3.49872;0
20200903063310639_OBSJAROMER-R5_met.fits;2.75349;26482.9;6.30545;0.170667
20200903063324463_OBSJAROMER-R5_met.fits;3.01066;26482.9;6.48858;0.170667
20200903063350404_OBSJAROMER-R5_met.fits;2.9544;26482.9;6.655;0.170667
20200903063314052_OBSJAROMER-R5_snap.fits;3.95637;26472.7;4.28183;0
20200903063409860_OBSJAROMER-R5_met.fits;2.98479;26482.9;5.98536;1.70667
20200903063418564_OBSJAROMER-R5_met.fits;2.76259;26482.9;5.53702;0.170667
20200903063451503_OBSJAROMER-R5_met.fits;3.08137;26485.8;6.29813;1.87733
20200903063501914_OBSJAROMER-R5_met.fits;2.72051;26484.4;5.92208;0.170667
20200903063414127_OBSJAROMER-R5_snap.fits;3.15699;26494.6;2.81688;0
20200903063547140_OBSJAROMER-R5_met.fits;3.0629;26482.9;6.33129;0.341333
20200903063549871_OBSJAROMER-R5_met.fits;3.30837;26484.4;7.049;0.170667
20200903063553284_OBSJAROMER-R5_met.fits;3.1206;26484.4;6.86621;1.024
20200903063556698_OBSJAROMER-R5_met.fits;2.81102;26484.4;5.90285;0.170667
20200903063559940_OBSJAROMER-R5_met.fits;3.01966;26484.4;6.22836;0.170667
20200903063514202_OBSJAROMER-R5_snap.fits;3.89546;26484.4;4.17836;0
20200903063632538_OBSJAROMER-R5_met.fits;3.50077;26484.4;7.46444;0.170667
20200903063637487_OBSJAROMER-R5_met.fits;2.51007;26484.4;5.07251;0.170667
20200903063647556_OBSJAROMER-R5_met.fits;2.54886;26484.4;5.18282;0.170667
20200903063701722_OBSJAROMER-R5_met.fits;3.27925;26482.9;6.71432;0.341333
20200903063705647_OBSJAROMER-R5_met.fits;3.15484;26485.8;6.73043;1.36533
20200903063710426_OBSJAROMER-R5_met.fits;2.65411;26485.8;7.28141;0.170667
20200903063614276_OBSJAROMER-R5_snap.fits;3.22818;26484.4;3.60911;0
20200903063716228_OBSJAROMER-R5_met.fits;2.78177;26485.8;5.7233;0.170667
20200903063752922_OBSJAROMER-R5_met.fits;2.9866;26485.8;6.1244;0.170667
20200903063714351_OBSJAROMER-R5_snap.fits;3.8701;26485.8;4.92473;0
20200903063817498_OBSJAROMER-R5_met.fits;2.97843;26485.8;6.52991;0.170667
20200903063831492_OBSJAROMER-R5_met.fits;2.56718;26488.8;5.19495;0.170667
20200903063834052_OBSJAROMER-R5_met.fits;2.80119;26485.8;6.22679;1.19467
20200903063841562_OBSJAROMER-R5_met.fits;2.85523;26487.3;6.23281;0.170667
20200903063849924_OBSJAROMER-R5_met.fits;2.63961;26485.8;5.90604;0.170667
20200903063900847_OBSJAROMER-R5_met.fits;2.55141;26485.8;5.59937;0.170667
20200903063814426_OBSJAROMER-R5_snap.fits;3.51063;26487.3;4.03053;0
20200903063915866_OBSJAROMER-R5_met.fits;2.65651;26485.8;5.52792;0.170667
20200903063918426_OBSJAROMER-R5_met.fits;3.10216;26487.3;6.55326;0.170667
20200903063926447_OBSJAROMER-R5_met.fits;2.89453;26487.3;6.1278;0.170667
20200903063932932_OBSJAROMER-R5_met.fits;2.46393;26485.8;5.69966;0.853333
20200903063940442_OBSJAROMER-R5_met.fits;3.07658;26488.8;6.47182;0.170667
20200903063942660_OBSJAROMER-R5_met.fits;2.27123;26485.8;5.18086;0.170667
20200903064000068_OBSJAROMER-R5_met.fits;2.9273;26487.3;6.20161;1.19467
20200903063914500_OBSJAROMER-R5_snap.fits;3.54559;26487.3;4.40177;0
20200903064012527_OBSJAROMER-R5_met.fits;3.47956;26491.7;7.79162;1.19467
20200903064019012_OBSJAROMER-R5_met.fits;3.26773;26487.3;7.40145;0.170667
20200903064026692_OBSJAROMER-R5_met.fits;2.23978;26485.8;5.18835;0.170667
20200903064033690_OBSJAROMER-R5_met.fits;2.90541;26487.3;6.43289;0.853333
20200903064037786_OBSJAROMER-R5_met.fits;3.13164;26487.3;6.37575;0.170667
20200903064042394_OBSJAROMER-R5_met.fits;2.41619;26487.3;5.38526;0.682667
20200903064045807_OBSJAROMER-R5_met.fits;3.24492;26485.8;7.49921;2.21867
20200903064051610_OBSJAROMER-R5_met.fits;3.0843;26488.8;6.54837;0.170667
20200903064014575_OBSJAROMER-R5_snap.fits;3.81366;26487.3;4.91404;0
20200903064122500_OBSJAROMER-R5_met.fits;2.72818;26487.3;5.95142;0.170667
20200903064159364_OBSJAROMER-R5_met.fits;3.00651;26487.3;6.21339;0.341333
20200903064201754_OBSJAROMER-R5_met.fits;2.70657;26490.2;6.00873;0.341333
20200903064206874_OBSJAROMER-R5_met.fits;3.08062;26487.3;6.25039;0.170667
20200903064114650_OBSJAROMER-R5_snap.fits;3.93878;26496.1;3.22593;0
20200903064225988_OBSJAROMER-R5_met.fits;2.60678;26487.3;5.91485;2.73067
20200903064231791_OBSJAROMER-R5_met.fits;2.61642;26487.3;6.47004;0.170667
20200903064235887_OBSJAROMER-R5_met.fits;2.83845;26482.9;6.34395;1.70667
20200903064249882_OBSJAROMER-R5_met.fits;3.21552;26481.4;7.15739;0.170667
20200903064259268_OBSJAROMER-R5_met.fits;3.53095;26487.3;7.06454;0.170667
20200903064305754_OBSJAROMER-R5_met.fits;2.58258;26484.4;5.4703;0.170667
20200903064214724_OBSJAROMER-R5_snap.fits;3.04764;26487.3;4.02998;0
20200903064315994_OBSJAROMER-R5_met.fits;2.99268;26487.3;6.24537;1.70667
20200903064324186_OBSJAROMER-R5_met.fits;2.53326;26478.5;5.53155;0.170667
20200903064338863_OBSJAROMER-R5_met.fits;2.93688;26487.3;6.49979;0.170667
20200903064342788_OBSJAROMER-R5_met.fits;2.5752;26487.3;5.61398;0.170667
20200903064349103_OBSJAROMER-R5_met.fits;2.62839;26490.2;5.35197;1.536
20200903064353199_OBSJAROMER-R5_met.fits;2.82227;26487.3;6.19167;0.170667
20200903064357978_OBSJAROMER-R5_met.fits;2.62768;26488.8;5.68292;1.536
20200903064410095_OBSJAROMER-R5_met.fits;3.55915;26487.3;7.42138;0.170667
20200903064314799_OBSJAROMER-R5_snap.fits;3.90108;26535.6;3.29713;0
20200903064422724_OBSJAROMER-R5_met.fits;2.92967;26487.3;6.47821;0.170667
20200903064427674_OBSJAROMER-R5_met.fits;2.71364;26487.3;6.33316;3.072
20200903064440986_OBSJAROMER-R5_met.fits;2.50193;26487.3;5.63819;0.170667
20200903064449178_OBSJAROMER-R5_met.fits;2.7438;26485.8;5.90882;0.170667
20200903064456004_OBSJAROMER-R5_met.fits;2.78498;26487.3;5.93139;1.536
