# file name; noise; peak f.; mag.; duration
20200903050015642_OBSJAROMER-R5_met.fits;3.00979;26472.7;6.12637;0.341333
20200903050027247_OBSJAROMER-R5_met.fits;3.00305;26468.3;6.07739;1.36533
20200903050033903_OBSJAROMER-R5_met.fits;2.45364;26472.7;5.10125;0.170667
20200903050042948_OBSJAROMER-R5_met.fits;2.88385;26474.1;5.92682;0.170667
20200903050051140_OBSJAROMER-R5_met.fits;2.96979;26472.7;6.09253;0.170667
20200903050053530_OBSJAROMER-R5_met.fits;2.50934;26472.7;5.50581;0.341333
20200903050058138_OBSJAROMER-R5_met.fits;3.28448;26471.2;7.16058;0.170667
20200903050007108_OBSJAROMER-R5_snap.fits;2.98318;26472.7;5.17367;0
20200903050117252_OBSJAROMER-R5_met.fits;2.32198;26503.4;5.15304;0.170667
20200903050121860_OBSJAROMER-R5_met.fits;3.03085;26478.5;6.1975;0.170667
20200903050130906_OBSJAROMER-R5_met.fits;2.87314;26472.7;5.97266;1.19467
20200903050135002_OBSJAROMER-R5_met.fits;2.65973;26472.7;5.53695;0.170667
20200903050139268_OBSJAROMER-R5_met.fits;3.07392;26480;6.60943;0.170667
20200903050154287_OBSJAROMER-R5_met.fits;2.69089;26472.7;5.8729;0.170667
20200903050107183_OBSJAROMER-R5_snap.fits;3.60551;26471.2;5.78959;0
20200903050209818_OBSJAROMER-R5_met.fits;3.24386;26469.7;6.60992;0.170667
20200903050226714_OBSJAROMER-R5_met.fits;2.88196;26472.7;5.8571;1.87733
20200903050236783_OBSJAROMER-R5_met.fits;2.74251;26474.1;6.96841;0.682667
20200903050243098_OBSJAROMER-R5_met.fits;2.86926;26472.7;6.13264;0.170667
20200903050246170_OBSJAROMER-R5_met.fits;3.23751;26472.7;7.19001;0.170667
20200903050254191_OBSJAROMER-R5_met.fits;3.08948;26475.6;6.21635;0.170667
20200903050207258_OBSJAROMER-R5_snap.fits;3.00164;26472.7;3.48061;0
20200903050315524_OBSJAROMER-R5_met.fits;3.09779;26472.7;6.61939;0.170667
20200903050327642_OBSJAROMER-R5_met.fits;2.93991;26471.2;6.26115;0.170667
20200903050337370_OBSJAROMER-R5_met.fits;3.49664;26477.1;7.39287;0.170667
20200903050346074_OBSJAROMER-R5_met.fits;2.78205;26471.2;5.96406;0.170667
20200903050402628_OBSJAROMER-R5_met.fits;3.27223;26469.7;6.81691;0.170667
20200903050307332_OBSJAROMER-R5_snap.fits;3.34074;26469.7;3.61963;0
20200903050409626_OBSJAROMER-R5_met.fits;2.8523;26471.2;6.02601;0.170667
20200903050412868_OBSJAROMER-R5_met.fits;3.08086;26471.2;7.00751;0.170667
20200903050419012_OBSJAROMER-R5_met.fits;2.81387;26471.2;6.64281;1.70667
20200903050422938_OBSJAROMER-R5_met.fits;3.19958;26471.2;6.707;0.170667
20200903050430959_OBSJAROMER-R5_met.fits;2.91855;26472.7;6.8461;0.170667
20200903050434202_OBSJAROMER-R5_met.fits;2.59376;26471.2;6.21262;1.19467
20200903050449050_OBSJAROMER-R5_met.fits;2.5187;26471.2;5.07936;0.170667
20200903050502191_OBSJAROMER-R5_met.fits;3.33539;26471.2;7.79316;0.341333
20200903050407407_OBSJAROMER-R5_snap.fits;3.91377;26471.2;4.52251;0
20200903050509871_OBSJAROMER-R5_met.fits;3.06544;26471.2;6.82723;0.341333
20200903050523183_OBSJAROMER-R5_met.fits;2.75213;26469.7;5.71722;0.170667
20200903050526084_OBSJAROMER-R5_met.fits;3.41672;26471.2;6.84684;0.170667
20200903050532228_OBSJAROMER-R5_met.fits;2.79382;26471.2;6.00683;0.170667
20200903050534276_OBSJAROMER-R5_met.fits;2.77418;26471.2;6.24102;0.170667
20200903050537690_OBSJAROMER-R5_met.fits;3.06884;26469.7;6.32076;0.170667
20200903050507482_OBSJAROMER-R5_snap.fits;3.51243;26471.2;3.31176;0
20200903050618308_OBSJAROMER-R5_met.fits;2.87731;26471.2;7.56824;0.170667
20200903050628719_OBSJAROMER-R5_met.fits;3.14606;26471.2;6.66738;0.170667
20200903050635716_OBSJAROMER-R5_met.fits;2.88817;26468.3;6.18001;0.170667
20200903050646298_OBSJAROMER-R5_met.fits;2.7646;26471.2;5.61927;0.170667
20200903050655684_OBSJAROMER-R5_met.fits;3.35038;26469.7;6.83721;0.170667
20200903050702170_OBSJAROMER-R5_met.fits;3.03785;26469.7;6.15428;0.170667
20200903050607556_OBSJAROMER-R5_snap.fits;2.9098;26469.7;4.7159;0
20200903050709167_OBSJAROMER-R5_met.fits;2.64334;26469.7;5.62345;0.170667
20200903050717359_OBSJAROMER-R5_met.fits;2.84993;26471.2;6.22806;0.170667
20200903050720260_OBSJAROMER-R5_met.fits;2.91696;26471.2;6.81388;0.682667
20200903050732719_OBSJAROMER-R5_met.fits;2.89207;26469.7;5.96114;1.024
20200903050744836_OBSJAROMER-R5_met.fits;2.65289;26475.6;5.6538;0.512
20200903050707631_OBSJAROMER-R5_snap.fits;3.41285;26475.6;4.31352;0
20200903050808047_OBSJAROMER-R5_met.fits;3.05323;26471.2;6.4245;0.512
20200903050815898_OBSJAROMER-R5_met.fits;3.52603;26471.2;7.60531;0.170667
20200903050820506_OBSJAROMER-R5_met.fits;3.38431;26503.4;6.80417;0.170667
20200903050841839_OBSJAROMER-R5_met.fits;2.99977;26469.7;6.0295;0.170667
20200903050855663_OBSJAROMER-R5_met.fits;2.53816;26471.2;5.23395;0.170667
20200903050902148_OBSJAROMER-R5_met.fits;2.91964;26471.2;5.84738;0.170667
20200903050807706_OBSJAROMER-R5_snap.fits;3.49599;26471.2;4.37324;0
20200903050920068_OBSJAROMER-R5_met.fits;2.8708;26471.2;5.75171;0.170667
20200903050924847_OBSJAROMER-R5_met.fits;2.56172;26471.2;5.62527;0.170667
20200903050941402_OBSJAROMER-R5_met.fits;3.17418;26472.7;6.45795;0.341333
20200903050953007_OBSJAROMER-R5_met.fits;2.98251;26472.7;6.11265;0.853333
20200903050958639_OBSJAROMER-R5_met.fits;3.14764;26472.7;6.42269;0.170667
20200903051001028_OBSJAROMER-R5_met.fits;3.18365;26471.2;6.52668;0.170667
20200903050907780_OBSJAROMER-R5_snap.fits;3.27428;26471.2;3.91143;0
20200903051008367_OBSJAROMER-R5_met.fits;2.85696;26466.8;5.78652;1.536
20200903051022191_OBSJAROMER-R5_met.fits;3.06214;26472.7;6.41971;0.341333
20200903051025775_OBSJAROMER-R5_met.fits;2.90794;26472.7;6.27389;0.170667
20200903051041135_OBSJAROMER-R5_met.fits;3.36072;26485.8;6.90616;0.682667
20200903051050010_OBSJAROMER-R5_met.fits;2.9144;26472.7;6.14028;0.170667
20200903051007855_OBSJAROMER-R5_snap.fits;3.44361;26507.8;3.05264;0
20200903051106735_OBSJAROMER-R5_met.fits;2.88958;26472.7;7.19218;0.170667
20200903051134042_OBSJAROMER-R5_met.fits;2.92624;26474.1;6.27904;0.170667
20200903051137114_OBSJAROMER-R5_met.fits;2.85782;26474.1;6.57235;0.853333
20200903051142746_OBSJAROMER-R5_met.fits;3.03851;26469.7;6.39077;1.87733
20200903051147866_OBSJAROMER-R5_met.fits;2.90288;26478.5;6.14943;2.56
20200903051159812_OBSJAROMER-R5_met.fits;2.98221;26474.1;6.17904;1.024
20200903051107930_OBSJAROMER-R5_snap.fits;3.53;26474.1;4.03908;0
20200903051210394_OBSJAROMER-R5_met.fits;3.59805;26478.5;7.42176;0.170667
20200903051302106_OBSJAROMER-R5_met.fits;2.63964;26480;6.41166;0.170667
20200903051208004_OBSJAROMER-R5_snap.fits;2.94399;26450.7;4.76038;0
20200903051304666_OBSJAROMER-R5_met.fits;3.09801;26478.5;6.63562;0.170667
20200903051308079_OBSJAROMER-R5_met.fits;3.18953;26480;6.47282;0.512
20200903051313711_OBSJAROMER-R5_met.fits;3.15093;26466.8;6.82993;0.341333
20200903051316954_OBSJAROMER-R5_met.fits;3.19589;26480;6.45576;0.170667
20200903051321903_OBSJAROMER-R5_met.fits;3.00078;26485.8;6.11323;0.170667
20200903051325658_OBSJAROMER-R5_met.fits;3.15894;26471.2;6.58199;0.170667
20200903051329924_OBSJAROMER-R5_met.fits;2.92407;26474.1;6.23092;0.341333
20200903051338799_OBSJAROMER-R5_met.fits;2.95991;26475.6;5.94355;0.170667
20200903051353476_OBSJAROMER-R5_met.fits;2.82376;26477.1;5.94869;0.170667
20200903051308079_OBSJAROMER-R5_snap.fits;3.2702;26477.1;4.64678;0
20200903051416175_OBSJAROMER-R5_met.fits;3.32465;26475.6;6.93466;0.170667
20200903051419759_OBSJAROMER-R5_met.fits;2.73021;26478.5;6.3383;0.170667
20200903051448431_OBSJAROMER-R5_met.fits;2.69127;26474.1;5.39564;0.170667
20200903051451162_OBSJAROMER-R5_met.fits;3.15028;26472.7;6.31405;0.170667
20200903051458500_OBSJAROMER-R5_met.fits;2.80076;26474.1;6.38016;0.170667
20200903051501231_OBSJAROMER-R5_met.fits;2.617;26487.3;5.46764;0.170667
20200903051504474_OBSJAROMER-R5_met.fits;2.65256;26474.1;5.6771;0.170667
20200903051408154_OBSJAROMER-R5_snap.fits;3.37342;26474.1;4.60525;0
20200903051520516_OBSJAROMER-R5_met.fits;3.19075;26474.1;6.89024;0.170667
20200903051531780_OBSJAROMER-R5_met.fits;3.07217;26472.7;6.42279;0.512
20200903051541850_OBSJAROMER-R5_met.fits;2.57873;26474.1;5.38827;0.170667
20200903051543898_OBSJAROMER-R5_met.fits;2.86724;26471.2;6.02121;0.170667
20200903051547140_OBSJAROMER-R5_met.fits;3.16356;26472.7;6.47929;0.170667
20200903051549700_OBSJAROMER-R5_met.fits;3.06433;26472.7;7.04148;0.170667
20200903051556698_OBSJAROMER-R5_met.fits;3.04281;26474.1;6.3531;0.170667
20200903051508228_OBSJAROMER-R5_snap.fits;2.75121;26472.7;4.87114;0
20200903051611375_OBSJAROMER-R5_met.fits;3.03644;26474.1;6.31703;2.048
20200903051620079_OBSJAROMER-R5_met.fits;2.78901;26474.1;6.03147;0.170667
20200903051629636_OBSJAROMER-R5_met.fits;2.94068;26472.7;6.15662;1.19467
20200903051635439_OBSJAROMER-R5_met.fits;3.15627;26475.6;6.70483;0.512
20200903051639364_OBSJAROMER-R5_met.fits;3.18547;26474.1;6.84144;2.048
20200903051644143_OBSJAROMER-R5_met.fits;3.6633;26474.1;7.41529;0.170667
20200903051651823_OBSJAROMER-R5_met.fits;2.80015;26474.1;6.37153;0.170667
20200903051704282_OBSJAROMER-R5_met.fits;2.71779;26474.1;5.61878;0.170667
20200903051608303_OBSJAROMER-R5_snap.fits;2.95306;26472.7;4.41965;0
20200903051722031_OBSJAROMER-R5_met.fits;3.01453;26472.7;6.5469;0.853333
20200903051730564_OBSJAROMER-R5_met.fits;2.72801;26472.7;6.16971;1.024
20200903051737562_OBSJAROMER-R5_met.fits;3.5124;26474.1;7.08764;0.170667
20200903051740122_OBSJAROMER-R5_met.fits;3.6955;26474.1;8.05081;0.170667
20200903051759407_OBSJAROMER-R5_met.fits;2.67547;26472.7;5.90115;1.70667
20200903051708378_OBSJAROMER-R5_snap.fits;2.65954;26472.7;3.49575;0
20200903051808452_OBSJAROMER-R5_met.fits;3.51991;26471.2;7.20253;0.170667
20200903051823642_OBSJAROMER-R5_met.fits;3.33564;26469.7;7.81079;0.170667
20200903051833199_OBSJAROMER-R5_met.fits;2.82186;26469.7;6.01088;0.170667
20200903051840196_OBSJAROMER-R5_met.fits;2.97025;26466.8;6.03019;0.170667
20200903051844975_OBSJAROMER-R5_met.fits;2.87187;26469.7;6.20323;0.170667
20200903051849071_OBSJAROMER-R5_met.fits;3.113;26471.2;6.44108;0.170667
20200903051853338_OBSJAROMER-R5_met.fits;2.98856;26469.7;7.25065;0.170667
20200903051857775_OBSJAROMER-R5_met.fits;2.49694;26469.7;5.75797;1.36533
20200903051808452_OBSJAROMER-R5_snap.fits;3.28821;26510.7;4.16868;0
20200903051920815_OBSJAROMER-R5_met.fits;3.17152;26471.2;6.42812;0.170667
20200903051936687_OBSJAROMER-R5_met.fits;2.70406;26462.4;5.69849;0.170667
20200903051943172_OBSJAROMER-R5_met.fits;3.03455;26471.2;6.67046;0.170667
20200903051951535_OBSJAROMER-R5_met.fits;3.15927;26472.7;6.6513;0.170667
20200903052002458_OBSJAROMER-R5_met.fits;3.10299;26469.7;7.58185;0.341333
20200903051908527_OBSJAROMER-R5_snap.fits;3.33674;26471.2;4.66668;0
20200903052007919_OBSJAROMER-R5_met.fits;3.24422;26466.8;7.39409;0.170667
20200903052015599_OBSJAROMER-R5_met.fits;2.93564;26460.9;6.85127;0.170667
20200903052021743_OBSJAROMER-R5_met.fits;2.98378;26471.2;6.40552;0.853333
20200903052026010_OBSJAROMER-R5_met.fits;2.89794;26469.7;6.26059;1.87733
20200903052008602_OBSJAROMER-R5_snap.fits;3.60001;26469.7;3.10161;0
20200903052133764_OBSJAROMER-R5_met.fits;3.06451;26477.1;6.19881;0.170667
20200903052152367_OBSJAROMER-R5_met.fits;3.14192;26471.2;6.37365;0.170667
20200903052200900_OBSJAROMER-R5_met.fits;3.44691;26471.2;7.09327;0.170667
20200903052108676_OBSJAROMER-R5_snap.fits;3.42301;26478.5;3.97765;0
20200903052206703_OBSJAROMER-R5_met.fits;2.99967;26472.7;6.42871;0.170667
20200903052215919_OBSJAROMER-R5_met.fits;2.7237;26471.2;6.11099;0.170667
20200903052218479_OBSJAROMER-R5_met.fits;3.17397;26471.2;6.3655;0.170667
20200903052223087_OBSJAROMER-R5_met.fits;2.84954;26480;5.92708;0.170667
20200903052229231_OBSJAROMER-R5_met.fits;2.88911;26471.2;5.8706;2.21867
20200903052237935_OBSJAROMER-R5_met.fits;3.43474;26471.2;7.17082;0.341333
20200903052248516_OBSJAROMER-R5_met.fits;2.79951;26471.2;5.91064;0.170667
20200903052251247_OBSJAROMER-R5_met.fits;2.90427;26472.7;6.61812;0.512
20200903052208751_OBSJAROMER-R5_snap.fits;2.95854;26471.2;5.26071;0
20200903050000290_OBSJAROMER-R5_met.fits;2.96659;26472.7;6.06637;0.170667
20200903052311898_OBSJAROMER-R5_met.fits;2.73878;26472.7;5.6215;0.170667
20200903052315823_OBSJAROMER-R5_met.fits;3.08093;26472.7;6.87683;0.853333
20200903052322820_OBSJAROMER-R5_met.fits;2.9353;26472.7;6.36174;2.048
20200903052326916_OBSJAROMER-R5_met.fits;2.75753;26478.5;6.15895;0.170667
20200903052342447_OBSJAROMER-R5_met.fits;3.0052;26471.2;6.49651;1.36533
20200903052357807_OBSJAROMER-R5_met.fits;2.65377;26471.2;5.85731;0.170667
20200903052405146_OBSJAROMER-R5_met.fits;3.15681;26471.2;6.8433;0.170667
20200903052308826_OBSJAROMER-R5_snap.fits;3.37167;26537.1;4.17212;0
20200903052411631_OBSJAROMER-R5_met.fits;2.89155;26471.2;6.05364;0.170667
20200903052415386_OBSJAROMER-R5_met.fits;2.68734;26475.6;5.71874;0.170667
20200903052418287_OBSJAROMER-R5_met.fits;3.0688;26472.7;7.05996;0.170667
20200903052422895_OBSJAROMER-R5_met.fits;3.10025;26474.1;6.64269;0.170667
20200903052425967_OBSJAROMER-R5_met.fits;2.58881;26472.7;5.27794;0.341333
20200903052428527_OBSJAROMER-R5_met.fits;3.03211;26472.7;6.12104;0.170667
20200903052435524_OBSJAROMER-R5_met.fits;2.95603;26471.2;5.99145;0.853333
20200903052448324_OBSJAROMER-R5_met.fits;2.42353;26481.4;4.90658;0.170667
20200903052457028_OBSJAROMER-R5_met.fits;2.93636;26472.7;5.89629;0.170667
20200903052408900_OBSJAROMER-R5_snap.fits;3.4019;26472.7;4.29741;0
20200903052509146_OBSJAROMER-R5_met.fits;2.45348;26469.7;4.98995;1.536
20200903052518020_OBSJAROMER-R5_met.fits;3.00528;26472.7;6.5029;0.170667
20200903052529114_OBSJAROMER-R5_met.fits;3.05772;26472.7;6.91471;0.682667
20200903052541060_OBSJAROMER-R5_met.fits;3.00045;26474.1;6.59231;0.170667
20200903052603418_OBSJAROMER-R5_met.fits;3.18535;26468.3;7.04826;0.170667
20200903052508975_OBSJAROMER-R5_snap.fits;3.26141;26472.7;4.46642;0
20200903052619460_OBSJAROMER-R5_met.fits;3.03358;26472.7;6.497;0.170667
20200903052621679_OBSJAROMER-R5_met.fits;3.14015;26472.7;6.61792;1.36533
20200903052653935_OBSJAROMER-R5_met.fits;3.28605;26474.1;6.75653;0.170667
20200903052656324_OBSJAROMER-R5_met.fits;2.81765;26472.7;6.16987;1.70667
20200903052609050_OBSJAROMER-R5_snap.fits;3.31081;26474.1;6.00462;0
20200903052711855_OBSJAROMER-R5_met.fits;3.20765;26474.1;6.44439;0.170667
20200903052713903_OBSJAROMER-R5_met.fits;3.3563;26477.1;6.77651;0.170667
20200903052723290_OBSJAROMER-R5_met.fits;2.77954;26474.1;6.67241;0.170667
20200903052728239_OBSJAROMER-R5_met.fits;2.44467;26472.7;6.07766;0.170667
20200903052730287_OBSJAROMER-R5_met.fits;3.15051;26474.1;6.39816;0.341333
20200903052732506_OBSJAROMER-R5_met.fits;2.62145;26477.1;5.58433;0.170667
20200903052739503_OBSJAROMER-R5_met.fits;3.00679;26474.1;6.52235;0.170667
20200903052749743_OBSJAROMER-R5_met.fits;3.10575;26469.7;7.06501;0.170667
20200903052709124_OBSJAROMER-R5_snap.fits;2.81502;26474.1;4.15259;0
20200903052812612_OBSJAROMER-R5_met.fits;2.95833;26472.7;6.21939;0.512
20200903052818927_OBSJAROMER-R5_met.fits;3.16739;26469.7;6.48792;0.170667
20200903052825412_OBSJAROMER-R5_met.fits;2.63587;26472.7;6.49126;0.170667
20200903052829338_OBSJAROMER-R5_met.fits;3.17629;26478.5;6.94528;1.87733
20200903052839578_OBSJAROMER-R5_met.fits;2.91826;26475.6;6.18213;0.170667
20200903052846234_OBSJAROMER-R5_met.fits;2.87401;26474.1;5.96161;0.170667
20200903052901594_OBSJAROMER-R5_met.fits;2.89033;26472.7;6.91979;0.170667
20200903052809199_OBSJAROMER-R5_snap.fits;3.23291;26474.1;4.23525;0
20200903052908079_OBSJAROMER-R5_met.fits;3.40453;26472.7;6.8939;2.90133
20200903052915930_OBSJAROMER-R5_met.fits;3.15291;26472.7;7.189;0.170667
20200903052932484_OBSJAROMER-R5_met.fits;2.6754;26472.7;5.61845;0.170667
20200903052934874_OBSJAROMER-R5_met.fits;3.28016;26472.7;6.6285;0.170667
20200903052938287_OBSJAROMER-R5_met.fits;3.12417;26471.2;7.06769;0.170667
20200903052945114_OBSJAROMER-R5_met.fits;3.05906;26472.7;6.2434;4.77867
20200903052956890_OBSJAROMER-R5_met.fits;2.92919;26472.7;6.60319;0.170667
20200903052909274_OBSJAROMER-R5_snap.fits;3.49363;26474.1;6.33541;0
20200903053020783_OBSJAROMER-R5_met.fits;2.77557;26472.7;5.66111;0.170667
20200903053027268_OBSJAROMER-R5_met.fits;3.09901;26472.7;6.43245;0.170667
20200903053029658_OBSJAROMER-R5_met.fits;2.45215;26471.2;6.55933;0.170667
20200903053054916_OBSJAROMER-R5_met.fits;2.46416;26471.2;6.08565;0.170667
20200903053057988_OBSJAROMER-R5_met.fits;3.39823;26472.7;6.8195;0.170667
20200903053105668_OBSJAROMER-R5_met.fits;3.26274;26471.2;6.74516;0.341333
20200903053009348_OBSJAROMER-R5_snap.fits;3.05263;26472.7;3.05341;0
20200903053118810_OBSJAROMER-R5_met.fits;2.99235;26471.2;6.18367;0.170667
20200903053129732_OBSJAROMER-R5_met.fits;2.66826;26471.2;5.7164;0.170667
20200903053134340_OBSJAROMER-R5_met.fits;2.7721;26471.2;6.09651;0.170667
20200903053146799_OBSJAROMER-R5_met.fits;2.93925;26471.2;7.37069;0.170667
20200903053152772_OBSJAROMER-R5_met.fits;2.76025;26471.2;5.53831;1.024
20200903053109423_OBSJAROMER-R5_snap.fits;3.5421;26471.2;3.18611;0
20200903053207279_OBSJAROMER-R5_met.fits;3.06581;26471.2;6.68567;0.170667
20200903053215812_OBSJAROMER-R5_met.fits;3.07841;26471.2;6.44357;0.170667
20200903053232708_OBSJAROMER-R5_met.fits;2.98039;26471.2;6.0033;0.170667
20200903053238511_OBSJAROMER-R5_met.fits;2.70823;26471.2;5.60676;1.024
20200903053243802_OBSJAROMER-R5_met.fits;2.64377;26471.2;5.58341;0.170667
20200903053249092_OBSJAROMER-R5_met.fits;3.41577;26471.2;7.63205;0.170667
20200903053300868_OBSJAROMER-R5_met.fits;3.09656;26471.2;6.43125;0.170667
20200903053209498_OBSJAROMER-R5_snap.fits;3.32001;26471.2;3.82312;0
20200903053315204_OBSJAROMER-R5_met.fits;3.22406;26471.2;6.80585;0.512
20200903053318959_OBSJAROMER-R5_met.fits;3.00172;26472.7;6.08962;1.19467
20200903053327663_OBSJAROMER-R5_met.fits;3.17479;26471.2;6.55026;0.170667
20200903053340292_OBSJAROMER-R5_met.fits;3.05074;26472.7;6.23632;1.70667
20200903053346436_OBSJAROMER-R5_met.fits;2.59251;26469.7;5.47624;0.170667
20200903053349508_OBSJAROMER-R5_met.fits;2.83742;26471.2;5.81553;2.048
20200903053309572_OBSJAROMER-R5_snap.fits;3.04607;26469.7;4.34724;0
20200903053428250_OBSJAROMER-R5_met.fits;2.93796;26469.7;6.0652;0.170667
20200903053432346_OBSJAROMER-R5_met.fits;3.137;26475.6;7.27583;0.170667
20200903053434394_OBSJAROMER-R5_met.fits;2.35844;26468.3;5.52983;1.87733
20200903053442927_OBSJAROMER-R5_met.fits;2.83985;26469.7;6.51789;0.170667
20200903053449754_OBSJAROMER-R5_met.fits;2.75479;26469.7;5.92447;4.096
20200903053458116_OBSJAROMER-R5_met.fits;3.24743;26471.2;6.67729;0.512
20200903053505967_OBSJAROMER-R5_met.fits;2.65792;26468.3;6.09734;0.170667
20200903053409647_OBSJAROMER-R5_snap.fits;3.81633;26469.7;4.27949;0
20200903053511599_OBSJAROMER-R5_met.fits;2.86733;26471.2;6.03434;0.170667
20200903053521839_OBSJAROMER-R5_met.fits;2.84091;26471.2;5.79615;0.170667
20200903053527642_OBSJAROMER-R5_met.fits;2.90382;26460.9;5.96051;2.048
20200903053533103_OBSJAROMER-R5_met.fits;3.13526;26471.2;6.2758;0.170667
20200903053538223_OBSJAROMER-R5_met.fits;2.83437;26469.7;5.7376;0.170667
20200903053540442_OBSJAROMER-R5_met.fits;2.72879;26471.2;5.52618;0.170667
20200903053551876_OBSJAROMER-R5_met.fits;2.99158;26469.7;6.20062;0.341333
20200903053557850_OBSJAROMER-R5_met.fits;2.78072;26478.5;5.66539;0.170667
20200903053509722_OBSJAROMER-R5_snap.fits;3.17531;26490.2;3.64445;0
20200903053607748_OBSJAROMER-R5_met.fits;3.07425;26468.3;6.34562;0.170667
20200903053621572_OBSJAROMER-R5_met.fits;3.09961;26466.8;6.45132;2.048
20200903053625498_OBSJAROMER-R5_met.fits;2.52084;26468.3;5.11516;0.170667
20200903053632836_OBSJAROMER-R5_met.fits;2.81899;26469.7;5.9221;2.38933
20200903053644100_OBSJAROMER-R5_met.fits;2.93383;26469.7;6.21253;1.19467
20200903053651268_OBSJAROMER-R5_met.fits;2.66925;26469.7;5.55142;0.170667
20200903053700143_OBSJAROMER-R5_met.fits;2.80393;26468.3;6.83515;0.170667
20200903053609796_OBSJAROMER-R5_snap.fits;3.36548;26465.3;3.88066;0
20200903053726938_OBSJAROMER-R5_met.fits;2.80757;26468.3;5.75808;0.512
20200903053740762_OBSJAROMER-R5_met.fits;3.1553;26468.3;6.67208;0.853333
20200903053746906_OBSJAROMER-R5_met.fits;3.06762;26468.3;6.41373;0.170667
20200903053750148_OBSJAROMER-R5_met.fits;2.49417;26471.2;5.11992;0.170667
20200903053759535_OBSJAROMER-R5_met.fits;3.13289;26468.3;6.28426;0.170667
20200903053709871_OBSJAROMER-R5_snap.fits;3.22848;26513.7;3.73926;0
20200903053826671_OBSJAROMER-R5_met.fits;2.74296;26469.7;5.79864;0.170667
20200903053834180_OBSJAROMER-R5_met.fits;2.69533;26469.7;6.87821;0.170667
20200903053853636_OBSJAROMER-R5_met.fits;2.99303;26469.7;7.25207;0.170667
20200903053809946_OBSJAROMER-R5_snap.fits;3.29191;26482.9;4.3669;0
20200903053909679_OBSJAROMER-R5_met.fits;2.99114;26468.3;6.77129;0.170667
20200903053927087_OBSJAROMER-R5_met.fits;3.50463;26468.3;7.18561;3.75467
20200903053938180_OBSJAROMER-R5_met.fits;2.79733;26468.3;5.8542;0.170667
20200903053956442_OBSJAROMER-R5_met.fits;3.00862;26468.3;6.15487;0.170667
20200903053910020_OBSJAROMER-R5_snap.fits;3.4575;26469.7;4.27781;0
20200903054011972_OBSJAROMER-R5_met.fits;3.0222;26469.7;6.3089;0.170667
20200903054019652_OBSJAROMER-R5_met.fits;2.55609;26468.3;7.72521;0.512
20200903054029551_OBSJAROMER-R5_met.fits;2.66138;26469.7;5.50797;1.87733
20200903054037914_OBSJAROMER-R5_met.fits;2.81986;26474.1;5.77443;0.170667
20200903054053956_OBSJAROMER-R5_met.fits;3.20044;26469.7;7.15557;0.170667
20200903054100271_OBSJAROMER-R5_met.fits;2.78442;26469.7;5.97963;1.70667
20200903054010095_OBSJAROMER-R5_snap.fits;3.57857;26468.3;6.85072;0
20200903054109828_OBSJAROMER-R5_met.fits;2.81437;26469.7;5.97452;0.170667
20200903054118191_OBSJAROMER-R5_met.fits;2.57956;26469.7;5.27995;0.170667
20200903054121775_OBSJAROMER-R5_met.fits;2.34485;26468.3;5.21984;0.170667
20200903054126724_OBSJAROMER-R5_met.fits;3.07756;26469.7;6.2661;0.170667
20200903054132868_OBSJAROMER-R5_met.fits;2.56588;26466.8;5.77863;0.170667
20200903054138159_OBSJAROMER-R5_met.fits;3.12113;26471.2;6.3421;0.170667
20200903054140207_OBSJAROMER-R5_met.fits;2.95478;26469.7;6.09942;0.170667
20200903054143791_OBSJAROMER-R5_met.fits;2.5474;26469.7;5.39553;0.170667
20200903054152495_OBSJAROMER-R5_met.fits;2.82141;26469.7;5.98043;1.536
20200903054205295_OBSJAROMER-R5_met.fits;2.69494;26469.7;6.34015;0.170667
20200903054110170_OBSJAROMER-R5_snap.fits;3.36788;26469.7;3.91313;0
20200903054214682_OBSJAROMER-R5_met.fits;3.55591;26471.2;7.2191;0.170667
20200903054219119_OBSJAROMER-R5_met.fits;3.07762;26472.7;6.45556;0.170667
20200903054222191_OBSJAROMER-R5_met.fits;3.13489;26471.2;6.40448;0.170667
20200903054229359_OBSJAROMER-R5_met.fits;2.49091;26469.7;5.38351;0.170667
20200903054240452_OBSJAROMER-R5_met.fits;2.96847;26466.8;6.03253;0.512
20200903054250010_OBSJAROMER-R5_met.fits;2.94655;26472.7;6.72142;0.170667
20200903054259396_OBSJAROMER-R5_met.fits;2.65622;26471.2;6.14346;3.75467
20200903054210244_OBSJAROMER-R5_snap.fits;3.33085;26471.2;4.57114;0
20200903054308271_OBSJAROMER-R5_met.fits;2.8376;26469.7;6.33646;0.170667
20200903054313391_OBSJAROMER-R5_met.fits;3.10395;26487.3;6.25366;0.170667
20200903054325338_OBSJAROMER-R5_met.fits;2.58611;26471.2;6.42676;0.170667
20200903054329775_OBSJAROMER-R5_met.fits;2.95967;26471.2;6.62512;0.170667
20200903054340356_OBSJAROMER-R5_met.fits;2.82997;26471.2;6.07314;0.170667
20200903054346842_OBSJAROMER-R5_met.fits;2.86952;26477.1;5.92237;0.170667
20200903054354522_OBSJAROMER-R5_met.fits;3.01391;26471.2;6.12297;0.170667
20200903054405103_OBSJAROMER-R5_met.fits;2.92686;26471.2;6.04021;0.170667
20200903054310319_OBSJAROMER-R5_snap.fits;3.14747;26471.2;3.23298;0
20200903054407151_OBSJAROMER-R5_met.fits;2.69895;26472.7;6.22216;0.170667
