# file name; noise; peak f.; mag.; duration
20200903130010863_OBSJAROMER-R5_met.fits;2.75002;26543;5.71124;1.36533
20200903130019567_OBSJAROMER-R5_met.fits;3.28218;26538.6;6.9764;0.170667
20200903130028442_OBSJAROMER-R5_met.fits;2.73632;26537.1;5.90525;0.170667
20200903130032196_OBSJAROMER-R5_met.fits;2.60766;26537.1;5.64535;0.170667
20200903130048751_OBSJAROMER-R5_met.fits;2.81603;26538.6;5.72011;0.170667
20200903130053018_OBSJAROMER-R5_met.fits;2.59295;26538.6;5.30349;0.170667
20200903130104282_OBSJAROMER-R5_met.fits;3.10852;26540;6.48307;0.170667
20200903130112132_OBSJAROMER-R5_met.fits;3.06918;26532.7;6.44309;0.170667
20200903130118447_OBSJAROMER-R5_met.fits;2.84618;26538.6;5.77326;0.170667
20200903130121860_OBSJAROMER-R5_met.fits;2.70416;26534.2;5.75186;0.170667
20200903130123908_OBSJAROMER-R5_met.fits;2.7074;26538.6;5.61698;0.170667
20200903130042948_OBSJAROMER-R5_snap.fits;3.08387;26540;3.77015;0
20200903130152922_OBSJAROMER-R5_met.fits;3.06945;26538.6;6.21175;0.170667
20200903130154970_OBSJAROMER-R5_met.fits;2.46433;26538.6;6.10461;1.19467
20200903130206404_OBSJAROMER-R5_met.fits;2.52747;26538.6;5.14699;0.170667
20200903130218522_OBSJAROMER-R5_met.fits;2.73349;26535.6;5.63131;0.170667
20200903130228250_OBSJAROMER-R5_met.fits;2.98531;26538.6;6.41472;0.170667
20200903130233028_OBSJAROMER-R5_met.fits;2.83502;26538.6;6.01288;2.21867
20200903130237807_OBSJAROMER-R5_met.fits;2.80541;26538.6;5.7903;0.853333
20200903130143023_OBSJAROMER-R5_snap.fits;2.70247;26540;4.4274;0
20200903130241903_OBSJAROMER-R5_met.fits;3.05522;26537.1;6.51742;0.170667
20200903130245316_OBSJAROMER-R5_met.fits;2.69884;26538.6;5.63634;0.170667
20200903130300847_OBSJAROMER-R5_met.fits;3.14613;26538.6;6.57826;1.87733
20200903130311940_OBSJAROMER-R5_met.fits;2.69988;26540;5.61427;0.170667
20200903130322351_OBSJAROMER-R5_met.fits;2.88427;26541.5;6.28793;0.853333
20200903130325423_OBSJAROMER-R5_met.fits;3.03575;26540;6.14706;0.853333
20200903130329348_OBSJAROMER-R5_met.fits;2.88053;26538.6;6.38572;0.170667
20200903130334298_OBSJAROMER-R5_met.fits;2.68081;26538.6;6.04981;0.170667
20200903130243098_OBSJAROMER-R5_snap.fits;3.20879;26534.2;4.95302;0
20200903130344538_OBSJAROMER-R5_met.fits;3.27005;26538.6;6.80727;0.341333
20200903130347951_OBSJAROMER-R5_met.fits;2.38705;26540;4.91168;0.170667
20200903130359386_OBSJAROMER-R5_met.fits;2.54317;26538.6;5.73909;0.170667
20200903130401946_OBSJAROMER-R5_met.fits;2.62704;26531.2;6.78482;0.170667
20200903130412527_OBSJAROMER-R5_met.fits;2.9017;26538.6;5.86146;1.87733
20200903130420548_OBSJAROMER-R5_met.fits;2.73174;26538.6;5.51493;0.853333
20200903130343172_OBSJAROMER-R5_snap.fits;3.30309;26538.6;5.59952;0
20200903130448708_OBSJAROMER-R5_met.fits;2.55834;26540;6.29625;0.170667
20200903130512090_OBSJAROMER-R5_met.fits;3.47141;26537.1;7.02387;0.170667
20200903130517210_OBSJAROMER-R5_met.fits;2.81083;26540;5.879;0.170667
20200903130443247_OBSJAROMER-R5_snap.fits;2.88102;26540;2.51801;0
20200903130553562_OBSJAROMER-R5_met.fits;2.25041;26541.5;5.89714;0.170667
20200903130556634_OBSJAROMER-R5_met.fits;2.74605;26541.5;5.94046;2.38933
20200903130604143_OBSJAROMER-R5_met.fits;3.00138;26538.6;6.06699;2.56
20200903130611482_OBSJAROMER-R5_met.fits;2.81541;26540;5.71227;0.170667
20200903130614212_OBSJAROMER-R5_met.fits;3.0216;26547.4;6.22295;0.170667
20200903130620698_OBSJAROMER-R5_met.fits;2.44554;26529.8;6.15837;1.19467
20200903130625476_OBSJAROMER-R5_met.fits;2.7936;26540;5.64009;0.512
20200903130633668_OBSJAROMER-R5_met.fits;3.05902;26540;6.68214;3.584
20200903130543322_OBSJAROMER-R5_snap.fits;3.01796;26531.2;4.17604;0
20200903130642372_OBSJAROMER-R5_met.fits;2.88958;26540;6.55167;1.36533
20200903130647322_OBSJAROMER-R5_met.fits;2.74321;26540;6.58729;0.853333
20200903130714116_OBSJAROMER-R5_met.fits;2.48693;26540;5.5487;0.853333
20200903130721114_OBSJAROMER-R5_met.fits;3.01492;26540;8.03919;3.41333
20200903130730330_OBSJAROMER-R5_met.fits;3.00038;26537.1;6.17559;0.170667
20200903130732378_OBSJAROMER-R5_met.fits;2.86977;26538.6;5.74886;1.19467
20200903130735450_OBSJAROMER-R5_met.fits;3.19472;26540;6.50861;0.170667
20200903130643396_OBSJAROMER-R5_snap.fits;3.48072;26540;6.16741;0
20200903130748420_OBSJAROMER-R5_met.fits;2.84185;26540;6.40277;0.170667
20200903130807876_OBSJAROMER-R5_met.fits;2.85145;26540;5.71978;0.170667
20200903130812484_OBSJAROMER-R5_met.fits;3.09596;26541.5;6.30178;0.170667
20200903130820847_OBSJAROMER-R5_met.fits;2.81813;26540;5.80187;0.170667
20200903130832282_OBSJAROMER-R5_met.fits;3.0955;26540;6.55334;1.70667
20200903130743471_OBSJAROMER-R5_snap.fits;2.94811;26535.6;3.61998;0
20200903130840132_OBSJAROMER-R5_met.fits;2.99827;26540;6.50985;0.512
20200903130858564_OBSJAROMER-R5_met.fits;3.14781;26540;6.51883;0.170667
20200903130909146_OBSJAROMER-R5_met.fits;3.08081;26540;6.25846;0.170667
20200903130915631_OBSJAROMER-R5_met.fits;2.95396;26540;5.96562;0.170667
20200903130935087_OBSJAROMER-R5_met.fits;2.50502;26538.6;5.30789;0.170667
20200903130843546_OBSJAROMER-R5_snap.fits;3.02222;26541.5;5.75033;0
20200903130939524_OBSJAROMER-R5_met.fits;2.74033;26540;5.85866;1.36533
20200903130944986_OBSJAROMER-R5_met.fits;2.6932;26540;5.8345;0.682667
20200903130949764_OBSJAROMER-R5_met.fits;2.78632;26540;5.98439;0.170667
20200903131002223_OBSJAROMER-R5_met.fits;3.20136;26541.5;7.16829;0.170667
20200903131004271_OBSJAROMER-R5_met.fits;2.76453;26540;5.66176;0.170667
20200903131013146_OBSJAROMER-R5_met.fits;2.40874;26540;5.05602;0.170667
20200903131016900_OBSJAROMER-R5_met.fits;3.37953;26540;6.84679;0.853333
20200903131021338_OBSJAROMER-R5_met.fits;2.95048;26540;6.83957;0.170667
20200903130943620_OBSJAROMER-R5_snap.fits;3.11368;26515.1;4.67335;0
20200903131044378_OBSJAROMER-R5_met.fits;3.06413;26538.6;6.32501;4.26667
20200903131101956_OBSJAROMER-R5_met.fits;2.70861;26540;5.59402;0.170667
20200903131112196_OBSJAROMER-R5_met.fits;3.03635;26540;6.18537;0.682667
20200903131116634_OBSJAROMER-R5_met.fits;2.74531;26540;5.93519;0.170667
20200903131127556_OBSJAROMER-R5_met.fits;2.92311;26540;6.10509;2.73067
20200903131136943_OBSJAROMER-R5_met.fits;2.66854;26537.1;5.36217;0.170667
20200903131043695_OBSJAROMER-R5_snap.fits;2.59178;26537.1;3.75365;0
20200903131142916_OBSJAROMER-R5_met.fits;2.67761;26540;6.02389;0.170667
20200903131147524_OBSJAROMER-R5_met.fits;2.59743;26540;5.30143;2.21867
20200903131154692_OBSJAROMER-R5_met.fits;2.8304;26540;5.85945;0.341333
20200903131208516_OBSJAROMER-R5_met.fits;2.79338;26540;5.59708;0.170667
20200903131215343_OBSJAROMER-R5_met.fits;3.06455;26540;6.30389;3.92533
20200903131222682_OBSJAROMER-R5_met.fits;2.6725;26540;6.35142;0.341333
20200903131225924_OBSJAROMER-R5_met.fits;2.66381;26540;5.98326;0.170667
20200903131232239_OBSJAROMER-R5_met.fits;2.58494;26538.6;5.50759;0.170667
20200903131237018_OBSJAROMER-R5_met.fits;3.05547;26541.5;6.25508;0.170667
20200903131143770_OBSJAROMER-R5_snap.fits;3.49161;26541.5;3.87699;0
20200903131245039_OBSJAROMER-R5_met.fits;2.55123;26540;5.22143;0.170667
20200903131249135_OBSJAROMER-R5_met.fits;2.88671;26541.5;6.00106;0.170667
20200903131255620_OBSJAROMER-R5_met.fits;2.80899;26540;6.55208;2.048
20200903131301935_OBSJAROMER-R5_met.fits;2.83874;26540;6.19415;0.170667
20200903131306543_OBSJAROMER-R5_met.fits;2.58563;26543;6.32735;0.170667
20200903131313711_OBSJAROMER-R5_met.fits;3.08569;26540;6.45425;1.36533
20200903131326170_OBSJAROMER-R5_met.fits;2.66072;26540;5.51587;1.36533
20200903131243844_OBSJAROMER-R5_snap.fits;3.06022;26538.6;3.68088;0
20200903131348015_OBSJAROMER-R5_met.fits;2.92178;26540;6.12674;0.170667
20200903131350404_OBSJAROMER-R5_met.fits;3.15279;26541.5;7.13468;1.87733
20200903131355524_OBSJAROMER-R5_met.fits;2.76564;26540;5.64307;1.87733
20200903131411055_OBSJAROMER-R5_met.fits;2.51475;26541.5;5.58459;0.170667
20200903131419247_OBSJAROMER-R5_met.fits;3.05261;26540;6.82916;0.170667
20200903131423855_OBSJAROMER-R5_met.fits;3.11569;26540;6.4688;1.024
20200903131434948_OBSJAROMER-R5_met.fits;2.7524;26541.5;5.70009;1.19467
20200903131343919_OBSJAROMER-R5_snap.fits;2.5076;26540;4.78491;0
20200903131450308_OBSJAROMER-R5_met.fits;2.72921;26540;5.66911;0.170667
20200903131452527_OBSJAROMER-R5_met.fits;2.66428;26540;5.57498;0.170667
20200903131514031_OBSJAROMER-R5_met.fits;3.02674;26541.5;7.09016;1.536
20200903131523930_OBSJAROMER-R5_met.fits;3.07458;26541.5;6.69829;0.170667
20200903131532292_OBSJAROMER-R5_met.fits;3.0365;26541.5;6.46434;0.170667
20200903131536900_OBSJAROMER-R5_met.fits;2.83643;26540;5.69407;0.170667
20200903131443994_OBSJAROMER-R5_snap.fits;3.05032;26540;4.22958;0
20200903131540143_OBSJAROMER-R5_met.fits;2.83626;26540;5.80073;2.048
20200903131544410_OBSJAROMER-R5_met.fits;3.0128;26540;6.98998;0.170667
20200903131546799_OBSJAROMER-R5_met.fits;3.00172;26540;6.03762;0.170667
20200903131553284_OBSJAROMER-R5_met.fits;2.70865;26544.4;6.27409;2.048
20200903131558063_OBSJAROMER-R5_met.fits;2.42912;26540;5.24769;0.170667
20200903131604207_OBSJAROMER-R5_met.fits;2.94254;26540;6.49914;0.170667
20200903131617178_OBSJAROMER-R5_met.fits;2.58707;26540;5.9621;0.170667
20200903131620420_OBSJAROMER-R5_met.fits;2.7898;26540;5.73638;1.024
20200903131623663_OBSJAROMER-R5_met.fits;3.22922;26541.5;6.67067;2.38933
20200903131544068_OBSJAROMER-R5_snap.fits;3.47106;26541.5;3.84536;0
20200903131642607_OBSJAROMER-R5_met.fits;2.9838;26541.5;6.00713;0.170667
20200903131654212_OBSJAROMER-R5_met.fits;2.75034;26535.6;5.63858;3.92533
20200903131710938_OBSJAROMER-R5_met.fits;3.15865;26541.5;6.72306;0.170667
20200903131715887_OBSJAROMER-R5_met.fits;3.07714;26541.5;6.41624;0.170667
20200903131718106_OBSJAROMER-R5_met.fits;2.74882;26540;6.25437;0.170667
20200903131720666_OBSJAROMER-R5_met.fits;3.03356;26544.4;6.31219;0.512
20200903131725444_OBSJAROMER-R5_met.fits;2.6929;26545.9;5.46329;0.170667
20200903131731588_OBSJAROMER-R5_met.fits;3.03895;26540;6.19449;0.170667
20200903131736026_OBSJAROMER-R5_met.fits;2.75552;26534.2;5.56155;0.170667
20200903131739439_OBSJAROMER-R5_met.fits;3.10394;26541.5;6.82692;0.170667
20200903131644143_OBSJAROMER-R5_snap.fits;3.57576;26541.5;4.1465;0
20200903131803162_OBSJAROMER-R5_met.fits;2.76149;26541.5;5.96182;0.170667
20200903131808111_OBSJAROMER-R5_met.fits;2.42821;26541.5;5.18742;0.170667
20200903131813914_OBSJAROMER-R5_met.fits;2.8775;26540;6.56134;0.170667
20200903131821935_OBSJAROMER-R5_met.fits;3.19387;26538.6;6.68557;0.341333
20200903131836954_OBSJAROMER-R5_met.fits;2.74869;26541.5;6.14693;0.170667
20200903131744218_OBSJAROMER-R5_snap.fits;3.30735;26544.4;4.35606;0
20200903131842074_OBSJAROMER-R5_met.fits;3.07576;26543;7.49323;0.170667
20200903131849924_OBSJAROMER-R5_met.fits;2.67306;26541.5;6.58239;0.170667
20200903131853850_OBSJAROMER-R5_met.fits;2.8159;26541.5;6.27143;3.75467
20200903131900164_OBSJAROMER-R5_met.fits;2.58319;26538.6;5.23256;0.170667
20200903131913306_OBSJAROMER-R5_met.fits;2.71785;26541.5;5.54764;0.170667
20200903131921156_OBSJAROMER-R5_met.fits;2.56186;26541.5;5.28892;0.170667
20200903131927642_OBSJAROMER-R5_met.fits;3.06165;26541.5;6.2426;0.170667
20200903131934810_OBSJAROMER-R5_met.fits;2.6778;26541.5;6.1594;0.170667
20200903131844292_OBSJAROMER-R5_snap.fits;3.06182;26540;6.94163;0
20200903131941978_OBSJAROMER-R5_met.fits;2.66;26543;5.37382;0.853333
20200903131949316_OBSJAROMER-R5_met.fits;2.99431;26541.5;6.53313;0.170667
20200903131956996_OBSJAROMER-R5_met.fits;2.68352;26541.5;6.27767;0.170667
20200903132005871_OBSJAROMER-R5_met.fits;2.69363;26541.5;5.91383;0.170667
20200903132022767_OBSJAROMER-R5_met.fits;2.78233;26541.5;6.38727;1.536
20200903132026351_OBSJAROMER-R5_met.fits;2.75371;26541.5;5.59145;0.170667
20200903131944367_OBSJAROMER-R5_snap.fits;3.25242;26541.5;5.16625;0
20200903132050586_OBSJAROMER-R5_met.fits;3.09282;26541.5;6.27862;0.170667
20200903132055535_OBSJAROMER-R5_met.fits;3.05931;26541.5;6.43304;1.536
20200903132059631_OBSJAROMER-R5_met.fits;2.52415;26541.5;6.14551;0.170667
20200903132106628_OBSJAROMER-R5_met.fits;3.41873;26541.5;7.43472;0.341333
20200903132110724_OBSJAROMER-R5_met.fits;2.62138;26535.6;5.98293;1.36533
20200903132137007_OBSJAROMER-R5_met.fits;2.92024;26541.5;6.5438;0.170667
20200903132044442_OBSJAROMER-R5_snap.fits;2.83975;26541.5;3.47207;0
20200903132141956_OBSJAROMER-R5_met.fits;3.25035;26541.5;6.62544;0.682667
20200903132146052_OBSJAROMER-R5_met.fits;2.81277;26541.5;5.70759;0.170667
20200903132152708_OBSJAROMER-R5_met.fits;2.90123;26541.5;6.44893;0.170667
20200903132207898_OBSJAROMER-R5_met.fits;2.69556;26541.5;5.43626;0.170667
20200903132218479_OBSJAROMER-R5_met.fits;2.87054;26545.9;5.99557;1.87733
20200903132227012_OBSJAROMER-R5_met.fits;3.11184;26541.5;6.50457;3.41333
20200903132232986_OBSJAROMER-R5_met.fits;2.82525;26541.5;5.9349;0.170667
20200903132240495_OBSJAROMER-R5_met.fits;2.614;26541.5;5.85974;0.170667
20200903132144516_OBSJAROMER-R5_snap.fits;3.1665;26513.7;3.74952;0
20200903132244932_OBSJAROMER-R5_met.fits;3.1974;26541.5;6.40881;0.170667
20200903132248175_OBSJAROMER-R5_met.fits;2.65615;26541.5;6.08901;0.170667
20200903132257903_OBSJAROMER-R5_met.fits;3.21024;26543;6.83968;0.170667
20200903132305924_OBSJAROMER-R5_met.fits;2.61415;26541.5;6.05975;0.170667
20200903132309679_OBSJAROMER-R5_met.fits;2.72822;26541.5;5.86797;1.19467
20200903132313604_OBSJAROMER-R5_met.fits;3.43198;26543;6.96186;0.682667
20200903132317188_OBSJAROMER-R5_met.fits;2.78333;26541.5;6.24975;7.50933
20200903132329818_OBSJAROMER-R5_met.fits;2.94908;26541.5;5.89867;0.170667
20200903132244591_OBSJAROMER-R5_snap.fits;3.35601;26541.5;4.8429;0
20200903132350980_OBSJAROMER-R5_met.fits;2.64475;26543;5.48723;0.170667
20200903132354564_OBSJAROMER-R5_met.fits;2.94862;26541.5;6.2004;1.536
20200903132359684_OBSJAROMER-R5_met.fits;2.88947;26543;5.88386;0.170667
20200903132402927_OBSJAROMER-R5_met.fits;3.09692;26541.5;6.82019;0.170667
20200903132406170_OBSJAROMER-R5_met.fits;3.27653;26544.4;7.54839;2.048
20200903132410948_OBSJAROMER-R5_met.fits;2.59151;26541.5;5.21517;0.170667
20200903132425796_OBSJAROMER-R5_met.fits;3.00776;26541.5;6.40142;0.512
20200903132432452_OBSJAROMER-R5_met.fits;2.81849;26541.5;6.33056;2.38933
20200903132344666_OBSJAROMER-R5_snap.fits;2.78847;26541.5;3.21105;0
20200903132447130_OBSJAROMER-R5_met.fits;2.9312;26535.6;5.99655;0.170667
20200903132449348_OBSJAROMER-R5_met.fits;2.67991;26491.7;6.5913;0.341333
20200903132459759_OBSJAROMER-R5_met.fits;2.7846;26541.5;6.30935;0.170667
20200903132505220_OBSJAROMER-R5_met.fits;2.61133;26541.5;5.3153;2.38933
20200903132509487_OBSJAROMER-R5_met.fits;2.83322;26541.5;5.67579;0.341333
20200903132522287_OBSJAROMER-R5_met.fits;2.779;26538.6;6.36723;0.512
20200903132527919_OBSJAROMER-R5_met.fits;2.85384;26541.5;6.11967;1.36533
20200903132531503_OBSJAROMER-R5_met.fits;2.85442;26541.5;5.81941;1.024
20200903132535087_OBSJAROMER-R5_met.fits;2.57332;26541.5;6.22887;1.536
20200903132539524_OBSJAROMER-R5_met.fits;2.79771;26541.5;6.1226;0.170667
20200903132444740_OBSJAROMER-R5_snap.fits;2.91439;26541.5;4.35386;0
20200903132545498_OBSJAROMER-R5_met.fits;2.63624;26541.5;5.29061;0.512
20200903132547887_OBSJAROMER-R5_met.fits;2.76423;26541.5;6.8857;1.87733
20200903132554372_OBSJAROMER-R5_met.fits;2.6226;26541.5;5.53027;0.170667
20200903132600687_OBSJAROMER-R5_met.fits;2.57828;26543;5.1611;1.19467
20200903132612975_OBSJAROMER-R5_met.fits;2.85204;26543;6.31486;1.70667
20200903132619119_OBSJAROMER-R5_met.fits;2.33611;26541.5;5.08424;2.048
20200903132633114_OBSJAROMER-R5_met.fits;2.94297;26541.5;6.02521;0.170667
20200903132638404_OBSJAROMER-R5_met.fits;2.92129;26547.4;5.87821;0.170667
20200903132544815_OBSJAROMER-R5_snap.fits;3.1066;26522.5;2.9273;0
20200903132648815_OBSJAROMER-R5_met.fits;3.04237;26543;6.45617;0.170667
20200903132654788_OBSJAROMER-R5_met.fits;2.7986;26543;6.5725;2.048
20200903132659908_OBSJAROMER-R5_met.fits;2.91842;26535.6;5.93695;0.170667
20200903132703151_OBSJAROMER-R5_met.fits;2.81206;26543;6.12391;0.170667
20200903132705199_OBSJAROMER-R5_met.fits;2.6252;26543;5.64462;2.73067
20200903132712026_OBSJAROMER-R5_met.fits;2.87224;26541.5;6.0694;0.170667
20200903132738308_OBSJAROMER-R5_met.fits;3.49355;26538.6;7.3108;0.170667
20200903132644890_OBSJAROMER-R5_snap.fits;3.12512;26537.1;5.9735;0
20200903132743087_OBSJAROMER-R5_met.fits;2.92061;26543;5.86348;0.170667
20200903132748036_OBSJAROMER-R5_met.fits;2.65559;26544.4;5.68445;0.170667
20200903132756399_OBSJAROMER-R5_met.fits;2.72108;26545.9;5.80261;0.512
20200903132801348_OBSJAROMER-R5_met.fits;2.67917;26543;5.39268;0.170667
20200903132804932_OBSJAROMER-R5_met.fits;2.7766;26537.1;6.37113;0.682667
20200903132808175_OBSJAROMER-R5_met.fits;3.14556;26543;6.44895;0.170667
20200903132817391_OBSJAROMER-R5_met.fits;2.94427;26537.1;6.24144;1.87733
20200903132827119_OBSJAROMER-R5_met.fits;2.60049;26543;5.69054;0.170667
20200903132830532_OBSJAROMER-R5_met.fits;2.69873;26543;5.55113;0.170667
20200903132836676_OBSJAROMER-R5_met.fits;2.56639;26544.4;5.48082;0.170667
20200903132744964_OBSJAROMER-R5_snap.fits;3.39982;26543;4.47427;0
20200903132850500_OBSJAROMER-R5_met.fits;2.584;26543;5.41266;2.048
20200903132858010_OBSJAROMER-R5_met.fits;2.74288;26532.7;5.7685;0.170667
20200903132906714_OBSJAROMER-R5_met.fits;2.62095;26543;5.66536;0.170667
20200903132910639_OBSJAROMER-R5_met.fits;2.64234;26543;5.58854;1.87733
20200903132922244_OBSJAROMER-R5_met.fits;2.54977;26543;5.90522;0.170667
20200903132932314_OBSJAROMER-R5_met.fits;2.89505;26547.4;6.07001;0.170667
20200903132845039_OBSJAROMER-R5_snap.fits;3.0768;26543;4.12339;0
20200903132946650_OBSJAROMER-R5_met.fits;2.96227;26544.4;6.90112;1.36533
20200903132956036_OBSJAROMER-R5_met.fits;2.93326;26543;6.24023;0.170667
20200903133009860_OBSJAROMER-R5_met.fits;3.07757;26543;6.45729;0.170667
20200903133012079_OBSJAROMER-R5_met.fits;2.99846;26543;6.11795;0.170667
20200903133019418_OBSJAROMER-R5_met.fits;3.52669;26544.4;7.53553;1.36533
20200903133024026_OBSJAROMER-R5_met.fits;3.16075;26543;6.33732;0.170667
20200903133026415_OBSJAROMER-R5_met.fits;3.25843;26543;6.59178;0.170667
20200903133032730_OBSJAROMER-R5_met.fits;3.60384;26543;7.3466;0.170667
20200903132945114_OBSJAROMER-R5_snap.fits;3.48266;26543;3.74278;0
20200903133047066_OBSJAROMER-R5_met.fits;2.86681;26543;6.32211;2.048
20200903133100207_OBSJAROMER-R5_met.fits;2.81918;26543;6.1163;0.170667
20200903133110276_OBSJAROMER-R5_met.fits;2.92415;26545.9;6.49743;0.853333
20200903133115396_OBSJAROMER-R5_met.fits;2.49707;26541.5;5.57703;0.170667
20200903133121028_OBSJAROMER-R5_met.fits;2.84247;26543;6.93876;0.170667
20200903133125295_OBSJAROMER-R5_met.fits;2.73861;26544.4;5.69871;0.170667
20200903133131951_OBSJAROMER-R5_met.fits;2.76645;26545.9;5.56203;0.170667
20200903133135194_OBSJAROMER-R5_met.fits;2.73281;26544.4;5.90723;4.096
20200903133045188_OBSJAROMER-R5_snap.fits;3.09918;26543;4.49491;0
20200903133144239_OBSJAROMER-R5_met.fits;2.50352;26543;5.77803;0.170667
20200903133149018_OBSJAROMER-R5_met.fits;2.80732;26544.4;5.88863;1.70667
20200903133157380_OBSJAROMER-R5_met.fits;2.98187;26543;6.12272;0.170667
20200903133217690_OBSJAROMER-R5_met.fits;3.03376;26543;6.48154;3.072
20200903133225882_OBSJAROMER-R5_met.fits;3.05777;26544.4;6.34541;0.170667
20200903133232196_OBSJAROMER-R5_met.fits;2.85822;26537.1;5.82175;0.170667
20200903133238852_OBSJAROMER-R5_met.fits;3.20517;26535.6;6.65059;2.048
20200903133145263_OBSJAROMER-R5_snap.fits;2.3583;26526.9;3.40277;0
20200903133247215_OBSJAROMER-R5_met.fits;2.25917;26543;4.57747;0.170667
20200903133253871_OBSJAROMER-R5_met.fits;2.88667;26541.5;5.92249;0.170667
20200903133256602_OBSJAROMER-R5_met.fits;2.65132;26544.4;5.80626;0.170667
20200903133300527_OBSJAROMER-R5_met.fits;3.15103;26543;7.05331;0.512
20200903133313839_OBSJAROMER-R5_met.fits;2.57687;26541.5;5.20434;0.170667
20200903133317594_OBSJAROMER-R5_met.fits;2.67225;26545.9;5.34791;1.536
20200903133322031_OBSJAROMER-R5_met.fits;2.93021;26534.2;5.97762;4.43733
20200903133331588_OBSJAROMER-R5_met.fits;2.65702;26544.4;5.32563;0.170667
20200903133245338_OBSJAROMER-R5_snap.fits;3.14611;26541.5;3.47235;0
20200903133356676_OBSJAROMER-R5_met.fits;3.1398;26543;6.45298;0.170667
20200903133405892_OBSJAROMER-R5_met.fits;2.67671;26543;5.51539;6.31467
20200903133415279_OBSJAROMER-R5_met.fits;3.60339;26543;7.2075;0.170667
20200903133418180_OBSJAROMER-R5_met.fits;2.80983;26544.4;6.08876;0.170667
20200903133421764_OBSJAROMER-R5_met.fits;2.72876;26540;5.60027;0.170667
20200903133424154_OBSJAROMER-R5_met.fits;2.71037;26540;6.25978;0.170667
20200903133427396_OBSJAROMER-R5_met.fits;2.70765;26543;5.8565;0.512
20200903133430980_OBSJAROMER-R5_met.fits;2.78981;26543;6.08439;1.36533
20200903133441562_OBSJAROMER-R5_met.fits;2.70769;26544.4;5.80281;0.170667
20200903133345412_OBSJAROMER-R5_snap.fits;3.45358;26545.9;5.09016;0
20200903133449754_OBSJAROMER-R5_met.fits;2.3328;26543;5.26648;0.170667
20200903133455044_OBSJAROMER-R5_met.fits;2.78408;26543;5.84828;0.170667
20200903133457946_OBSJAROMER-R5_met.fits;2.61822;26543;5.87724;0.170667
20200903133504260_OBSJAROMER-R5_met.fits;2.98471;26543;5.99058;1.36533
20200903133510063_OBSJAROMER-R5_met.fits;2.55005;26543;5.29678;0.682667
20200903133515012_OBSJAROMER-R5_met.fits;2.651;26543;5.74625;1.19467
20200903133522692_OBSJAROMER-R5_met.fits;2.80785;26543;5.83738;0.170667
20200903133525252_OBSJAROMER-R5_met.fits;2.34396;26543;5.02508;0.170667
20200903133534468_OBSJAROMER-R5_met.fits;2.9745;26543;6.20098;0.682667
20200903133539588_OBSJAROMER-R5_met.fits;2.34126;26543;4.98611;0.170667
20200903133445487_OBSJAROMER-R5_snap.fits;2.83255;26547.4;4.30815;0
20200903133543684_OBSJAROMER-R5_met.fits;2.50966;26538.6;6.37826;5.12
20200903133605530_OBSJAROMER-R5_met.fits;2.61457;26535.6;5.27567;0.170667
20200903133617818_OBSJAROMER-R5_met.fits;3.07695;26544.4;6.86985;2.048
20200903133622255_OBSJAROMER-R5_met.fits;3.2131;26543;7.23046;0.170667
20200903133626180_OBSJAROMER-R5_met.fits;3.44306;26543;7.24989;0.170667
20200903133634031_OBSJAROMER-R5_met.fits;2.608;26544.4;5.30616;0.170667
20200903133641028_OBSJAROMER-R5_met.fits;2.65985;26543;5.98672;1.024
20200903133545562_OBSJAROMER-R5_snap.fits;3.04558;26543;3.6474;0
20200903133645295_OBSJAROMER-R5_met.fits;3.19999;26543;7.46421;0.341333
20200903133647514_OBSJAROMER-R5_met.fits;2.76795;26543;6.54841;0.170667
20200903133657242_OBSJAROMER-R5_met.fits;3.02191;26544.4;6.60392;0.170667
20200903133718234_OBSJAROMER-R5_met.fits;3.0168;26543;6.61041;0.170667
20200903133720452_OBSJAROMER-R5_met.fits;2.98157;26545.9;5.9815;0.170667
20200903133729156_OBSJAROMER-R5_met.fits;2.47008;26543;6.06522;0.170667
20200903133731716_OBSJAROMER-R5_met.fits;3.19722;26543;6.46778;2.90133
20200903133737178_OBSJAROMER-R5_met.fits;2.2227;26543;5.156;0.170667
20200903133741103_OBSJAROMER-R5_met.fits;2.76212;26543;5.61369;0.170667
20200903133645636_OBSJAROMER-R5_snap.fits;3.12725;26545.9;4.65312;0
20200903133745882_OBSJAROMER-R5_met.fits;3.09247;26543;7.30518;0.170667
20200903133752879_OBSJAROMER-R5_met.fits;2.64355;26541.5;5.61504;1.024
20200903133757487_OBSJAROMER-R5_met.fits;2.65329;26544.4;6.25271;0.170667
20200903133807215_OBSJAROMER-R5_met.fits;3.26793;26543;6.85752;0.170667
20200903133815919_OBSJAROMER-R5_met.fits;2.75857;26543;5.94027;2.56
20200903133825476_OBSJAROMER-R5_met.fits;2.23827;26543;5.15281;3.24267
20200903133834692_OBSJAROMER-R5_met.fits;2.8152;26543;6.42776;3.24267
20200903133745711_OBSJAROMER-R5_snap.fits;3.00436;26543;4.59869;0
20200903133843226_OBSJAROMER-R5_met.fits;2.44055;26543;5.1593;0.170667
20200903133847322_OBSJAROMER-R5_met.fits;2.8853;26537.1;6.12647;0.170667
20200903133852954_OBSJAROMER-R5_met.fits;2.64473;26535.6;5.5116;0.341333
20200903133857391_OBSJAROMER-R5_met.fits;3.12427;26543;6.41707;1.36533
