# file name; noise; peak f.; mag.; duration
20200903110023578_OBSJAROMER-R5_met.fits;3.00115;26532.7;6.5103;1.36533
20200903110044570_OBSJAROMER-R5_met.fits;3.13578;26534.2;6.32719;0.682667
20200903110059418_OBSJAROMER-R5_met.fits;2.44696;26535.6;6.37477;2.048
20200903110117508_OBSJAROMER-R5_met.fits;3.10774;26534.2;6.27136;0.170667
20200903110120922_OBSJAROMER-R5_met.fits;2.74401;26534.2;5.76791;1.536
20200903110033988_OBSJAROMER-R5_snap.fits;3.07484;26534.2;5.11615;0
20200903110130308_OBSJAROMER-R5_met.fits;3.10145;26534.2;6.28421;1.87733
20200903110142767_OBSJAROMER-R5_met.fits;3.24463;26534.2;6.70943;0.170667
20200903110148740_OBSJAROMER-R5_met.fits;2.94519;26534.2;6.99139;2.73067
20200903110155908_OBSJAROMER-R5_met.fits;3.35156;26534.2;6.9642;0.170667
20200903110159151_OBSJAROMER-R5_met.fits;2.89883;26534.2;5.85007;0.341333
20200903110202052_OBSJAROMER-R5_met.fits;3.09661;26534.2;6.29914;0.170667
20200903110204783_OBSJAROMER-R5_met.fits;2.80499;26534.2;6.51113;0.170667
20200903110230383_OBSJAROMER-R5_met.fits;2.92722;26535.6;5.94778;0.170667
20200903110134063_OBSJAROMER-R5_snap.fits;2.70659;26534.2;4.12301;0
20200903110237892_OBSJAROMER-R5_met.fits;2.87365;26531.2;5.83822;0.170667
20200903110248132_OBSJAROMER-R5_met.fits;3.17995;26535.6;6.38691;1.19467
20200903110303151_OBSJAROMER-R5_met.fits;2.41702;26535.6;5.21561;0.170667
20200903110323802_OBSJAROMER-R5_met.fits;2.40983;26535.6;5.33604;0.170667
20200903110326362_OBSJAROMER-R5_met.fits;2.83498;26535.6;6.2862;0.170667
20200903110234138_OBSJAROMER-R5_snap.fits;2.96738;26534.2;4.53492;0
20200903110330116_OBSJAROMER-R5_met.fits;2.93083;26535.6;6.33738;0.853333
20200903110340698_OBSJAROMER-R5_met.fits;2.75953;26535.6;5.5682;0.170667
20200903110349060_OBSJAROMER-R5_met.fits;2.64816;26534.2;5.60267;0.170667
20200903110354863_OBSJAROMER-R5_met.fits;3.0295;26519.5;6.89788;0.170667
20200903110401860_OBSJAROMER-R5_met.fits;2.63609;26535.6;6.04796;0.170667
20200903110408004_OBSJAROMER-R5_met.fits;2.54045;26534.2;5.40147;0.170667
20200903110416708_OBSJAROMER-R5_met.fits;3.20376;26537.1;6.49437;0.341333
20200903110420804_OBSJAROMER-R5_met.fits;2.6458;26526.9;5.417;0.170667
20200903110424900_OBSJAROMER-R5_met.fits;2.98422;26535.6;6.03322;3.072
20200903110334212_OBSJAROMER-R5_snap.fits;3.13999;26535.6;3.87871;0
20200903110436335_OBSJAROMER-R5_met.fits;2.80127;26534.2;5.91946;1.87733
20200903110443503_OBSJAROMER-R5_met.fits;3.23636;26528.3;7.01461;2.048
20200903110448452_OBSJAROMER-R5_met.fits;3.29532;26535.6;7.09979;1.536
20200903110453743_OBSJAROMER-R5_met.fits;3.01821;26535.6;6.33158;0.170667
20200903110456815_OBSJAROMER-R5_met.fits;2.71276;26534.2;5.62672;1.19467
20200903110500058_OBSJAROMER-R5_met.fits;2.46865;26535.6;5.11951;0.170667
20200903110509615_OBSJAROMER-R5_met.fits;3.05086;26534.2;6.55463;0.512
20200903110516612_OBSJAROMER-R5_met.fits;2.92868;26535.6;6.10755;0.170667
20200903110523951_OBSJAROMER-R5_met.fits;2.79956;26534.2;5.96597;0.170667
20200903110434287_OBSJAROMER-R5_snap.fits;3.76361;26534.2;4.92923;0
20200903110538628_OBSJAROMER-R5_met.fits;2.51414;26534.2;5.24731;1.536
20200903110544431_OBSJAROMER-R5_met.fits;2.92482;26535.6;6.29635;0.170667
20200903110559962_OBSJAROMER-R5_met.fits;3.65385;26541.5;7.31244;0.170667
20200903110613615_OBSJAROMER-R5_met.fits;2.63572;26534.2;5.58336;0.170667
20200903110534362_OBSJAROMER-R5_snap.fits;3.13503;26534.2;4.58758;0
20200903110630170_OBSJAROMER-R5_met.fits;2.87424;26535.6;5.95383;2.38933
20200903110648602_OBSJAROMER-R5_met.fits;3.03568;26534.2;6.50065;0.170667
20200903110654575_OBSJAROMER-R5_met.fits;2.74384;26534.2;5.75222;0.170667
20200903110703791_OBSJAROMER-R5_met.fits;2.57497;26535.6;5.22051;0.170667
20200903110710447_OBSJAROMER-R5_met.fits;3.20809;26534.2;7.14971;0.170667
20200903110712666_OBSJAROMER-R5_met.fits;2.95993;26534.2;6.34216;0.170667
20200903110720175_OBSJAROMER-R5_met.fits;2.8793;26535.6;7.83658;0.170667
20200903110727172_OBSJAROMER-R5_met.fits;2.96744;26535.6;7.2306;0.341333
20200903110729903_OBSJAROMER-R5_met.fits;2.5631;26535.6;5.33948;1.19467
20200903110634436_OBSJAROMER-R5_snap.fits;3.49702;26535.6;4.38205;0
20200903110735023_OBSJAROMER-R5_met.fits;2.79309;26535.6;5.77789;0.170667
20200903110744922_OBSJAROMER-R5_met.fits;3.05853;26535.6;6.12647;0.170667
20200903110751407_OBSJAROMER-R5_met.fits;3.46703;26535.6;6.93746;0.170667
20200903110802159_OBSJAROMER-R5_met.fits;3.09666;26541.5;6.5652;0.170667
20200903110810351_OBSJAROMER-R5_met.fits;2.92195;26535.6;5.96974;2.38933
20200903110817178_OBSJAROMER-R5_met.fits;2.82699;26545.9;5.98355;0.170667
20200903110824175_OBSJAROMER-R5_met.fits;2.27713;26535.6;5.98641;2.56
20200903110734511_OBSJAROMER-R5_snap.fits;2.80952;26535.6;5.4173;0
20200903110842436_OBSJAROMER-R5_met.fits;2.87034;26535.6;5.96033;0.341333
20200903110845850_OBSJAROMER-R5_met.fits;2.40669;26535.6;5.33702;0.170667
20200903110859503_OBSJAROMER-R5_met.fits;2.81197;26534.2;6.20803;1.536
20200903110918447_OBSJAROMER-R5_met.fits;3.25633;26535.6;6.98535;0.170667
20200903110921519_OBSJAROMER-R5_met.fits;2.59528;26535.6;5.58114;0.170667
20200903110928346_OBSJAROMER-R5_met.fits;3.22446;26529.8;6.81209;0.170667
20200903110834586_OBSJAROMER-R5_snap.fits;2.90157;26535.6;5.00959;0
20200903110932442_OBSJAROMER-R5_met.fits;2.75894;26535.6;5.85778;1.36533
20200903110936879_OBSJAROMER-R5_met.fits;2.91576;26534.2;5.92877;0.170667
20200903110954116_OBSJAROMER-R5_met.fits;3.07834;26535.6;6.38915;0.170667
20200903110957530_OBSJAROMER-R5_met.fits;2.59962;26540;6.65623;0.170667
20200903111005892_OBSJAROMER-R5_met.fits;2.72463;26534.2;5.88077;0.170667
20200903111010159_OBSJAROMER-R5_met.fits;2.7948;26535.6;5.85308;1.536
20200903111019034_OBSJAROMER-R5_met.fits;2.93548;26534.2;6.3022;0.170667
20200903111025519_OBSJAROMER-R5_met.fits;3.45109;26535.6;6.90577;0.170667
20200903111030468_OBSJAROMER-R5_met.fits;3.05861;26534.2;6.28849;0.170667
20200903110934660_OBSJAROMER-R5_snap.fits;2.83288;26528.3;4.08605;0
20200903111035076_OBSJAROMER-R5_met.fits;2.89368;26534.2;6.41479;2.21867
20200903111046511_OBSJAROMER-R5_met.fits;2.77289;26534.2;5.60513;2.21867
20200903111054191_OBSJAROMER-R5_met.fits;2.55668;26535.6;5.69037;0.170667
20200903111108356_OBSJAROMER-R5_met.fits;3.29127;26535.6;6.81137;0.170667
20200903111127642_OBSJAROMER-R5_met.fits;3.02109;26525.4;6.10253;0.170667
20200903111034735_OBSJAROMER-R5_snap.fits;3.51506;26535.6;4.21744;0
20200903111136687_OBSJAROMER-R5_met.fits;2.88252;26535.6;6.00134;0.341333
20200903111139588_OBSJAROMER-R5_met.fits;3.05483;26535.6;6.48318;0.170667
20200903111141807_OBSJAROMER-R5_met.fits;2.78143;26535.6;5.73541;1.024
20200903111148292_OBSJAROMER-R5_met.fits;2.68286;26535.6;5.6948;0.170667
20200903111156996_OBSJAROMER-R5_met.fits;2.5816;26535.6;5.29085;1.536
20200903111217988_OBSJAROMER-R5_met.fits;2.72989;26535.6;5.82063;0.170667
20200903111223450_OBSJAROMER-R5_met.fits;2.94497;26535.6;6.27243;0.170667
20200903111226180_OBSJAROMER-R5_met.fits;2.67038;26537.1;5.46035;0.170667
20200903111229082_OBSJAROMER-R5_met.fits;2.71285;26534.2;5.70901;0.170667
20200903111134810_OBSJAROMER-R5_snap.fits;3.72393;26540;5.13702;0
20200903111231983_OBSJAROMER-R5_met.fits;3.10594;26541.5;6.31932;0.341333
20200903111235226_OBSJAROMER-R5_met.fits;3.16274;26535.6;6.89303;0.170667
20200903111246831_OBSJAROMER-R5_met.fits;2.58379;26535.6;5.31651;1.70667
20200903111255535_OBSJAROMER-R5_met.fits;2.75299;26535.6;5.53449;0.170667
20200903111309530_OBSJAROMER-R5_met.fits;3.02281;26525.4;6.08566;1.536
20200903111322159_OBSJAROMER-R5_met.fits;3.28897;26537.1;6.75244;1.536
20200903111328815_OBSJAROMER-R5_met.fits;3.13156;26535.6;6.58653;0.170667
20200903111234884_OBSJAROMER-R5_snap.fits;2.90348;26537.1;4.89568;0
20200903111336324_OBSJAROMER-R5_met.fits;2.93752;26526.9;5.97391;1.36533
20200903111351343_OBSJAROMER-R5_met.fits;2.76538;26537.1;5.75443;0.170667
20200903111353903_OBSJAROMER-R5_met.fits;2.64905;26537.1;5.62482;0.170667
20200903111358852_OBSJAROMER-R5_met.fits;2.89355;26537.1;7.10596;0.170667
20200903111400900_OBSJAROMER-R5_met.fits;2.76634;26535.6;5.84408;0.170667
20200903111405508_OBSJAROMER-R5_met.fits;2.67243;26537.1;5.55035;0.170667
20200903111408751_OBSJAROMER-R5_met.fits;2.73072;26535.6;5.98312;1.024
20200903111411652_OBSJAROMER-R5_met.fits;2.54241;26529.8;6.25365;0.170667
20200903111416772_OBSJAROMER-R5_met.fits;3.22184;26535.6;7.29544;0.170667
20200903111422575_OBSJAROMER-R5_met.fits;3.43152;26543;7.10294;0.853333
20200903111430426_OBSJAROMER-R5_met.fits;2.96053;26529.8;6.20037;0.170667
20200903111334959_OBSJAROMER-R5_snap.fits;3.63866;26468.3;3.14845;0
20200903111441519_OBSJAROMER-R5_met.fits;3.08948;26537.1;6.87483;0.170667
20200903111443738_OBSJAROMER-R5_met.fits;3.00822;26538.6;6.13574;1.19467
20200903111505071_OBSJAROMER-R5_met.fits;2.75475;26535.6;5.88022;0.341333
20200903111508143_OBSJAROMER-R5_met.fits;2.35098;26537.1;6.03179;0.170667
20200903111521284_OBSJAROMER-R5_met.fits;2.41323;26535.6;6.41606;0.170667
20200903111524698_OBSJAROMER-R5_met.fits;3.3517;26537.1;6.71639;2.048
20200903111435034_OBSJAROMER-R5_snap.fits;3.206;26532.7;4.38621;0
20200903111532207_OBSJAROMER-R5_met.fits;2.35222;26535.6;6.01846;0.170667
20200903111534426_OBSJAROMER-R5_met.fits;2.93656;26535.6;5.94858;0.170667
20200903111548591_OBSJAROMER-R5_met.fits;2.73412;26535.6;5.61223;0.170667
20200903111550980_OBSJAROMER-R5_met.fits;2.86497;26526.9;5.88082;0.170667
20200903111556783_OBSJAROMER-R5_met.fits;2.92927;26540;6.08306;2.048
20200903111603268_OBSJAROMER-R5_met.fits;2.90329;26537.1;6.17642;0.170667
20200903111535108_OBSJAROMER-R5_snap.fits;2.93292;26537.1;5.72724;0
20200903111631258_OBSJAROMER-R5_met.fits;2.80116;26535.6;6.39901;0.853333
20200903111637572_OBSJAROMER-R5_met.fits;3.0626;26541.5;6.51238;0.170667
20200903111702660_OBSJAROMER-R5_met.fits;2.56452;26537.1;6.06148;0.170667
20200903111707098_OBSJAROMER-R5_met.fits;3.07727;26537.1;6.16191;0.853333
20200903111718874_OBSJAROMER-R5_met.fits;3.01187;26537.1;6.37979;0.170667
20200903111723994_OBSJAROMER-R5_met.fits;3.09379;26537.1;6.97275;0.170667
20200903111635183_OBSJAROMER-R5_snap.fits;2.71168;26537.1;5.98111;0
20200903111733551_OBSJAROMER-R5_met.fits;2.71168;26537.1;5.98111;2.56
20200903111742596_OBSJAROMER-R5_met.fits;2.98798;26534.2;6.28656;1.536
20200903111754543_OBSJAROMER-R5_met.fits;2.77159;26537.1;5.65528;0.170667
20200903111758810_OBSJAROMER-R5_met.fits;2.87894;26537.1;6.031;0.170667
20200903111803076_OBSJAROMER-R5_met.fits;3.01983;26538.6;6.93206;0.170667
20200903111811439_OBSJAROMER-R5_met.fits;2.21713;26538.6;4.73051;0.170667
20200903111829359_OBSJAROMER-R5_met.fits;2.70294;26537.1;5.42138;0.170667
20200903111735258_OBSJAROMER-R5_snap.fits;3.15604;26538.6;6.71287;0
20200903111831919_OBSJAROMER-R5_met.fits;3.42033;26540;9.16795;2.73067
20200903111850863_OBSJAROMER-R5_met.fits;2.43852;26538.6;5.35041;0.170667
20200903111904516_OBSJAROMER-R5_met.fits;2.60719;26541.5;5.35673;0.170667
20200903111913391_OBSJAROMER-R5_met.fits;3.28541;26538.6;7.12081;0.170667
20200903111918852_OBSJAROMER-R5_met.fits;3.13384;26538.6;6.38811;0.512
20200903111923802_OBSJAROMER-R5_met.fits;3.30054;26538.6;6.7192;0.170667
20200903111927386_OBSJAROMER-R5_met.fits;3.26826;26538.6;7.03948;0.853333
20200903111835332_OBSJAROMER-R5_snap.fits;3.5822;26538.6;3.0825;0
20200903111932506_OBSJAROMER-R5_met.fits;3.49016;26538.6;7.0008;0.512
20200903111937626_OBSJAROMER-R5_met.fits;2.90026;26538.6;5.804;0.170667
20200903111947012_OBSJAROMER-R5_met.fits;3.1267;26540;6.42141;2.38933
20200903111955887_OBSJAROMER-R5_met.fits;2.85727;26538.6;6.00561;2.048
20200903111959983_OBSJAROMER-R5_met.fits;3.53388;26538.6;7.30588;0.170667
20200903112005444_OBSJAROMER-R5_met.fits;2.69193;26538.6;5.77352;1.87733
20200903112011930_OBSJAROMER-R5_met.fits;2.96473;26538.6;5.98655;0.170667
20200903112029850_OBSJAROMER-R5_met.fits;3.22855;26538.6;7.56191;0.170667
20200903111935407_OBSJAROMER-R5_snap.fits;3.52208;26540;6.00394;0
20200903112040772_OBSJAROMER-R5_met.fits;2.91072;26538.6;6.2835;0.170667
20200903112056132_OBSJAROMER-R5_met.fits;2.54188;26538.6;5.15643;0.170667
20200903112105348_OBSJAROMER-R5_met.fits;3.03562;26540;6.63833;0.170667
20200903112112687_OBSJAROMER-R5_met.fits;2.63797;26540;5.7376;0.170667
20200903112127023_OBSJAROMER-R5_met.fits;2.93917;26541.5;6.27144;1.536
20200903112035482_OBSJAROMER-R5_snap.fits;3.54694;26540;4.79292;0
20200903112149722_OBSJAROMER-R5_met.fits;3.19865;26537.1;6.50699;0.170667
20200903112158767_OBSJAROMER-R5_met.fits;2.92253;26540;6.04645;0.170667
20200903112209690_OBSJAROMER-R5_met.fits;2.9346;26540;5.92793;0.170667
20200903112214980_OBSJAROMER-R5_met.fits;3.21833;26540;6.4776;2.21867
20200903112135556_OBSJAROMER-R5_snap.fits;3.56436;26519.5;4.89025;0
20200903112251332_OBSJAROMER-R5_met.fits;3.00935;26543;6.76632;0.170667
20200903112301060_OBSJAROMER-R5_met.fits;2.43178;26540;5.2348;0.170667
20200903112308058_OBSJAROMER-R5_met.fits;2.82564;26538.6;5.78564;0.170667
20200903112325466_OBSJAROMER-R5_met.fits;2.96715;26540;6.72543;0.170667
20200903112329903_OBSJAROMER-R5_met.fits;3.01034;26540;6.9767;1.36533
20200903112235631_OBSJAROMER-R5_snap.fits;2.89752;26541.5;4.65983;0
20200903112335535_OBSJAROMER-R5_met.fits;2.64181;26541.5;6.0795;0.170667
20200903112338778_OBSJAROMER-R5_met.fits;2.80048;26538.6;5.61362;0.512
20200903112348164_OBSJAROMER-R5_met.fits;3.048;26540;6.13628;0.170667
20200903112357551_OBSJAROMER-R5_met.fits;2.58841;26540;5.32957;0.170667
20200903112405231_OBSJAROMER-R5_met.fits;2.99896;26540;6.17025;1.36533
20200903112408474_OBSJAROMER-R5_met.fits;2.55646;26540;5.88979;0.170667
20200903112420250_OBSJAROMER-R5_met.fits;2.9027;26540;5.88732;0.853333
20200903112335706_OBSJAROMER-R5_snap.fits;3.25591;26541.5;5.09595;0
20200903112433050_OBSJAROMER-R5_met.fits;3.05764;26541.5;6.16158;0.853333
20200903112436804_OBSJAROMER-R5_met.fits;2.30963;26540;5.88028;0.170667
20200903112442778_OBSJAROMER-R5_met.fits;2.83325;26541.5;6.17962;1.536
20200903112453871_OBSJAROMER-R5_met.fits;2.78139;26540;5.64861;0.170667
20200903112507866_OBSJAROMER-R5_met.fits;3.07776;26540;6.62131;0.170667
20200903112512303_OBSJAROMER-R5_met.fits;3.26702;26540;6.89099;0.341333
20200903112516399_OBSJAROMER-R5_met.fits;3.16016;26534.2;6.4726;0.170667
20200903112521690_OBSJAROMER-R5_met.fits;2.69921;26538.6;5.59528;2.90133
20200903112435780_OBSJAROMER-R5_snap.fits;3.31961;26538.6;3.39377;0
20200903112533978_OBSJAROMER-R5_met.fits;2.95005;26538.6;6.1512;0.170667
20200903112542511_OBSJAROMER-R5_met.fits;2.66559;26541.5;5.33307;0.170667
20200903112603844_OBSJAROMER-R5_met.fits;3.05561;26540;6.11454;0.170667
20200903112612378_OBSJAROMER-R5_met.fits;2.69078;26540;5.83088;0.170667
20200903112615620_OBSJAROMER-R5_met.fits;2.89675;26538.6;6.03778;0.170667
20200903112623983_OBSJAROMER-R5_met.fits;2.7974;26538.6;6.07158;0.341333
20200903112631834_OBSJAROMER-R5_met.fits;2.80544;26538.6;5.84663;0.170667
20200903112535855_OBSJAROMER-R5_snap.fits;3.20471;26538.6;4.12214;0
20200903112633882_OBSJAROMER-R5_met.fits;3.14011;26538.6;6.29486;1.36533
20200903112637636_OBSJAROMER-R5_met.fits;3.23872;26540;6.70932;0.853333
20200903112641220_OBSJAROMER-R5_met.fits;2.96625;26543;6.01986;0.170667
20200903112656922_OBSJAROMER-R5_met.fits;2.68918;26538.6;5.43459;1.87733
20200903112704943_OBSJAROMER-R5_met.fits;2.55206;26538.6;5.24545;0.170667
20200903112708698_OBSJAROMER-R5_met.fits;2.98987;26537.1;6.44648;1.87733
20200903112724058_OBSJAROMER-R5_met.fits;2.42602;26540;5.13571;0.170667
20200903112727300_OBSJAROMER-R5_met.fits;2.94517;26544.4;5.91537;0.853333
20200903112635930_OBSJAROMER-R5_snap.fits;3.84691;26538.6;4.6955;0
20200903112733615_OBSJAROMER-R5_met.fits;2.77518;26538.6;5.95331;1.024
20200903112737882_OBSJAROMER-R5_met.fits;2.71582;26538.6;5.9999;0.170667
20200903112741295_OBSJAROMER-R5_met.fits;3.1332;26537.1;6.26918;1.36533
20200903112750170_OBSJAROMER-R5_met.fits;3.15993;26545.9;6.63618;1.87733
20200903112801092_OBSJAROMER-R5_met.fits;2.76858;26538.6;5.79319;1.536
20200903112823620_OBSJAROMER-R5_met.fits;2.65287;26545.9;5.52051;0.341333
20200903112736004_OBSJAROMER-R5_snap.fits;4.17598;26537.1;4.83238;0
20200903112832154_OBSJAROMER-R5_met.fits;2.96034;26540;6.5736;1.19467
20200903112840004_OBSJAROMER-R5_met.fits;2.65951;26535.6;6.0888;0.682667
20200903112843930_OBSJAROMER-R5_met.fits;3.10822;26537.1;6.24539;3.75467
20200903112851951_OBSJAROMER-R5_met.fits;3.51285;26529.8;8.06125;0.170667
20200903112906799_OBSJAROMER-R5_met.fits;2.92972;26543;6.98136;1.024
20200903112920964_OBSJAROMER-R5_met.fits;3.16267;26535.6;6.69816;0.853333
20200903112836079_OBSJAROMER-R5_snap.fits;3.3793;26537.1;4.07344;0
20200903112935130_OBSJAROMER-R5_met.fits;2.89051;26535.6;6.72935;0.170667
20200903113003290_OBSJAROMER-R5_met.fits;3.5875;26535.6;7.47856;1.536
20200903113008580_OBSJAROMER-R5_met.fits;3.26928;26535.6;6.79265;0.170667
20200903113018991_OBSJAROMER-R5_met.fits;3.29372;26535.6;7.70277;0.170667
20200903113024111_OBSJAROMER-R5_met.fits;2.86047;26535.6;5.92282;2.048
20200903112936154_OBSJAROMER-R5_snap.fits;2.68211;26529.8;3.3214;0
20200903113108143_OBSJAROMER-R5_met.fits;3.08569;26535.6;6.21492;0.170667
20200903113110532_OBSJAROMER-R5_met.fits;2.92927;26535.6;6.41047;0.170667
20200903113116335_OBSJAROMER-R5_met.fits;2.57502;26535.6;5.7616;0.341333
20200903113121796_OBSJAROMER-R5_met.fits;3.02619;26537.1;6.18462;0.170667
20200903113128794_OBSJAROMER-R5_met.fits;2.40334;26535.6;5.52915;0.170667
20200903113036228_OBSJAROMER-R5_snap.fits;3.0339;26535.6;3.16618;0
20200903113135962_OBSJAROMER-R5_met.fits;2.60583;26531.2;5.33165;0.170667
20200903113145348_OBSJAROMER-R5_met.fits;2.98137;26537.1;6.45711;0.170667
20200903113152516_OBSJAROMER-R5_met.fits;2.52384;26535.6;5.69258;1.19467
20200903113202415_OBSJAROMER-R5_met.fits;3.03652;26532.7;6.65274;0.853333
20200903113211119_OBSJAROMER-R5_met.fits;2.81714;26535.6;5.7439;1.70667
20200903113221530_OBSJAROMER-R5_met.fits;2.89598;26535.6;6.27766;0.170667
20200903113231258_OBSJAROMER-R5_met.fits;2.82265;26535.6;5.80726;0.341333
20200903113136303_OBSJAROMER-R5_snap.fits;2.597;26537.1;5.66227;0
20200903113234330_OBSJAROMER-R5_met.fits;2.56733;26535.6;5.14896;0.853333
20200903113253786_OBSJAROMER-R5_met.fits;2.90355;26534.2;6.08278;0.170667
20200903113308122_OBSJAROMER-R5_met.fits;2.66027;26535.6;5.69666;0.170667
20200903113312900_OBSJAROMER-R5_met.fits;2.85223;26541.5;6.7508;0.170667
20200903113321263_OBSJAROMER-R5_met.fits;2.77821;26535.6;5.62005;0.170667
20200903113332015_OBSJAROMER-R5_met.fits;2.65418;26538.6;5.82414;0.170667
20200903113236378_OBSJAROMER-R5_snap.fits;3.74611;26535.6;4.22822;0
20200903113341572_OBSJAROMER-R5_met.fits;2.98062;26535.6;6.16131;0.170667
20200903113344644_OBSJAROMER-R5_met.fits;2.86076;26535.6;5.79507;0.170667
20200903113347375_OBSJAROMER-R5_met.fits;2.68946;26535.6;6.37079;0.170667
20200903113349423_OBSJAROMER-R5_met.fits;2.75983;26537.1;5.59065;0.170667
20200903113354202_OBSJAROMER-R5_met.fits;2.9306;26537.1;5.90931;0.170667
20200903113430554_OBSJAROMER-R5_met.fits;2.95842;26535.6;6.09832;0.170667
20200903113336452_OBSJAROMER-R5_snap.fits;3.37571;26535.6;5.04029;0
20200903113434479_OBSJAROMER-R5_met.fits;2.65597;26537.1;6.27802;0.170667
20200903113446938_OBSJAROMER-R5_met.fits;3.46439;26534.2;6.93164;1.87733
20200903113456324_OBSJAROMER-R5_met.fits;2.62733;26543;5.47914;4.43733
20200903113507759_OBSJAROMER-R5_met.fits;3.2248;26537.1;7.19713;0.682667
20200903113512538_OBSJAROMER-R5_met.fits;3.05894;26535.6;6.23372;0.170667
20200903113516122_OBSJAROMER-R5_met.fits;2.54135;26535.6;5.4721;0.170667
20200903113519535_OBSJAROMER-R5_met.fits;2.74118;26535.6;5.65372;0.170667
20200903113522266_OBSJAROMER-R5_met.fits;2.88679;26535.6;6.08831;0.170667
20200903113436527_OBSJAROMER-R5_snap.fits;3.19957;26535.6;4.57896;0
20200903113537455_OBSJAROMER-R5_met.fits;2.36662;26529.8;4.96286;0.170667
20200903113542916_OBSJAROMER-R5_met.fits;2.77478;26535.6;6.38491;0.170667
20200903113547012_OBSJAROMER-R5_met.fits;2.98847;26535.6;6.29075;0.853333
20200903113603738_OBSJAROMER-R5_met.fits;2.7136;26537.1;5.53939;2.38933
20200903113615684_OBSJAROMER-R5_met.fits;3.42021;26538.6;7.29052;1.36533
20200903113624218_OBSJAROMER-R5_met.fits;2.70459;26535.6;5.44934;0.170667
20200903113630362_OBSJAROMER-R5_met.fits;3.18059;26535.6;6.47396;0.170667
20200903113536602_OBSJAROMER-R5_snap.fits;2.78126;26543;4.9855;0
20200903113635311_OBSJAROMER-R5_met.fits;2.98909;26537.1;6.36413;0.170667
20200903113642820_OBSJAROMER-R5_met.fits;2.61081;26537.1;5.35788;0.170667
20200903113645210_OBSJAROMER-R5_met.fits;3.05511;26537.1;6.18188;0.853333
20200903113651354_OBSJAROMER-R5_met.fits;2.88128;26537.1;6.6671;1.87733
20200903113655620_OBSJAROMER-R5_met.fits;2.61037;26537.1;5.64572;0.170667
20200903113702959_OBSJAROMER-R5_met.fits;2.905;26537.1;6.28969;0.341333
20200903113711834_OBSJAROMER-R5_met.fits;3.101;26535.6;7.10284;0.170667
20200903113722244_OBSJAROMER-R5_met.fits;2.57034;26537.1;5.88246;1.536
20200903113636676_OBSJAROMER-R5_snap.fits;2.95598;26537.1;4.05554;0
20200903113736068_OBSJAROMER-R5_met.fits;2.75896;26528.3;5.72118;0.170667
20200903113739994_OBSJAROMER-R5_met.fits;2.7964;26537.1;5.76008;0.170667
20200903113751770_OBSJAROMER-R5_met.fits;2.73424;26538.6;5.80553;0.170667
20200903113754330_OBSJAROMER-R5_met.fits;2.94253;26537.1;5.95019;0.170667
20200903113756378_OBSJAROMER-R5_met.fits;2.45307;26537.1;5.56426;2.56
20200903113802180_OBSJAROMER-R5_met.fits;2.56857;26537.1;6.11268;0.170667
20200903113807130_OBSJAROMER-R5_met.fits;3.04683;26537.1;6.09979;0.170667
20200903113809178_OBSJAROMER-R5_met.fits;2.57946;26537.1;5.41402;0.170667
20200903113817199_OBSJAROMER-R5_met.fits;2.57428;26537.1;5.16596;0.170667
20200903113826074_OBSJAROMER-R5_met.fits;3.26018;26538.6;6.62156;1.36533
20200903113736751_OBSJAROMER-R5_snap.fits;3.14091;26537.1;6.32222;0
20200903113835119_OBSJAROMER-R5_met.fits;3.14091;26537.1;6.32222;0.512
20200903113842628_OBSJAROMER-R5_met.fits;3.14309;26537.1;6.3797;0.170667
20200903113845188_OBSJAROMER-R5_met.fits;2.80742;26538.6;6.22487;0.170667
20200903113850991_OBSJAROMER-R5_met.fits;2.54373;26534.2;6.10789;0.170667
20200903113907375_OBSJAROMER-R5_met.fits;2.72347;26537.1;5.58855;0.170667
20200903113912495_OBSJAROMER-R5_met.fits;3.16558;26537.1;6.58822;0.170667
20200903113917274_OBSJAROMER-R5_met.fits;2.93121;26537.1;5.95421;0.170667
20200903113923418_OBSJAROMER-R5_met.fits;3.24543;26537.1;6.95137;0.170667
20200903113931268_OBSJAROMER-R5_met.fits;2.81428;26531.2;6.39618;0.170667
20200903113836826_OBSJAROMER-R5_snap.fits;3.51945;26538.6;4.39848;0
20200903113955844_OBSJAROMER-R5_met.fits;2.49293;26537.1;6.37004;0.170667
20200903114004036_OBSJAROMER-R5_met.fits;2.68527;26537.1;5.44214;0.170667
20200903114009668_OBSJAROMER-R5_met.fits;2.75756;26537.1;6.46995;0.170667
20200903114012740_OBSJAROMER-R5_met.fits;2.7771;26537.1;5.81697;0.170667
20200903113936900_OBSJAROMER-R5_snap.fits;3.03429;26537.1;5.03088;0
20200903114038170_OBSJAROMER-R5_met.fits;2.72428;26537.1;5.88609;0.170667
20200903114046362_OBSJAROMER-R5_met.fits;3.08722;26537.1;6.30237;0.170667
20200903114056602_OBSJAROMER-R5_met.fits;2.66952;26537.1;5.87649;0.170667
20200903114059674_OBSJAROMER-R5_met.fits;2.66742;26537.1;5.33717;0.170667
20200903114106842_OBSJAROMER-R5_met.fits;3.27044;26537.1;7.55356;0.170667
20200903114111279_OBSJAROMER-R5_met.fits;2.91956;26538.6;6.19351;0.170667
20200903114115716_OBSJAROMER-R5_met.fits;2.96847;26535.6;6.194;0.170667
20200903114118106_OBSJAROMER-R5_met.fits;2.7087;26537.1;5.78397;0.170667
