#timestamp,LO_Frequency,Hit 
1599116415.2,286046999.2,N
1599116435.0,286046999.1,N
1599116435.9,286046999.1,N
1599116455.8,286047001.2,N
1599116475.6,286046999.6,N
1599116495.4,286046999.6,N
1599116515.3,286046996.5,P
1599116535.1,286046998.9,N
1599116555.8,286047000.9,N
1599116575.7,286047001.2,N
1599116595.5,286046998.3,N
1599116615.3,286046998.9,N
1599116635.2,286046998.8,N
1599116655.0,286047000.9,N
1599116655.9,286047000.9,N
1599116675.8,286047001.2,N
1599116695.6,286046998.4,N
1599116715.4,286046999.4,N
1599116735.3,286047000.7,N
1599116755.1,286047000.7,N
1599116756.0,286047000.7,N
1599116775.8,286046998.3,N
1599116795.7,286047000.5,N
1599116815.5,286046998.6,N
1599116835.3,286047000.8,N
1599116855.2,286046998.2,N
1599116875.9,286046998.9,N
1599116895.7,286046999.3,N
1599116915.6,286047000.6,N
1599116935.4,286047001.2,N
1599116955.2,286046998.7,N
1599116975.0,286047000.8,N
1599116976.0,286047000.8,N
1599116995.8,286046998.8,N
1599117015.6,286046998.1,N
1599117035.5,286046998.8,N
1599117055.3,286047000.6,N
1599117075.1,286046998.7,N
1599117095.9,286046998.2,N
1599117115.7,286046998.8,N
1599117135.5,286046998.7,N
1599117155.4,286046998.8,N
1599117175.2,286046998.1,N
1599117195.0,286046998.3,N
1599117195.9,286046998.3,N
1599117215.8,286046998.2,N
1599117235.6,286046999.0,N
1599117255.4,286046999.3,N
1599117275.3,286046998.5,N
1599117295.1,286046998.5,N
1599117296.0,286046998.5,N
1599117315.8,286046998.9,N
1599117335.7,286046998.8,N
1599117355.5,286046999.3,N
1599117375.3,286046999.0,N
1599117395.2,286046998.6,N
1599117415.9,286046999.6,N
1599117435.7,286047001.1,N
1599117455.6,286046996.5,P
1599117475.4,286046998.9,N
1599117495.2,286046999.2,N
1599117515.1,286046998.6,N
1599117516.0,286046998.6,N
1599117535.8,286047000.4,N
1599117555.6,286047000.7,N
1599117575.5,286047001.2,N
1599117595.3,286046998.4,N
1599117615.1,286047000.8,N
1599117635.9,286046998.7,N
1599117655.7,286047001.0,N
1599117675.3,286046998.8,N
1599117695.1,286047001.2,N
1599117696.0,286047001.2,N
1599117715.8,286046999.0,N
1599117735.7,286046998.6,N
1599117755.5,286046999.5,N
1599117775.3,286046998.8,N
1599117795.2,286046998.5,N
1599117815.9,286047001.2,N
1599117835.7,286046999.4,N
1599117855.6,286046998.5,N
1599117875.4,286046998.2,N
1599117895.2,286046998.6,N
1599117915.1,286047000.4,N
1599117916.0,286047000.4,N
1599117935.8,286046998.2,N
1599117955.6,286046998.9,N
1599117975.5,286046998.5,N
1599117995.3,286046999.0,N
1599118015.1,286046998.2,N
1599118035.9,286046999.1,N
1599118055.7,286046999.2,N
1599118075.5,286046999.0,N
1599118095.4,286046998.6,N
1599118115.2,286046998.5,N
1599118135.0,286046999.4,N
1599118135.9,286046999.4,N
1599118155.8,286046998.8,N
1599118175.6,286046998.4,N
1599118195.4,286046998.7,N
1599118215.3,286046998.9,N
1599118235.1,286046998.5,N
1599118236.0,286046998.5,N
1599118255.8,286047001.0,N
1599118275.7,286046998.8,N
1599118295.5,286046999.3,N
1599118315.3,286046999.0,N
1599118335.2,286046999.3,N
1599118355.9,286046999.3,N
1599118375.7,286046999.4,N
1599118395.6,286047001.2,N
1599118415.4,286046998.4,N
1599118435.2,286046999.4,N
1599118455.1,286046998.9,N
1599118456.0,286046998.9,N
1599118475.8,286046999.3,N
1599118495.6,286046998.1,N
1599118515.5,286046998.7,N
1599118535.3,286046999.1,N
1599118555.1,286046998.8,N
1599118575.9,286046996.5,P
1599118595.7,286046996.5,N
1599118615.5,286046998.4,N
1599118635.4,286046999.0,N
1599118655.2,286046998.6,N
1599118675.0,286046998.8,N
1599118675.9,286046998.8,N
1599118695.8,286046998.1,N
1599118715.6,286047001.0,N
1599118735.5,286046998.8,N
1599118755.3,286046998.7,N
1599118775.1,286047001.2,N
1599118795.9,286047001.0,N
1599118815.7,286046999.0,N
1599118835.5,286046999.0,N
1599118855.3,286046998.3,N
1599118875.2,286046998.7,N
1599118895.0,286046999.3,N
1599118895.9,286046999.3,N
1599118915.8,286046999.5,N
1599118935.6,286046996.6,N
1599118955.4,286046998.4,N
1599118975.2,286046999.4,N
1599118995.1,286046996.7,N
1599118996.0,286046996.7,N
1599119015.8,286046999.2,N
1599119035.7,286046998.2,N
1599119055.5,286046999.3,N
1599119075.3,286046998.6,N
1599119095.2,286046999.5,N
1599119115.9,286046998.4,N
1599119135.7,286046996.6,P
1599119155.6,286047000.4,N
1599119175.4,286046998.5,N
1599119195.2,286047000.5,N
1599119215.1,286047001.0,N
1599119216.0,286047001.0,N
1599119235.8,286047001.0,N
1599119255.6,286047000.8,N
1599119275.5,286046998.4,N
1599119295.3,286046999.0,N
1599119315.1,286046998.6,N
1599119335.9,286046998.5,N
1599119355.7,286047001.0,N
1599119375.5,286047001.1,N
1599119395.4,286046998.9,N
1599119415.2,286046998.4,N
1599119435.0,286046998.2,N
1599119435.9,286046998.2,N
1599119455.8,286046999.3,N
1599119475.6,286046998.4,N
1599119495.4,286047001.2,N
1599119515.3,286046996.6,N
1599119535.1,286047000.7,N
1599119536.0,286047000.7,N
1599119555.8,286046999.4,N
1599119575.7,286046999.3,N
1599119595.5,286046999.0,N
1599119615.3,286046996.5,N
1599119635.2,286046998.2,N
1599119655.9,286046999.0,N
1599119675.7,286046996.5,N
1599119695.6,286046998.5,N
1599119715.4,286046998.3,N
1599119735.2,286046999.1,N
1599119755.1,286046999.6,N
1599119756.0,286046999.6,N
1599119775.8,286046996.6,N
1599119795.6,286046999.1,N
1599119815.5,286046996.9,N
1599119835.3,286046999.5,N
1599119855.1,286046997.0,N
1599119875.9,286046996.5,N
1599119895.7,286046996.6,N
1599119915.5,286046999.1,N
1599119935.4,286046998.9,N
1599119955.2,286046998.9,N
1599119975.0,286046996.6,N
1599119975.9,286046996.6,N
1599119995.8,286046999.3,N
