#timestamp,LO_Frequency,Hit 
1599112815.7,286046999.9,N
1599112835.5,286047002.1,N
1599112855.3,286047000.2,N
1599112875.1,286047002.3,N
1599112895.9,286047000.6,N
1599112915.7,286046999.8,N
1599112935.5,286047000.8,N
1599112955.4,286047000.1,N
1599112975.2,286046999.7,N
1599112995.0,286047000.4,N
1599112996.0,286047000.4,N
1599113015.8,286047000.1,N
1599113035.6,286047000.5,N
1599113055.4,286047000.5,N
1599113075.3,286047000.5,N
1599113095.1,286047001.0,N
1599113115.8,286046998.2,N
1599113135.7,286046998.5,N
1599113155.5,286047000.1,N
1599113175.3,286046999.7,N
1599113195.2,286047000.5,N
1599113215.0,286047000.9,N
1599113215.9,286047000.9,N
1599113235.8,286047001.0,N
1599113255.6,286047000.2,N
1599113275.4,286047002.5,N
1599113295.3,286047000.4,N
1599113315.1,286047000.4,N
1599113316.0,286047000.4,N
1599113335.8,286047000.3,N
1599113355.7,286047000.4,N
1599113375.5,286047001.0,N
1599113395.3,286047000.6,N
1599113415.2,286047000.5,N
1599113435.9,286047000.4,N
1599113455.7,286047000.9,N
1599113475.6,286047001.0,N
1599113495.4,286046998.5,N
1599113515.2,286047000.3,N
1599113535.1,286046998.5,N
1599113536.0,286046998.5,N
1599113555.8,286047000.8,N
1599113575.6,286046999.9,N
1599113595.5,286046998.2,N
1599113615.3,286047001.0,N
1599113635.1,286047000.2,N
1599113655.9,286046998.1,N
1599113675.7,286047000.8,N
1599113695.5,286047000.4,N
1599113715.4,286046998.7,N
1599113735.2,286046998.6,N
1599113755.0,286046999.3,N
1599113755.9,286046999.3,N
1599113775.8,286046999.0,N
1599113795.6,286046998.3,N
1599113815.4,286046998.1,N
1599113835.3,286047000.7,N
1599113855.1,286047001.0,N
1599113856.0,286047001.0,N
1599113875.8,286047000.7,N
1599113895.7,286047000.7,N
1599113915.5,286047000.8,N
1599113935.3,286046998.1,N
1599113955.2,286046998.4,N
1599113975.9,286047000.6,N
1599113995.7,286046998.1,N
1599114015.6,286046998.8,N
1599114035.4,286046999.5,N
1599114055.2,286046998.6,N
1599114075.1,286046998.9,N
1599114076.0,286046998.9,N
1599114095.8,286047001.1,N
1599114115.6,286046998.9,N
1599114135.5,286046998.1,N
1599114155.3,286046998.4,N
1599114175.1,286046998.5,N
1599114195.9,286047000.7,N
1599114215.7,286046999.2,N
1599114235.5,286046999.3,N
1599114255.4,286046998.8,N
1599114275.2,286046998.7,N
1599114295.8,286046998.3,N
1599114315.6,286046998.5,N
1599114335.4,286046999.5,N
1599114355.2,286046998.1,N
1599114375.1,286046997.0,N
1599114376.0,286046997.0,N
1599114395.8,286046998.5,N
1599114415.7,286046998.6,N
1599114435.5,286046998.5,N
1599114455.3,286046998.3,N
1599114475.1,286046998.5,N
1599114495.9,286046996.8,P
1599114515.7,286046998.2,N
1599114535.6,286046998.6,N
1599114555.4,286047000.9,N
1599114575.2,286046998.5,N
1599114595.1,286046999.3,N
1599114596.0,286046999.3,N
1599114615.8,286047001.2,N
1599114635.6,286046998.2,N
1599114655.5,286046998.3,N
1599114675.3,286046998.7,N
1599114695.1,286046999.0,N
1599114715.9,286047001.2,N
1599114735.7,286046998.7,N
1599114755.5,286047001.1,N
1599114775.4,286046998.3,N
1599114795.2,286047001.2,N
1599114815.0,286046999.1,N
1599114815.9,286046999.1,N
1599114835.8,286046998.5,N
1599114855.6,286047001.1,N
1599114875.4,286047000.7,N
1599114895.3,286046999.4,N
1599114915.1,286046999.5,N
1599114916.0,286046999.5,N
1599114935.8,286046998.2,N
1599114955.7,286046998.1,N
1599114975.5,286046996.7,N
1599114995.3,286046998.5,N
1599115015.2,286046999.0,N
1599115035.9,286046999.2,N
1599115055.7,286046996.6,P
1599115075.6,286046998.1,N
1599115095.4,286047000.4,N
1599115115.2,286047001.1,N
1599115135.1,286047000.3,N
1599115136.0,286047000.3,N
1599115155.8,286047001.0,N
1599115175.6,286047000.0,N
1599115195.5,286046998.2,N
1599115215.3,286047001.0,N
1599115235.1,286047001.1,N
1599115255.9,286047001.2,N
1599115275.7,286047000.6,N
1599115295.5,286047000.9,N
1599115315.4,286047001.0,N
1599115335.2,286047000.9,N
1599115355.0,286047000.4,N
1599115355.9,286047000.4,N
1599115375.8,286046999.4,N
1599115395.6,286047000.5,N
1599115415.4,286047000.5,N
1599115435.3,286047000.4,N
1599115455.1,286047000.5,N
1599115475.8,286047001.0,N
1599115495.7,286046998.2,N
1599115515.5,286046998.6,N
1599115535.3,286046998.9,N
1599115555.2,286047001.1,N
1599115575.0,286046998.5,N
1599115575.9,286046998.5,N
1599115595.7,286046998.9,N
1599115615.6,286047001.1,N
1599115635.4,286047000.7,N
1599115655.2,286047000.7,N
1599115675.1,286047000.7,N
1599115676.0,286047000.7,N
1599115695.8,286047000.7,N
1599115715.6,286046998.5,N
1599115735.5,286046998.7,N
1599115755.3,286047000.9,N
1599115775.1,286047001.1,N
1599115795.9,286046998.3,N
1599115815.7,286046999.3,N
1599115835.5,286047001.1,N
1599115855.4,286046998.8,N
1599115875.2,286046998.7,N
1599115895.0,286046998.6,N
1599115895.9,286046998.6,N
1599115915.8,286046998.3,N
1599115935.6,286046998.9,N
1599115955.4,286046999.0,N
1599115975.3,286046998.2,N
1599115995.1,286046998.2,N
1599116015.8,286046998.3,N
1599116035.7,286047000.8,N
1599116055.5,286046998.2,N
1599116075.3,286046998.8,N
1599116095.2,286047000.8,N
1599116115.0,286046998.9,N
1599116115.9,286046998.9,N
1599116135.7,286047000.8,N
1599116155.6,286046998.9,N
1599116175.4,286046998.2,N
1599116195.2,286046999.4,N
1599116215.1,286046998.8,N
1599116216.0,286046998.8,N
1599116235.8,286046998.6,N
1599116255.6,286047001.1,N
1599116275.5,286046999.3,N
1599116295.3,286046999.2,N
1599116315.1,286046999.0,N
1599116335.9,286046999.3,N
1599116355.7,286046998.7,N
1599116375.5,286046998.7,N
1599116395.4,286046999.0,N
