# file name; noise; peak f.; mag.; duration
20200903200009626_OBSJAROMER-R5_met.fits;2.68586;26529.8;5.62063;2.73067
20200903200015428_OBSJAROMER-R5_met.fits;3.42959;26529.8;7.41256;0.170667
20200903200026351_OBSJAROMER-R5_met.fits;3.18733;26531.2;7.48666;0.170667
20200903200039663_OBSJAROMER-R5_met.fits;3.15003;26529.8;6.88695;0.170667
20200903200050415_OBSJAROMER-R5_met.fits;2.8134;26529.8;6.21547;0.170667
20200903200057071_OBSJAROMER-R5_met.fits;3.08628;26529.8;6.33252;0.170667
20200903200101679_OBSJAROMER-R5_met.fits;2.96386;26529.8;6.32046;2.56
20200903200110554_OBSJAROMER-R5_met.fits;3.28223;26529.8;6.92621;0.170667
20200903200014234_OBSJAROMER-R5_snap.fits;3.21157;26516.6;4.21119;0
20200903200118916_OBSJAROMER-R5_met.fits;3.24721;26529.8;6.70652;0.170667
20200903200202778_OBSJAROMER-R5_met.fits;2.83172;26526.9;5.71068;0.341333
20200903200206020_OBSJAROMER-R5_met.fits;2.74528;26523.9;6.41227;0.170667
20200903200114308_OBSJAROMER-R5_snap.fits;3.27156;26529.8;5.8661;0
20200903200210970_OBSJAROMER-R5_met.fits;2.72885;26529.8;5.62343;2.38933
20200903200221722_OBSJAROMER-R5_met.fits;3.10582;26529.8;6.25787;0.170667
20200903200239642_OBSJAROMER-R5_met.fits;2.84672;26529.8;6.04845;0.170667
20200903200300122_OBSJAROMER-R5_met.fits;3.40513;26528.3;6.97714;0.170667
20200903200308143_OBSJAROMER-R5_met.fits;2.7396;26529.8;5.48819;0.170667
20200903200214383_OBSJAROMER-R5_snap.fits;2.91801;26529.8;5.47352;0
20200903200325551_OBSJAROMER-R5_met.fits;3.17944;26528.3;6.7199;0.170667
20200903200353711_OBSJAROMER-R5_met.fits;2.74831;26529.8;5.9462;0.170667
20200903200400538_OBSJAROMER-R5_met.fits;2.99473;26529.8;6.15616;0.170667
20200903200409583_OBSJAROMER-R5_met.fits;3.7447;26529.8;7.57953;0.170667
20200903200314458_OBSJAROMER-R5_snap.fits;3.68171;26528.3;4.87248;0
20200903200412314_OBSJAROMER-R5_met.fits;2.87524;26529.8;7.03308;0.170667
20200903200415556_OBSJAROMER-R5_met.fits;2.95956;26528.3;5.97889;2.21867
20200903200424772_OBSJAROMER-R5_met.fits;3.09994;26529.8;7.30419;0.170667
20200903200429722_OBSJAROMER-R5_met.fits;2.8762;26529.8;6.6682;0.170667
20200903200453615_OBSJAROMER-R5_met.fits;3.30303;26528.3;6.7471;0.170667
20200903200503002_OBSJAROMER-R5_met.fits;3.62833;26529.8;7.37795;0.341333
20200903200414532_OBSJAROMER-R5_snap.fits;3.66153;26531.2;5.41241;0
20200903200513071_OBSJAROMER-R5_met.fits;3.0255;26531.2;6.62426;0.170667
20200903200528772_OBSJAROMER-R5_met.fits;3.19407;26532.7;6.65781;0.170667
20200903200532868_OBSJAROMER-R5_met.fits;2.99141;26528.3;6.47509;0.170667
20200903200543108_OBSJAROMER-R5_met.fits;3.24263;26528.3;6.6273;2.21867
20200903200600175_OBSJAROMER-R5_met.fits;2.73998;26528.3;5.68538;0.170667
20200903200604954_OBSJAROMER-R5_met.fits;2.76391;26525.4;5.68041;0.170667
20200903200608026_OBSJAROMER-R5_met.fits;3.39954;26528.3;7.03857;0.170667
20200903200514607_OBSJAROMER-R5_snap.fits;2.89399;26531.2;5.21262;0
20200903200615194_OBSJAROMER-R5_met.fits;3.28899;26528.3;6.80745;0.170667
20200903200628506_OBSJAROMER-R5_met.fits;2.89076;26531.2;5.9686;0.170667
20200903200636186_OBSJAROMER-R5_met.fits;3.10585;26526.9;6.46579;0.170667
20200903200645572_OBSJAROMER-R5_met.fits;3.1437;26528.3;6.96792;3.584
20200903200701274_OBSJAROMER-R5_met.fits;3.12437;26528.3;6.78086;3.75467
20200903200614682_OBSJAROMER-R5_snap.fits;3.90021;26528.3;5.57624;0
20200903200719535_OBSJAROMER-R5_met.fits;2.93508;26526.9;6.25749;0.170667
20200903200735748_OBSJAROMER-R5_met.fits;2.85917;26531.2;6.15632;0.170667
20200903200748719_OBSJAROMER-R5_met.fits;2.8934;26526.9;5.80305;0.170667
20200903200714756_OBSJAROMER-R5_snap.fits;3.21635;26526.9;5.47751;0
20200903200815172_OBSJAROMER-R5_met.fits;3.08268;26526.9;6.30165;0.170667
20200903200819951_OBSJAROMER-R5_met.fits;3.00519;26528.3;6.06163;0.170667
20200903200828996_OBSJAROMER-R5_met.fits;3.2842;26526.9;6.69673;2.21867
20200903200849306_OBSJAROMER-R5_met.fits;2.72773;26528.3;6.08179;0.170667
20200903200814831_OBSJAROMER-R5_snap.fits;3.19292;26526.9;4.80096;0
20200903200913028_OBSJAROMER-R5_met.fits;3.04385;26526.9;7.20654;0.170667
20200903200916442_OBSJAROMER-R5_met.fits;3.1864;26528.3;7.08878;0.682667
20200903200923780_OBSJAROMER-R5_met.fits;3.07328;26526.9;6.44367;0.170667
20200903200925999_OBSJAROMER-R5_met.fits;2.93876;26526.9;6.22378;0.170667
20200903200938628_OBSJAROMER-R5_met.fits;2.79338;26528.3;5.70435;0.170667
20200903200951258_OBSJAROMER-R5_met.fits;3.387;26526.9;6.93075;0.170667
20200903200955524_OBSJAROMER-R5_met.fits;2.9704;26526.9;6.10761;0.170667
20200903201000303_OBSJAROMER-R5_met.fits;3.06703;26523.9;6.28126;0.170667
20200903201009007_OBSJAROMER-R5_met.fits;3.0342;26526.9;6.59119;0.170667
20200903200914906_OBSJAROMER-R5_snap.fits;3.52789;26515.1;3.83527;0
20200903201014468_OBSJAROMER-R5_met.fits;3.3663;26526.9;7.01852;1.536
20200903201041946_OBSJAROMER-R5_met.fits;3.27917;26526.9;6.57767;0.682667
20200903201059354_OBSJAROMER-R5_met.fits;3.56441;26526.9;7.45782;0.170667
20200903201014980_OBSJAROMER-R5_snap.fits;3.28761;26452.1;3.26475;0
20200903201120687_OBSJAROMER-R5_met.fits;3.37312;26526.9;7.48177;0.170667
20200903201134340_OBSJAROMER-R5_met.fits;3.2353;26525.4;7.58075;0.170667
20200903201143727_OBSJAROMER-R5_met.fits;2.91159;26526.9;6.40516;0.170667
20200903201149700_OBSJAROMER-R5_met.fits;2.55329;26525.4;6.69579;1.87733
20200903201158404_OBSJAROMER-R5_met.fits;2.89274;26526.9;5.842;3.584
20200903201115055_OBSJAROMER-R5_snap.fits;3.41438;26526.9;5.04765;0
20200903201216495_OBSJAROMER-R5_met.fits;3.33742;26523.9;7.32836;0.170667
20200903201221103_OBSJAROMER-R5_met.fits;2.86818;26526.9;6.64925;0.170667
20200903201244484_OBSJAROMER-R5_met.fits;2.64614;26523.9;5.66905;0.170667
20200903201251482_OBSJAROMER-R5_met.fits;3.09258;26523.9;6.38722;0.341333
20200903201253700_OBSJAROMER-R5_met.fits;2.93022;26523.9;6.95813;0.170667
20200903201257967_OBSJAROMER-R5_met.fits;3.37861;26523.9;7.03646;1.36533
20200903201215130_OBSJAROMER-R5_snap.fits;3.46234;26523.9;4.30663;0
20200903201313327_OBSJAROMER-R5_met.fits;3.2408;26525.4;7.09824;0.170667
20200903201332271_OBSJAROMER-R5_met.fits;2.82177;26525.4;6.1655;0.341333
20200903201340634_OBSJAROMER-R5_met.fits;3.59726;26523.9;7.42152;0.170667
20200903201347290_OBSJAROMER-R5_met.fits;3.13845;26523.9;6.61235;0.170667
20200903201349508_OBSJAROMER-R5_met.fits;2.73372;26529.8;6.29806;0.170667
20200903201359578_OBSJAROMER-R5_met.fits;3.15821;26525.4;6.40575;0.512
20200903201407087_OBSJAROMER-R5_met.fits;2.52263;26525.4;5.71309;0.170667
20200903201315204_OBSJAROMER-R5_snap.fits;3.57129;26449.2;3.00787;0
20200903201443439_OBSJAROMER-R5_met.fits;3.26024;26525.4;6.5862;0.341333
20200903201452655_OBSJAROMER-R5_met.fits;4.01817;26525.4;8.13784;0.170667
20200903201501359_OBSJAROMER-R5_met.fits;2.83209;26525.4;5.99288;0.170667
20200903201415279_OBSJAROMER-R5_snap.fits;4.26808;26525.4;4.04946;0
20200903201547098_OBSJAROMER-R5_met.fits;3.02403;26523.9;7.73468;0.341333
20200903201551706_OBSJAROMER-R5_met.fits;2.49781;26523.9;5.00808;1.024
20200903201558020_OBSJAROMER-R5_met.fits;3.0147;26523.9;6.44289;0.170667
20200903201605018_OBSJAROMER-R5_met.fits;3.26431;26525.4;7.05772;1.36533
20200903201515354_OBSJAROMER-R5_snap.fits;3.09227;26525.4;5.43708;0
20200903201612868_OBSJAROMER-R5_met.fits;2.95694;26528.3;6.38061;0.170667
20200903201622938_OBSJAROMER-R5_met.fits;2.90979;26523.9;5.88228;0.682667
20200903201641199_OBSJAROMER-R5_met.fits;3.27264;26512.2;6.79567;3.24267
20200903201646490_OBSJAROMER-R5_met.fits;3.19044;26526.9;6.48383;0.170667
20200903201658266_OBSJAROMER-R5_met.fits;3.18743;26523.9;6.43803;0.170667
20200903201615428_OBSJAROMER-R5_snap.fits;3.60252;26522.5;4.65939;0
20200903201713114_OBSJAROMER-R5_met.fits;3.00672;26523.9;6.0469;2.048
20200903201731034_OBSJAROMER-R5_met.fits;3.13485;26523.9;6.59424;0.512
20200903201740591_OBSJAROMER-R5_met.fits;3.07586;26525.4;6.64407;0.170667
20200903201801071_OBSJAROMER-R5_met.fits;2.67468;26523.9;5.36398;0.853333
20200903201804826_OBSJAROMER-R5_met.fits;3.1507;26525.4;6.69949;0.170667
20200903201808751_OBSJAROMER-R5_met.fits;3.39939;26523.9;6.97508;1.87733
20200903201715503_OBSJAROMER-R5_snap.fits;3.72864;26525.4;4.59732;0
20200903201813018_OBSJAROMER-R5_met.fits;3.40291;26525.4;6.82594;0.170667
20200903201815748_OBSJAROMER-R5_met.fits;3.08893;26523.9;7.08469;0.170667
20200903201823940_OBSJAROMER-R5_met.fits;3.44679;26523.9;7.30662;0.170667
20200903201838447_OBSJAROMER-R5_met.fits;3.16674;26523.9;7.20158;0.853333
20200903201853636_OBSJAROMER-R5_met.fits;3.03169;26526.9;6.78478;0.170667
20200903201901828_OBSJAROMER-R5_met.fits;2.82818;26525.4;6.69923;0.170667
20200903201905924_OBSJAROMER-R5_met.fits;3.19189;26525.4;6.76235;0.170667
20200903201909338_OBSJAROMER-R5_met.fits;2.75318;26523.9;6.35476;0.170667
20200903201815578_OBSJAROMER-R5_snap.fits;3.6313;26528.3;4.01241;0
20200903201928111_OBSJAROMER-R5_met.fits;3.19364;26521;6.83484;0.170667
20200903201934426_OBSJAROMER-R5_met.fits;2.92924;26523.9;6.18691;0.170667
20200903201944495_OBSJAROMER-R5_met.fits;3.43729;26522.5;7.63109;0.170667
20200903201947738_OBSJAROMER-R5_met.fits;2.73624;26523.9;5.82251;0.170667
20200903202003268_OBSJAROMER-R5_met.fits;3.27213;26525.4;6.93231;0.170667
20200903202007194_OBSJAROMER-R5_met.fits;2.76017;26523.9;5.66389;0.170667
20200903201915652_OBSJAROMER-R5_snap.fits;3.55257;26523.9;3.89344;0
20200903202012314_OBSJAROMER-R5_met.fits;2.86477;26523.9;7.12793;0.512
20200903202034842_OBSJAROMER-R5_met.fits;3.24944;26522.5;6.71813;0.853333
20200903202039962_OBSJAROMER-R5_met.fits;3.54895;26523.9;7.29295;3.584
20200903202103002_OBSJAROMER-R5_met.fits;3.3829;26522.5;6.94259;0.170667
20200903202015727_OBSJAROMER-R5_snap.fits;3.72655;26523.9;4.23277;0
20200903202120751_OBSJAROMER-R5_met.fits;3.00513;26523.9;6.15298;0.170667
20200903202129796_OBSJAROMER-R5_met.fits;2.63387;26523.9;6.38406;0.170667
20200903202134404_OBSJAROMER-R5_met.fits;2.90147;26525.4;6.35095;0.170667
20200903202138330_OBSJAROMER-R5_met.fits;3.26703;26525.4;6.82878;0.170667
20200903202146692_OBSJAROMER-R5_met.fits;3.11527;26523.9;6.44331;0.170667
20200903202202052_OBSJAROMER-R5_met.fits;3.57837;26525.4;7.85324;0.170667
20200903202205124_OBSJAROMER-R5_met.fits;3.14264;26523.9;6.48622;1.87733
20200903202115802_OBSJAROMER-R5_snap.fits;3.93953;26525.4;4.04903;0
20200903202224922_OBSJAROMER-R5_met.fits;2.90021;26522.5;5.83525;0.170667
20200903202228164_OBSJAROMER-R5_met.fits;3.27189;26522.5;7.62579;0.170667
20200903202248644_OBSJAROMER-R5_met.fits;3.31929;26528.3;6.93167;0.170667
20200903202257690_OBSJAROMER-R5_met.fits;2.97873;26523.9;7.08144;0.170667
20200903202215876_OBSJAROMER-R5_snap.fits;3.40141;26523.9;4.74394;0
20200903202316463_OBSJAROMER-R5_met.fits;3.10926;26522.5;6.31236;0.170667
20200903202319535_OBSJAROMER-R5_met.fits;2.91928;26523.9;5.93896;0.341333
20200903202322436_OBSJAROMER-R5_met.fits;2.58924;26522.5;6.04498;0.170667
20200903202327044_OBSJAROMER-R5_met.fits;2.7136;26522.5;5.45939;0.170667
20200903202358447_OBSJAROMER-R5_met.fits;3.05319;26523.9;6.19074;0.170667
20200903202315951_OBSJAROMER-R5_snap.fits;3.65742;26523.9;5.36556;0
20200903202426948_OBSJAROMER-R5_met.fits;3.13802;26522.5;6.56328;0.170667
20200903202432410_OBSJAROMER-R5_met.fits;3.24936;26521;6.8462;0.170667
20200903202439578_OBSJAROMER-R5_met.fits;3.39066;26522.5;7.98156;0.170667
20200903202450330_OBSJAROMER-R5_met.fits;2.94137;26522.5;6.31805;0.341333
20200903202458692_OBSJAROMER-R5_met.fits;3.21332;26521;6.45231;0.682667
20200903202416026_OBSJAROMER-R5_snap.fits;3.79992;26521;4.55926;0
20200903202524463_OBSJAROMER-R5_met.fits;2.95283;26481.4;6.08798;0.170667
20200903202528388_OBSJAROMER-R5_met.fits;2.52136;26522.5;5.66891;0.170667
20200903202547674_OBSJAROMER-R5_met.fits;2.81068;26521;6.24399;0.170667
20200903202516100_OBSJAROMER-R5_snap.fits;4.35346;26521;4.53081;0
20200903202615492_OBSJAROMER-R5_met.fits;2.98696;26522.5;6.14222;0.170667
20200903202620271_OBSJAROMER-R5_met.fits;3.60978;26522.5;7.30407;0.170667
20200903202635802_OBSJAROMER-R5_met.fits;3.03119;26522.5;6.12459;0.170667
20200903202638020_OBSJAROMER-R5_met.fits;3.13828;26521;6.40567;0.170667
20200903202642116_OBSJAROMER-R5_met.fits;2.63337;26523.9;5.4432;1.87733
20200903202654404_OBSJAROMER-R5_met.fits;2.91885;26521;5.86356;0.341333
20200903202707204_OBSJAROMER-R5_met.fits;3.34388;26526.9;6.88199;0.170667
20200903202709764_OBSJAROMER-R5_met.fits;2.72784;26521;6.069;0.170667
20200903202616175_OBSJAROMER-R5_snap.fits;3.07685;26522.5;6.00353;0
20200903202716079_OBSJAROMER-R5_met.fits;3.27597;26521;7.32777;0.170667
20200903202733316_OBSJAROMER-R5_met.fits;2.81492;26519.5;6.46164;0.341333
20200903202754650_OBSJAROMER-R5_met.fits;2.89363;26521;5.78823;0.170667
20200903202800452_OBSJAROMER-R5_met.fits;2.74198;26521;5.52801;0.170667
20200903202804719_OBSJAROMER-R5_met.fits;3.16196;26521;6.54678;0.170667
20200903202808303_OBSJAROMER-R5_met.fits;2.76785;26521;6.82406;0.170667
20200903202716250_OBSJAROMER-R5_snap.fits;3.59308;26507.8;5.28886;0
20200903202825711_OBSJAROMER-R5_met.fits;2.90948;26521;6.73966;0.170667
20200903202839364_OBSJAROMER-R5_met.fits;3.05194;26519.5;6.54225;0.170667
20200903202842095_OBSJAROMER-R5_met.fits;3.16757;26515.1;6.72643;0.170667
20200903202847898_OBSJAROMER-R5_met.fits;3.01048;26521;6.28935;0.512
20200903202851652_OBSJAROMER-R5_met.fits;3.29589;26519.5;7.09445;0.170667
20200903202900015_OBSJAROMER-R5_met.fits;2.95794;26523.9;6.01127;0.341333
20200903202902404_OBSJAROMER-R5_met.fits;2.4071;26519.5;4.91007;0.170667
20200903202816324_OBSJAROMER-R5_snap.fits;3.34197;26519.5;5.69372;0
20200903202920836_OBSJAROMER-R5_met.fits;2.73263;26519.5;5.6321;0.170667
20200903202923226_OBSJAROMER-R5_met.fits;2.98784;26521;6.23515;0.170667
20200903202928175_OBSJAROMER-R5_met.fits;2.96053;26521;6.16688;0.341333
20200903202945924_OBSJAROMER-R5_met.fits;2.72311;26513.7;5.64045;0.170667
20200903202954287_OBSJAROMER-R5_met.fits;3.07479;26519.5;6.72968;0.170667
20200903202956335_OBSJAROMER-R5_met.fits;3.26376;26519.5;7.655;2.048
20200903203009647_OBSJAROMER-R5_met.fits;3.19405;26521;6.56609;0.170667
20200903202916399_OBSJAROMER-R5_snap.fits;3.95701;26519.5;4.21939;0
20200903203020911_OBSJAROMER-R5_met.fits;2.96976;26519.5;5.95143;0.170667
20200903203027738_OBSJAROMER-R5_met.fits;3.55975;26519.5;7.27596;1.024
20200903203035930_OBSJAROMER-R5_met.fits;3.06096;26519.5;6.5315;0.170667
20200903203050607_OBSJAROMER-R5_met.fits;3.19664;26519.5;6.43993;0.170667
20200903203054874_OBSJAROMER-R5_met.fits;2.69594;26521;6.43802;0.170667
20200903203058458_OBSJAROMER-R5_met.fits;2.94618;26522.5;6.48283;0.170667
20200903203111258_OBSJAROMER-R5_met.fits;3.36675;26521;6.86302;0.170667
20200903203016474_OBSJAROMER-R5_snap.fits;3.59954;26525.4;4.01444;0
20200903203113476_OBSJAROMER-R5_met.fits;3.63794;26518.1;7.34794;1.87733
20200903203119450_OBSJAROMER-R5_met.fits;2.91559;26518.1;6.9193;1.536
20200903203129860_OBSJAROMER-R5_met.fits;3.14716;26521;6.51454;0.170667
20200903203140271_OBSJAROMER-R5_met.fits;3.61453;26519.5;7.46687;2.21867
20200903203149316_OBSJAROMER-R5_met.fits;3.14617;26521;7.06941;1.024
20200903203157338_OBSJAROMER-R5_met.fits;2.92132;26519.5;6.23388;1.87733
20200903203202970_OBSJAROMER-R5_met.fits;2.74616;26525.4;6.61233;0.170667
20200903203207748_OBSJAROMER-R5_met.fits;2.82288;26513.7;6.01701;0.170667
20200903203116548_OBSJAROMER-R5_snap.fits;3.29097;26503.4;4.67156;0
20200903203222938_OBSJAROMER-R5_met.fits;3.55202;26519.5;7.67002;0.341333
20200903203238639_OBSJAROMER-R5_met.fits;2.5981;26519.5;5.40252;2.38933
20200903203251439_OBSJAROMER-R5_met.fits;2.53724;26519.5;5.23692;0.170667
20200903203255876_OBSJAROMER-R5_met.fits;2.78523;26519.5;7.09136;0.170667
20200903203216623_OBSJAROMER-R5_snap.fits;3.66512;26519.5;3.27543;0
20200903203317210_OBSJAROMER-R5_met.fits;2.74534;26519.5;6.05576;0.170667
20200903203321135_OBSJAROMER-R5_met.fits;2.80178;26521;5.80533;0.170667
20200903203337178_OBSJAROMER-R5_met.fits;2.97419;26518.1;6.32819;1.536
20200903203402607_OBSJAROMER-R5_met.fits;3.60161;26518.1;7.67665;0.341333
20200903203316698_OBSJAROMER-R5_snap.fits;3.07894;26518.1;4.33527;0
20200903203428207_OBSJAROMER-R5_met.fits;2.97313;26519.5;6.33199;0.170667
20200903203438959_OBSJAROMER-R5_met.fits;2.95853;26518.1;6.45763;0.170667
20200903203446980_OBSJAROMER-R5_met.fits;2.60273;26518.1;5.85676;0.170667
20200903203454490_OBSJAROMER-R5_met.fits;2.69367;26518.1;5.59837;0.170667
20200903203458586_OBSJAROMER-R5_met.fits;2.82093;26518.1;7.20126;1.87733
20200903203505754_OBSJAROMER-R5_met.fits;2.95213;26516.6;5.93514;0.170667
20200903203416772_OBSJAROMER-R5_snap.fits;3.84488;26516.6;4.89238;0
20200903203514287_OBSJAROMER-R5_met.fits;3.61864;26516.6;7.44123;0.170667
20200903203527940_OBSJAROMER-R5_met.fits;2.81139;26518.1;5.68944;0.170667
20200903203534596_OBSJAROMER-R5_met.fits;3.06442;26516.6;6.49378;1.36533
20200903203542788_OBSJAROMER-R5_met.fits;3.22617;26518.1;6.75478;1.19467
20200903203545860_OBSJAROMER-R5_met.fits;2.9606;26491.7;6.9963;0.170667
20200903203557124_OBSJAROMER-R5_met.fits;3.24786;26518.1;6.51603;0.170667
20200903203601220_OBSJAROMER-R5_met.fits;2.83363;26518.1;6.27857;0.170667
20200903203516847_OBSJAROMER-R5_snap.fits;3.33027;26503.4;3.76192;0
20200903203621700_OBSJAROMER-R5_met.fits;2.87172;26518.1;6.52737;0.170667
20200903203624090_OBSJAROMER-R5_met.fits;3.16442;26518.1;7.30175;0.170667
20200903203627674_OBSJAROMER-R5_met.fits;3.11785;26518.1;6.79938;0.170667
20200903203630234_OBSJAROMER-R5_met.fits;3.06536;26516.6;6.19045;0.170667
20200903203633988_OBSJAROMER-R5_met.fits;3.05407;26516.6;6.15021;0.170667
20200903203643034_OBSJAROMER-R5_met.fits;3.34335;26518.1;7.24555;0.170667
20200903203646618_OBSJAROMER-R5_met.fits;2.67589;26518.1;6.5508;0.170667
20200903203616922_OBSJAROMER-R5_snap.fits;3.65837;26525.4;4.79074;0
20200903203719556_OBSJAROMER-R5_met.fits;2.58146;26509.3;5.26108;0.170667
20200903203725530_OBSJAROMER-R5_met.fits;3.1614;26518.1;6.44594;0.170667
20200903203737476_OBSJAROMER-R5_met.fits;3.09017;26516.6;6.55627;0.170667
20200903203747375_OBSJAROMER-R5_met.fits;3.02875;26518.1;6.35482;0.170667
20200903203755226_OBSJAROMER-R5_met.fits;3.22336;26516.6;6.56441;0.170667
20200903203758468_OBSJAROMER-R5_met.fits;3.0943;26516.6;6.35773;0.170667
20200903203716996_OBSJAROMER-R5_snap.fits;3.48969;26516.6;4.65265;0
20200903203835332_OBSJAROMER-R5_met.fits;2.85571;26519.5;6.07614;0.170667
20200903203840111_OBSJAROMER-R5_met.fits;2.9704;26515.1;6.18841;0.682667
20200903203854276_OBSJAROMER-R5_met.fits;2.94308;26516.6;6.58741;1.87733
20200903203900591_OBSJAROMER-R5_met.fits;2.79513;26516.6;5.93757;0.170667
20200903203817071_OBSJAROMER-R5_snap.fits;3.23246;26521;3.94769;0
20200903203919876_OBSJAROMER-R5_met.fits;3.34668;26471.2;7.0582;0.170667
20200903203922607_OBSJAROMER-R5_met.fits;3.26043;26516.6;6.55846;0.170667
20200903203929604_OBSJAROMER-R5_met.fits;2.96849;26516.6;5.96988;0.170667
20200903203937967_OBSJAROMER-R5_met.fits;3.47592;26516.6;7.0551;2.38933
20200903203947012_OBSJAROMER-R5_met.fits;3.09699;26515.1;6.22443;0.170667
20200903203954180_OBSJAROMER-R5_met.fits;2.79483;26515.1;6.61103;0.170667
20200903203957935_OBSJAROMER-R5_met.fits;2.97684;26516.6;6.31297;0.341333
20200903203917146_OBSJAROMER-R5_snap.fits;3.12712;26516.6;4.02473;0
20200903204015343_OBSJAROMER-R5_met.fits;2.80744;26515.1;5.94712;0.170667
20200903204030532_OBSJAROMER-R5_met.fits;3.30715;26515.1;7.3816;0.170667
20200903204033604_OBSJAROMER-R5_met.fits;2.50512;26516.6;7.17434;0.682667
20200903204036164_OBSJAROMER-R5_met.fits;3.06081;26516.6;6.16497;0.170667
20200903204046916_OBSJAROMER-R5_met.fits;3.18486;26516.6;6.49587;0.853333
20200903204053914_OBSJAROMER-R5_met.fits;2.93116;26518.1;7.06798;0.170667
20200903204055962_OBSJAROMER-R5_met.fits;2.80657;26515.1;6.46357;0.170667
20200903204109444_OBSJAROMER-R5_met.fits;3.0552;26518.1;6.55463;0.170667
20200903204017220_OBSJAROMER-R5_snap.fits;3.55684;26515.1;4.65461;0
20200903204116442_OBSJAROMER-R5_met.fits;2.95902;26515.1;6.63676;0.170667
20200903204124292_OBSJAROMER-R5_met.fits;2.76805;26523.9;5.95322;0.341333
20200903204144772_OBSJAROMER-R5_met.fits;3.33605;26518.1;7.40012;0.170667
20200903204155695_OBSJAROMER-R5_met.fits;2.73865;26516.6;6.09114;0.170667
20200903204157743_OBSJAROMER-R5_met.fits;3.30992;26515.1;6.72693;1.024
20200903204206788_OBSJAROMER-R5_met.fits;2.89872;26516.6;5.84906;0.170667
20200903204117295_OBSJAROMER-R5_snap.fits;3.89798;26516.6;3.58574;0
20200903204235460_OBSJAROMER-R5_met.fits;2.99779;26516.6;6.11628;0.170667
20200903204239215_OBSJAROMER-R5_met.fits;3.25398;26516.6;7.03323;2.73067
20200903204243823_OBSJAROMER-R5_met.fits;3.44169;26516.6;7.33573;1.536
20200903204247236_OBSJAROMER-R5_met.fits;2.65545;26516.6;6.5714;1.536
20200903204253722_OBSJAROMER-R5_met.fits;3.00276;26516.6;6.22494;0.170667
20200903204300719_OBSJAROMER-R5_met.fits;2.43419;26518.1;5.95059;0.170667
20200903204302767_OBSJAROMER-R5_met.fits;2.97621;26510.7;6.59601;0.170667
20200903204310618_OBSJAROMER-R5_met.fits;3.13389;26518.1;6.63676;0.341333
20200903204217370_OBSJAROMER-R5_snap.fits;2.94096;26518.1;4.05089;0
20200903204318298_OBSJAROMER-R5_met.fits;3.2328;26516.6;7.06123;0.341333
20200903204327855_OBSJAROMER-R5_met.fits;3.22824;26516.6;6.57529;0.170667
20200903204332804_OBSJAROMER-R5_met.fits;2.82471;26515.1;5.73555;0.170667
20200903204336388_OBSJAROMER-R5_met.fits;3.17548;26516.6;6.49415;5.12
20200903204401988_OBSJAROMER-R5_met.fits;3.39549;26521;7.16778;1.19467
20200903204407791_OBSJAROMER-R5_met.fits;2.63185;26516.6;6.45512;0.170667
20200903204317444_OBSJAROMER-R5_snap.fits;3.64188;26518.1;4.96891;0
20200903204415130_OBSJAROMER-R5_met.fits;2.8751;26516.6;6.57256;0.341333
20200903204432367_OBSJAROMER-R5_met.fits;2.93999;26518.1;6.1312;0.170667
20200903204436634_OBSJAROMER-R5_met.fits;3.25847;26516.6;6.53546;0.170667
20200903204441242_OBSJAROMER-R5_met.fits;2.79491;26516.6;5.75153;0.170667
20200903204455407_OBSJAROMER-R5_met.fits;2.92453;26516.6;6.05496;0.170667
20200903204459332_OBSJAROMER-R5_met.fits;3.32605;26516.6;6.90818;1.36533
20200903204505306_OBSJAROMER-R5_met.fits;2.91069;26516.6;6.73211;0.170667
20200903204417519_OBSJAROMER-R5_snap.fits;4.13966;26516.6;4.09812;0
20200903204519812_OBSJAROMER-R5_met.fits;3.16204;26516.6;7.29659;0.170667
20200903204522543_OBSJAROMER-R5_met.fits;2.8753;26512.2;6.34411;0.853333
20200903204537732_OBSJAROMER-R5_met.fits;2.90887;26516.6;6.35227;0.170667
20200903204546948_OBSJAROMER-R5_met.fits;3.13813;26523.9;6.29069;1.70667
20200903204559748_OBSJAROMER-R5_met.fits;3.19402;26507.8;6.48153;0.853333
20200903204610842_OBSJAROMER-R5_met.fits;2.92185;26516.6;5.84504;0.170667
20200903204517594_OBSJAROMER-R5_snap.fits;3.47771;26516.6;3.68138;0
20200903204617498_OBSJAROMER-R5_met.fits;3.31024;26516.6;6.93412;0.170667
20200903204620911_OBSJAROMER-R5_met.fits;3.40281;26516.6;7.29961;0.170667
20200903204623471_OBSJAROMER-R5_met.fits;3.21033;26516.6;6.95246;0.170667
20200903204654532_OBSJAROMER-R5_met.fits;3.21614;26516.6;6.44223;2.048
20200903204713647_OBSJAROMER-R5_met.fits;3.22795;26515.1;6.46643;0.170667
20200903204617668_OBSJAROMER-R5_snap.fits;3.7923;26516.6;3.77701;0
20200903204738735_OBSJAROMER-R5_met.fits;3.26225;26516.6;6.7746;1.70667
20200903204748463_OBSJAROMER-R5_met.fits;3.99121;26516.6;8.01005;0.170667
20200903204754778_OBSJAROMER-R5_met.fits;3.665;26516.6;7.55333;0.170667
20200903204756996_OBSJAROMER-R5_met.fits;3.02264;26516.6;6.47755;1.19467
20200903204807407_OBSJAROMER-R5_met.fits;2.97382;26519.5;7.02273;2.048
