# file name; noise; peak f.; mag.; duration
20200903150018458_OBSJAROMER-R5_met.fits;3.03282;26543;6.74182;5.46133
20200903150029039_OBSJAROMER-R5_met.fits;2.75802;26535.6;6.32603;0.170667
20200903150031087_OBSJAROMER-R5_met.fits;3.19631;26543;6.6982;3.24267
20200903150038596_OBSJAROMER-R5_met.fits;2.69678;26541.5;5.79082;1.19467
20200903150048666_OBSJAROMER-R5_met.fits;2.70604;26547.4;6.71522;0.682667
20200903150052762_OBSJAROMER-R5_met.fits;2.21481;26541.5;4.81666;0.170667
20200903150100783_OBSJAROMER-R5_met.fits;2.73218;26543;5.93451;0.341333
20200903150112730_OBSJAROMER-R5_met.fits;2.89357;26540;6.2312;0.170667
20200903150119386_OBSJAROMER-R5_met.fits;2.77761;26543;5.60283;0.170667
20200903150143791_OBSJAROMER-R5_met.fits;2.46871;26541.5;6.56524;0.853333
20200903150148228_OBSJAROMER-R5_met.fits;2.80198;26540;5.77313;0.170667
20200903150051908_OBSJAROMER-R5_snap.fits;2.91153;26541.5;4.88891;0
20200903150153178_OBSJAROMER-R5_met.fits;3.09011;26543;6.31237;1.024
20200903150159322_OBSJAROMER-R5_met.fits;3.06356;26543;6.86442;1.024
20200903150203930_OBSJAROMER-R5_met.fits;3.10942;26540;7.52157;0.170667
20200903150207855_OBSJAROMER-R5_met.fits;2.91213;26543;6.28848;2.56
20200903150215194_OBSJAROMER-R5_met.fits;2.95649;26541.5;7.00079;0.170667
20200903150224410_OBSJAROMER-R5_met.fits;3.01641;26541.5;6.44826;0.682667
20200903150227140_OBSJAROMER-R5_met.fits;3.23588;26541.5;6.99447;0.170667
20200903150233455_OBSJAROMER-R5_met.fits;2.77583;26541.5;5.57446;0.170667
20200903150238404_OBSJAROMER-R5_met.fits;2.87964;26541.5;6.58042;2.048
20200903150243695_OBSJAROMER-R5_met.fits;2.83467;26541.5;5.89149;2.56
20200903150151983_OBSJAROMER-R5_snap.fits;2.93443;26541.5;5.26842;0
20200903150250180_OBSJAROMER-R5_met.fits;2.50379;26543;5.46197;1.19467
20200903150259738_OBSJAROMER-R5_met.fits;2.79619;26541.5;6.22726;0.170667
20200903150304858_OBSJAROMER-R5_met.fits;2.68996;26541.5;6.01837;0.170667
20200903150307930_OBSJAROMER-R5_met.fits;3.04607;26541.5;6.38018;0.170667
20200903150311002_OBSJAROMER-R5_met.fits;3.07114;26541.5;6.24921;0.170667
20200903150318170_OBSJAROMER-R5_met.fits;3.03465;26480;6.65245;1.36533
20200903150337626_OBSJAROMER-R5_met.fits;2.75297;26543;6.16088;0.341333
20200903150252058_OBSJAROMER-R5_snap.fits;3.56359;26543;3.62265;0
20200903150355204_OBSJAROMER-R5_met.fits;2.71978;26543;5.82039;0.170667
20200903150402202_OBSJAROMER-R5_met.fits;2.54935;26543;5.10233;1.87733
20200903150410052_OBSJAROMER-R5_met.fits;3.16778;26543;7.00545;0.170667
20200903150412783_OBSJAROMER-R5_met.fits;3.52656;26543;7.22667;1.87733
20200903150419098_OBSJAROMER-R5_met.fits;2.94029;26543;5.9026;0.853333
20200903150427119_OBSJAROMER-R5_met.fits;2.54333;26541.5;5.10802;0.170667
20200903150438212_OBSJAROMER-R5_met.fits;3.01386;26541.5;6.18962;2.73067
20200903150447770_OBSJAROMER-R5_met.fits;2.85936;26545.9;7.50754;0.170667
20200903150352132_OBSJAROMER-R5_snap.fits;3.28967;26541.5;3.85513;0
20200903150500570_OBSJAROMER-R5_met.fits;2.55127;26541.5;5.37058;0.170667
20200903150515759_OBSJAROMER-R5_met.fits;2.64124;26537.1;6.1714;0.170667
20200903150533338_OBSJAROMER-R5_met.fits;2.61365;26544.4;5.72918;0.170667
20200903150544260_OBSJAROMER-R5_met.fits;3.09239;26543;6.39255;1.19467
20200903150452207_OBSJAROMER-R5_snap.fits;3.77766;26535.6;4.14581;0
20200903150555695_OBSJAROMER-R5_met.fits;2.93133;26543;6.95861;0.170667
20200903150559962_OBSJAROMER-R5_met.fits;2.60966;26543;6.3295;0.170667
20200903150613786_OBSJAROMER-R5_met.fits;3.09773;26543;6.42728;1.536
20200903150617711_OBSJAROMER-R5_met.fits;3.10658;26543;6.86491;1.024
20200903150624879_OBSJAROMER-R5_met.fits;2.9996;26543;6.18244;0.170667
20200903150633412_OBSJAROMER-R5_met.fits;3.3009;26543;6.72021;2.21867
20200903150638191_OBSJAROMER-R5_met.fits;2.84937;26538.6;6.85617;0.170667
20200903150640580_OBSJAROMER-R5_met.fits;3.07562;26544.4;6.72824;0.341333
20200903150647748_OBSJAROMER-R5_met.fits;2.54217;26544.4;6.00746;0.170667
20200903150552282_OBSJAROMER-R5_snap.fits;2.85466;26543;3.35009;0
20200903150649796_OBSJAROMER-R5_met.fits;2.7086;26543;5.78592;1.536
20200903150704303_OBSJAROMER-R5_met.fits;2.69929;26544.4;5.85907;0.170667
20200903150707375_OBSJAROMER-R5_met.fits;3.09974;26544.4;6.25143;1.70667
20200903150716079_OBSJAROMER-R5_met.fits;2.93262;26544.4;6.96661;0.170667
20200903150725978_OBSJAROMER-R5_met.fits;2.54776;26547.4;5.11285;0.170667
20200903150740996_OBSJAROMER-R5_met.fits;2.80446;26544.4;6.32496;4.096
20200903150652356_OBSJAROMER-R5_snap.fits;3.12261;26547.4;5.50028;0
20200903150751066_OBSJAROMER-R5_met.fits;3.365;26496.1;8.0984;3.92533
20200903150804548_OBSJAROMER-R5_met.fits;2.71434;26544.4;5.91258;0.170667
20200903150809668_OBSJAROMER-R5_met.fits;2.69841;26544.4;5.40387;0.170667
20200903150819738_OBSJAROMER-R5_met.fits;3.04994;26541.5;6.75843;0.341333
20200903150825199_OBSJAROMER-R5_met.fits;2.53484;26535.6;5.60188;0.170667
20200903150831514_OBSJAROMER-R5_met.fits;3.02657;26544.4;6.09596;2.73067
20200903150846191_OBSJAROMER-R5_met.fits;2.81086;26545.9;5.66698;0.170667
20200903150752431_OBSJAROMER-R5_snap.fits;3.40884;26544.4;3.74754;0
20200903150855578_OBSJAROMER-R5_met.fits;2.45407;26543;5.08889;0.512
20200903150909060_OBSJAROMER-R5_met.fits;2.56556;26544.4;5.28117;0.341333
20200903150914351_OBSJAROMER-R5_met.fits;3.02974;26535.6;6.33914;0.341333
20200903150920324_OBSJAROMER-R5_met.fits;2.70603;26544.4;6.08652;1.36533
20200903150929199_OBSJAROMER-R5_met.fits;2.74273;26545.9;5.57874;0.341333
20200903150938927_OBSJAROMER-R5_met.fits;2.6556;26543;5.34143;4.43733
20200903150852506_OBSJAROMER-R5_snap.fits;2.68312;26544.4;4.23386;0
20200903151036442_OBSJAROMER-R5_met.fits;2.58961;26544.4;5.38201;0.170667
20200903151041050_OBSJAROMER-R5_met.fits;2.61452;26545.9;5.35254;1.536
20200903151046170_OBSJAROMER-R5_met.fits;2.43586;26544.4;5.22458;0.170667
20200903150952580_OBSJAROMER-R5_snap.fits;2.75156;26537.1;5.02768;0
20200903151049583_OBSJAROMER-R5_met.fits;2.7146;26544.4;5.68862;0.170667
20200903151052826_OBSJAROMER-R5_met.fits;3.204;26544.4;6.47807;0.170667
20200903151056239_OBSJAROMER-R5_met.fits;2.81171;26544.4;6.048;0.170667
20200903151101700_OBSJAROMER-R5_met.fits;2.33375;26544.4;5.8012;0.170667
20200903151107162_OBSJAROMER-R5_met.fits;2.80539;26543;6.11763;0.341333
20200903151111428_OBSJAROMER-R5_met.fits;2.88367;26544.4;6.25229;0.341333
20200903151117231_OBSJAROMER-R5_met.fits;2.81608;26543;6.33206;0.682667
20200903151120986_OBSJAROMER-R5_met.fits;3.00097;26544.4;6.16277;0.341333
20200903151140271_OBSJAROMER-R5_met.fits;2.46957;26538.6;5.64175;0.170667
20200903151143684_OBSJAROMER-R5_met.fits;2.46198;26544.4;4.93792;0.170667
20200903151052655_OBSJAROMER-R5_snap.fits;3.07293;26543;4.72476;0
20200903151156655_OBSJAROMER-R5_met.fits;2.44738;26545.9;5.51256;1.70667
20200903151205700_OBSJAROMER-R5_met.fits;2.60753;26541.5;6.47058;0.170667
20200903151226180_OBSJAROMER-R5_met.fits;2.59676;26538.6;5.36886;3.072
20200903151152730_OBSJAROMER-R5_snap.fits;2.9387;26537.1;6.09491;0
20200903151249732_OBSJAROMER-R5_met.fits;2.65399;26538.6;5.92735;3.584
20200903151302362_OBSJAROMER-R5_met.fits;2.90902;26537.1;5.90385;0.170667
20200903151307140_OBSJAROMER-R5_met.fits;2.38429;26541.5;5.07686;0.512
20200903151310554_OBSJAROMER-R5_met.fits;2.84123;26537.1;6.03622;0.170667
20200903151317722_OBSJAROMER-R5_met.fits;2.51141;26535.6;5.40631;0.170667
20200903151340420_OBSJAROMER-R5_met.fits;2.36673;26537.1;6.3946;0.170667
20200903151252804_OBSJAROMER-R5_snap.fits;3.22799;26537.1;4.06743;0
20200903151350148_OBSJAROMER-R5_met.fits;2.82508;26537.1;5.76167;2.048
20200903151355268_OBSJAROMER-R5_met.fits;2.39778;26529.8;5.27966;0.170667
20200903151359364_OBSJAROMER-R5_met.fits;2.63612;26537.1;6.07833;0.170667
20200903151406874_OBSJAROMER-R5_met.fits;2.53008;26537.1;5.36794;0.170667
20200903151420356_OBSJAROMER-R5_met.fits;3.10998;26537.1;6.28192;0.170667
20200903151423428_OBSJAROMER-R5_met.fits;2.854;26537.1;5.98999;0.170667
20200903151426330_OBSJAROMER-R5_met.fits;2.55568;26537.1;5.41357;0.170667
20200903151435716_OBSJAROMER-R5_met.fits;2.78287;26541.5;5.75352;0.170667
20200903151444420_OBSJAROMER-R5_met.fits;2.49314;26535.6;5.57379;0.170667
20200903151447663_OBSJAROMER-R5_met.fits;3.07407;26535.6;6.26446;1.87733
20200903151352879_OBSJAROMER-R5_snap.fits;3.0451;26537.1;3.85055;0
20200903151457050_OBSJAROMER-R5_met.fits;2.38396;26537.1;5.57824;0.170667
20200903151459780_OBSJAROMER-R5_met.fits;2.7048;26537.1;5.73193;0.170667
20200903151502170_OBSJAROMER-R5_met.fits;2.55892;26535.6;5.60446;0.170667
20200903151510703_OBSJAROMER-R5_met.fits;2.55223;26534.2;5.23318;0.170667
20200903151524698_OBSJAROMER-R5_met.fits;2.83647;26537.1;6.07609;0.682667
20200903151532890_OBSJAROMER-R5_met.fits;2.57655;26537.1;5.38278;0.170667
20200903151540228_OBSJAROMER-R5_met.fits;2.93214;26535.6;6.0269;0.170667
20200903151452954_OBSJAROMER-R5_snap.fits;2.73018;26543;3.18196;0
20200903151551492_OBSJAROMER-R5_met.fits;2.96716;26547.4;6.09756;0.170667
20200903151554564_OBSJAROMER-R5_met.fits;2.79998;26537.1;5.88068;0.170667
20200903151558660_OBSJAROMER-R5_met.fits;2.62936;26537.1;5.67291;0.341333
20200903151601391_OBSJAROMER-R5_met.fits;3.12061;26537.1;6.27815;0.170667
20200903151603610_OBSJAROMER-R5_met.fits;3.00162;26538.6;6.01003;1.36533
20200903151609754_OBSJAROMER-R5_met.fits;3.1798;26537.1;6.62656;0.170667
20200903151629892_OBSJAROMER-R5_met.fits;2.63861;26538.6;5.87223;1.024
20200903151637914_OBSJAROMER-R5_met.fits;2.9777;26537.1;6.04192;1.87733
20200903151642351_OBSJAROMER-R5_met.fits;3.04689;26537.1;6.21419;0.170667
20200903151553028_OBSJAROMER-R5_snap.fits;3.03706;26537.1;3.5757;0
20200903151658223_OBSJAROMER-R5_met.fits;3.01752;26544.4;7.05363;1.19467
20200903151709999_OBSJAROMER-R5_met.fits;2.66108;26545.9;5.6067;2.90133
20200903151722799_OBSJAROMER-R5_met.fits;3.06317;26537.1;6.69703;1.70667
20200903151732186_OBSJAROMER-R5_met.fits;2.57909;26535.6;5.84092;0.682667
20200903151734746_OBSJAROMER-R5_met.fits;2.92176;26537.1;6.35997;0.170667
20200903151742767_OBSJAROMER-R5_met.fits;2.77494;26544.4;5.64381;0.170667
20200903151745668_OBSJAROMER-R5_met.fits;2.70442;26537.1;5.4324;1.87733
20200903151653103_OBSJAROMER-R5_snap.fits;2.84827;26523.9;4.04073;0
20200903151751812_OBSJAROMER-R5_met.fits;2.44939;26537.1;4.92894;0.170667
20200903151754372_OBSJAROMER-R5_met.fits;2.77272;26538.6;6.2447;3.072
20200903151801540_OBSJAROMER-R5_met.fits;2.85333;26538.6;5.86427;0.170667
20200903151808026_OBSJAROMER-R5_met.fits;2.51157;26538.6;5.8399;0.170667
20200903151819119_OBSJAROMER-R5_met.fits;2.60808;26538.6;5.3058;0.170667
20200903151831748_OBSJAROMER-R5_met.fits;2.93385;26537.1;6.14847;0.170667
20200903151835674_OBSJAROMER-R5_met.fits;2.56008;26538.6;5.53189;0.170667
20200903151842500_OBSJAROMER-R5_met.fits;2.7796;26537.1;5.64239;4.43733
20200903151849156_OBSJAROMER-R5_met.fits;2.45076;26538.6;5.27707;0.170667
20200903151753178_OBSJAROMER-R5_snap.fits;2.636;26538.6;5.69839;0
20200903151851204_OBSJAROMER-R5_met.fits;2.79707;26538.6;5.59447;2.73067
20200903151900420_OBSJAROMER-R5_met.fits;2.25491;26538.6;4.53829;0.512
20200903151903151_OBSJAROMER-R5_met.fits;3.14397;26537.1;6.63213;0.170667
20200903151907759_OBSJAROMER-R5_met.fits;2.99885;26538.6;6.02172;2.73067
20200903151913050_OBSJAROMER-R5_met.fits;2.46474;26538.6;6.02192;1.536
20200903151918170_OBSJAROMER-R5_met.fits;2.52161;26538.6;5.50232;0.170667
20200903151928580_OBSJAROMER-R5_met.fits;2.45577;26537.1;5.86673;0.682667
20200903151931482_OBSJAROMER-R5_met.fits;3.04895;26537.1;6.77916;0.341333
20200903151933871_OBSJAROMER-R5_met.fits;3.14554;26538.6;6.33573;1.36533
20200903151941039_OBSJAROMER-R5_met.fits;2.74915;26538.6;5.52228;0.170667
20200903151945647_OBSJAROMER-R5_met.fits;3.04051;26538.6;6.1616;0.170667
20200903151853252_OBSJAROMER-R5_snap.fits;2.67171;26540;5.10462;0
20200903151955887_OBSJAROMER-R5_met.fits;2.36989;26540;5.38307;2.048
20200903152000324_OBSJAROMER-R5_met.fits;2.74631;26540;5.69658;1.19467
20200903152006980_OBSJAROMER-R5_met.fits;2.39523;26540;5.04061;6.31467
20200903152018586_OBSJAROMER-R5_met.fits;2.74365;26538.6;6.38779;2.048
20200903152024900_OBSJAROMER-R5_met.fits;2.72266;26538.6;5.69884;0.170667
20200903152038554_OBSJAROMER-R5_met.fits;2.70375;26540;5.50726;2.21867
20200903151953327_OBSJAROMER-R5_snap.fits;2.75387;26509.3;3.76571;0
20200903152051354_OBSJAROMER-R5_met.fits;3.20298;26538.6;6.52439;0.170667
20200903152055620_OBSJAROMER-R5_met.fits;2.53243;26538.6;5.90378;0.170667
20200903152102447_OBSJAROMER-R5_met.fits;2.65953;26540;5.41318;0.170667
20200903152106884_OBSJAROMER-R5_met.fits;2.24196;26538.6;4.77116;1.36533
20200903152110468_OBSJAROMER-R5_met.fits;3.02863;26540;6.86467;0.170667
20200903152119514_OBSJAROMER-R5_met.fits;2.51378;26525.4;5.09023;0.170667
20200903152121562_OBSJAROMER-R5_met.fits;2.62284;26540;5.659;1.536
20200903152130436_OBSJAROMER-R5_met.fits;2.94459;26540;5.99759;1.70667
20200903152135215_OBSJAROMER-R5_met.fits;2.73874;26538.6;5.55158;2.21867
20200903152145626_OBSJAROMER-R5_met.fits;2.53383;26540;5.32284;0.170667
20200903152053402_OBSJAROMER-R5_snap.fits;3.05171;26540;5.73601;0
20200903152148868_OBSJAROMER-R5_met.fits;2.80373;26540;5.72544;1.70667
20200903152153647_OBSJAROMER-R5_met.fits;2.71611;26540;5.58646;0.170667
20200903152156548_OBSJAROMER-R5_met.fits;2.41147;26538.6;5.6934;0.170667
20200903152200132_OBSJAROMER-R5_met.fits;2.75651;26538.6;5.69549;0.170667
20200903152205082_OBSJAROMER-R5_met.fits;2.6187;26540;5.27315;2.38933
20200903152210884_OBSJAROMER-R5_met.fits;2.50651;26540;5.19034;0.170667
20200903152218564_OBSJAROMER-R5_met.fits;2.65741;26544.4;5.35638;0.170667
20200903152232218_OBSJAROMER-R5_met.fits;2.86677;26538.6;6.27385;0.341333
20200903152237508_OBSJAROMER-R5_met.fits;3.02904;26538.6;6.41115;0.170667
20200903152243311_OBSJAROMER-R5_met.fits;2.33262;26529.8;5.12886;3.072
20200903152153476_OBSJAROMER-R5_snap.fits;3.3179;26538.6;4.09271;0
20200903152301402_OBSJAROMER-R5_met.fits;2.27285;26538.6;4.59743;0.170667
20200903152313348_OBSJAROMER-R5_met.fits;2.51117;26538.6;5.20754;0.170667
20200903152320004_OBSJAROMER-R5_met.fits;2.79476;26540;5.8119;0.170667
20200903152323588_OBSJAROMER-R5_met.fits;2.89095;26538.6;6.26135;0.170667
20200903152345092_OBSJAROMER-R5_met.fits;2.69362;26543;6.01661;0.170667
20200903152253551_OBSJAROMER-R5_snap.fits;3.23156;26538.6;3.94514;0
20200903152352943_OBSJAROMER-R5_met.fits;2.74971;26538.6;5.55336;0.170667
20200903152357892_OBSJAROMER-R5_met.fits;2.45538;26540;5.10807;0.512
20200903152410863_OBSJAROMER-R5_met.fits;3.06486;26540;6.28069;0.341333
20200903152417178_OBSJAROMER-R5_met.fits;2.60057;26538.6;5.21345;0.170667
20200903152420250_OBSJAROMER-R5_met.fits;2.83511;26538.6;5.74864;0.170667
20200903152432708_OBSJAROMER-R5_met.fits;2.92137;26540;6.59583;0.170667
20200903152434927_OBSJAROMER-R5_met.fits;2.51666;26540;5.60544;0.170667
20200903152440388_OBSJAROMER-R5_met.fits;2.57841;26540;5.37958;0.170667
20200903152446703_OBSJAROMER-R5_met.fits;2.62612;26538.6;5.81223;0.512
20200903152353626_OBSJAROMER-R5_snap.fits;3.08288;26541.5;3.59718;0
20200903152451311_OBSJAROMER-R5_met.fits;2.72309;26538.6;5.92615;1.19467
20200903152458308_OBSJAROMER-R5_met.fits;2.68749;26540;5.89077;0.170667
20200903152523396_OBSJAROMER-R5_met.fits;2.77849;26540;5.96653;0.170667
20200903152525786_OBSJAROMER-R5_met.fits;2.76063;26545.9;5.53262;5.12
20200903152533124_OBSJAROMER-R5_met.fits;2.63499;26540;5.58203;0.853333
20200903152538415_OBSJAROMER-R5_met.fits;2.51921;26541.5;6.10144;0.170667
20200903152540634_OBSJAROMER-R5_met.fits;2.39673;26544.4;5.16407;0.170667
20200903152544730_OBSJAROMER-R5_met.fits;2.50142;26540;5.33405;1.536
20200903152453700_OBSJAROMER-R5_snap.fits;3.3411;26540;4.90847;0
20200903152551215_OBSJAROMER-R5_met.fits;2.72229;26540;5.82826;0.170667
20200903152555994_OBSJAROMER-R5_met.fits;2.30205;26540;4.96391;0.170667
20200903152601284_OBSJAROMER-R5_met.fits;2.72707;26534.2;5.87586;0.170667
20200903152603844_OBSJAROMER-R5_met.fits;2.79873;26540;5.87141;0.170667
20200903152609476_OBSJAROMER-R5_met.fits;2.43426;26540;5.50129;0.170667
20200903152619375_OBSJAROMER-R5_met.fits;3.05666;26540;6.16287;0.170667
20200903152621423_OBSJAROMER-R5_met.fits;2.97942;26540;6.15612;0.512
20200903152634223_OBSJAROMER-R5_met.fits;2.42321;26538.6;5.05059;0.170667
20200903152637466_OBSJAROMER-R5_met.fits;2.76921;26540;5.54652;1.536
20200903152641220_OBSJAROMER-R5_met.fits;2.4689;26540;5.58105;0.170667
20200903152644122_OBSJAROMER-R5_met.fits;2.44716;26541.5;4.98022;0.170667
20200903152650095_OBSJAROMER-R5_met.fits;3.00454;26544.4;6.1172;0.170667
20200903152553775_OBSJAROMER-R5_snap.fits;3.31668;26543;4.82613;0
20200903152654020_OBSJAROMER-R5_met.fits;2.92813;26541.5;5.88389;0.170667
20200903152659482_OBSJAROMER-R5_met.fits;3.11813;26541.5;6.7164;0.170667
20200903152704943_OBSJAROMER-R5_met.fits;3.0883;26545.9;6.2611;0.682667
20200903152708527_OBSJAROMER-R5_met.fits;3.06485;26545.9;6.13995;0.170667
20200903152713647_OBSJAROMER-R5_met.fits;3.2408;26540;6.55273;3.92533
20200903152725423_OBSJAROMER-R5_met.fits;2.88071;26540;5.94264;0.170667
20200903152731396_OBSJAROMER-R5_met.fits;2.68507;26541.5;5.61792;0.682667
20200903152735663_OBSJAROMER-R5_met.fits;2.81704;26540;6.38176;0.170667
20200903152737882_OBSJAROMER-R5_met.fits;3.24285;26534.2;6.5233;0.170667
20200903152741636_OBSJAROMER-R5_met.fits;2.22136;26488.8;5.48214;0.170667
20200903152745562_OBSJAROMER-R5_met.fits;2.62727;26541.5;5.69193;0.341333
20200903152653850_OBSJAROMER-R5_snap.fits;2.85515;26537.1;5.37738;0
20200903152754607_OBSJAROMER-R5_met.fits;3.01357;26540;6.57172;1.536
20200903152802116_OBSJAROMER-R5_met.fits;2.719;26543;6.60691;0.341333
20200903152808943_OBSJAROMER-R5_met.fits;2.7586;26540;6.32644;0.170667
20200903152811844_OBSJAROMER-R5_met.fits;3.00331;26541.5;6.29012;1.36533
20200903152816964_OBSJAROMER-R5_met.fits;2.55513;26541.5;5.46394;1.70667
20200903152821060_OBSJAROMER-R5_met.fits;3.05811;26541.5;6.31296;0.512
20200903152831130_OBSJAROMER-R5_met.fits;2.75265;26541.5;5.57247;3.072
20200903152837786_OBSJAROMER-R5_met.fits;2.98402;26541.5;5.97946;0.170667
20200903152839834_OBSJAROMER-R5_met.fits;2.82696;26547.4;5.86585;0.170667
20200903152848538_OBSJAROMER-R5_met.fits;2.79109;26541.5;5.83746;2.048
20200903152753924_OBSJAROMER-R5_snap.fits;3.34569;26540;4.87767;0
20200903152859290_OBSJAROMER-R5_met.fits;2.63296;26541.5;5.28812;0.512
20200903152905263_OBSJAROMER-R5_met.fits;2.96019;26541.5;6.29638;1.70667
20200903152908847_OBSJAROMER-R5_met.fits;3.12434;26543;6.48718;1.36533
20200903152913455_OBSJAROMER-R5_met.fits;2.45312;26541.5;5.49555;0.170667
20200903152917380_OBSJAROMER-R5_met.fits;2.95976;26541.5;6.68523;4.77867
20200903152932399_OBSJAROMER-R5_met.fits;2.85005;26541.5;5.72406;0.170667
20200903152936154_OBSJAROMER-R5_met.fits;2.67976;26541.5;6.42543;0.170667
20200903152941956_OBSJAROMER-R5_met.fits;2.51602;26534.2;5.10329;2.048
20200903152947759_OBSJAROMER-R5_met.fits;3.06834;26541.5;6.38633;0.170667
20200903152853999_OBSJAROMER-R5_snap.fits;3.25939;26541.5;5.53261;0
20200903152955098_OBSJAROMER-R5_met.fits;2.73035;26541.5;6.22224;0.170667
20200903152957146_OBSJAROMER-R5_met.fits;2.49102;26543;5.62234;1.19467
20200903153007044_OBSJAROMER-R5_met.fits;3.13252;26541.5;6.64308;1.19467
20200903153012335_OBSJAROMER-R5_met.fits;2.88102;26541.5;6.18101;0.170667
20200903153018138_OBSJAROMER-R5_met.fits;3.1462;26541.5;6.76513;1.36533
20200903153022063_OBSJAROMER-R5_met.fits;3.33433;26545.9;6.74705;0.170667
20200903153028890_OBSJAROMER-R5_met.fits;2.82374;26541.5;6.45555;6.82667
20200903153041348_OBSJAROMER-R5_met.fits;3.30666;26541.5;7.16563;1.536
20200903153046468_OBSJAROMER-R5_met.fits;2.83816;26541.5;6.25988;0.682667
20200903153050564_OBSJAROMER-R5_met.fits;3.62978;26541.5;7.41171;0.170667
20200903152954074_OBSJAROMER-R5_snap.fits;3.54408;26544.4;4.5444;0
20200903153055514_OBSJAROMER-R5_met.fits;3.07786;26541.5;6.82201;0.170667
20200903153057903_OBSJAROMER-R5_met.fits;3.46255;26540;7.73232;0.170667
20200903153101999_OBSJAROMER-R5_met.fits;2.97619;26540;5.99622;1.87733
20200903153113434_OBSJAROMER-R5_met.fits;2.73994;26541.5;5.82393;0.512
20200903153117871_OBSJAROMER-R5_met.fits;2.80177;26541.5;5.71837;0.682667
20200903153124015_OBSJAROMER-R5_met.fits;2.8572;26540;6.05061;1.36533
20200903153127599_OBSJAROMER-R5_met.fits;2.45634;26534.2;5.08904;0.170667
20200903153132548_OBSJAROMER-R5_met.fits;2.81595;26543;5.76849;0.170667
20200903153137156_OBSJAROMER-R5_met.fits;3.06507;26540;6.49845;0.170667
20200903153144836_OBSJAROMER-R5_met.fits;2.69817;26544.4;5.48558;2.38933
20200903153054148_OBSJAROMER-R5_snap.fits;3.36442;26543;3.94827;0
20200903153157466_OBSJAROMER-R5_met.fits;3.06498;26538.6;6.54778;0.170667
20200903153201732_OBSJAROMER-R5_met.fits;2.83453;26541.5;5.77845;0.341333
20200903153203951_OBSJAROMER-R5_met.fits;3.05101;26541.5;6.29555;0.170667
20200903153206852_OBSJAROMER-R5_met.fits;2.84372;26541.5;5.74573;0.170667
20200903153217434_OBSJAROMER-R5_met.fits;3.30709;26540;6.65448;0.170667
20200903153220506_OBSJAROMER-R5_met.fits;2.96328;26541.5;6.03882;0.170667
20200903153223407_OBSJAROMER-R5_met.fits;2.81163;26541.5;5.80994;0.853333
20200903153239279_OBSJAROMER-R5_met.fits;2.74017;26541.5;6.5265;3.41333
20200903153244740_OBSJAROMER-R5_met.fits;2.77078;26541.5;5.78839;0.170667
20200903153246959_OBSJAROMER-R5_met.fits;2.90982;26541.5;5.9409;0.682667
20200903153154223_OBSJAROMER-R5_snap.fits;2.94362;26541.5;3.18142;0
20200903153257199_OBSJAROMER-R5_met.fits;3.45183;26541.5;7.0704;3.24267
20200903153306927_OBSJAROMER-R5_met.fits;2.58342;26540;5.21571;0.170667
20200903153309999_OBSJAROMER-R5_met.fits;2.88559;26541.5;6.53413;0.682667
20200903153313924_OBSJAROMER-R5_met.fits;2.54911;26541.5;5.93104;0.170667
20200903153318020_OBSJAROMER-R5_met.fits;2.74864;26541.5;5.54102;0.170667
20200903153323823_OBSJAROMER-R5_met.fits;3.15836;26541.5;6.84396;0.170667
20200903153329967_OBSJAROMER-R5_met.fits;3.06574;26541.5;6.15126;0.170667
20200903153334234_OBSJAROMER-R5_met.fits;2.7589;26541.5;5.66471;0.512
20200903153254298_OBSJAROMER-R5_snap.fits;3.26143;26541.5;4.29314;0
20200903153357956_OBSJAROMER-R5_met.fits;2.78048;26541.5;5.64204;0.170667
20200903153411951_OBSJAROMER-R5_met.fits;3.35759;26541.5;6.93144;0.341333
20200903153418778_OBSJAROMER-R5_met.fits;2.87499;26541.5;5.83832;0.341333
20200903153437039_OBSJAROMER-R5_met.fits;2.46655;26541.5;6.30995;0.512
20200903153440111_OBSJAROMER-R5_met.fits;2.78233;26543;5.61043;1.536
20200903153354372_OBSJAROMER-R5_snap.fits;2.85768;26541.5;4.06767;0
20200903153456836_OBSJAROMER-R5_met.fits;2.52016;26541.5;5.31979;0.170667
20200903153507418_OBSJAROMER-R5_met.fits;2.80484;26541.5;6.13776;1.36533
20200903153514756_OBSJAROMER-R5_met.fits;3.42329;26541.5;7.10135;0.170667
20200903153521924_OBSJAROMER-R5_met.fits;3.0735;26540;6.40315;0.170667
20200903153542063_OBSJAROMER-R5_met.fits;2.86735;26540;6.05214;4.77867
20200903153454447_OBSJAROMER-R5_snap.fits;2.84468;26540;4.4582;0
20200903153551279_OBSJAROMER-R5_met.fits;2.82988;26537.1;6.12481;0.170667
20200903153600836_OBSJAROMER-R5_met.fits;2.8921;26538.6;5.82332;0.170667
20200903153612954_OBSJAROMER-R5_met.fits;2.88203;26541.5;6.42132;0.170667
20200903153623364_OBSJAROMER-R5_met.fits;2.74267;26541.5;5.73896;0.170667
20200903153634970_OBSJAROMER-R5_met.fits;3.00852;26543;6.7695;0.170667
20200903153637700_OBSJAROMER-R5_met.fits;2.87333;26543;5.85178;0.170667
20200903153640090_OBSJAROMER-R5_met.fits;2.67804;26543;5.78045;0.170667
20200903153554522_OBSJAROMER-R5_snap.fits;3.45375;26543;4.10043;0
