# file name; noise; peak f.; mag.; duration
20200903230012655_OBSJAROMER-R5_met.fits;3.08301;26499;6.19668;0.170667
20200903230024431_OBSJAROMER-R5_met.fits;3.44688;26499;6.91277;0.170667
20200903230035183_OBSJAROMER-R5_met.fits;3.20569;26497.6;6.56213;0.170667
20200903230027674_OBSJAROMER-R5_snap.fits;3.53371;26497.6;4.03407;0
20200903230144644_OBSJAROMER-R5_met.fits;3.06374;26499;6.63359;0.170667
20200903230152836_OBSJAROMER-R5_met.fits;2.92491;26497.6;6.352;0.170667
20200903230200687_OBSJAROMER-R5_met.fits;2.66836;26497.6;6.76678;0.170667
20200903230207002_OBSJAROMER-R5_met.fits;3.07787;26497.6;6.50801;0.853333
20200903230127748_OBSJAROMER-R5_snap.fits;3.93035;26502;5.64995;0
20200903230229359_OBSJAROMER-R5_met.fits;3.00808;26499;7.07448;0.170667
20200903230238404_OBSJAROMER-R5_met.fits;3.14199;26499;6.47207;0.170667
20200903230254276_OBSJAROMER-R5_met.fits;3.22675;26497.6;6.77173;0.170667
20200903230313050_OBSJAROMER-R5_met.fits;3.22143;26499;6.72497;0.853333
20200903230322436_OBSJAROMER-R5_met.fits;3.27817;26497.6;6.55942;0.170667
20200903230227823_OBSJAROMER-R5_snap.fits;3.49863;26497.6;4.14651;0
20200903230334724_OBSJAROMER-R5_met.fits;2.86894;26499;6.22422;0.682667
20200903230338991_OBSJAROMER-R5_met.fits;3.13002;26491.7;6.28771;0.170667
20200903230352644_OBSJAROMER-R5_met.fits;2.77407;26499;5.94038;0.170667
20200903230359471_OBSJAROMER-R5_met.fits;3.28256;26497.6;6.82751;1.87733
20200903230408516_OBSJAROMER-R5_met.fits;2.82096;26497.6;6.56119;0.341333
20200903230418927_OBSJAROMER-R5_met.fits;3.62798;26497.6;7.35491;0.170667
20200903230327898_OBSJAROMER-R5_snap.fits;3.21811;26499;4.75152;0
20200903230450500_OBSJAROMER-R5_met.fits;3.04601;26497.6;6.49693;0.170667
20200903230509103_OBSJAROMER-R5_met.fits;2.38723;26497.6;6.6052;0.170667
20200903230427972_OBSJAROMER-R5_snap.fits;3.75884;26516.6;4.83715;0
20200903230523610_OBSJAROMER-R5_met.fits;3.84373;26497.6;8.12887;1.536
20200903230527535_OBSJAROMER-R5_met.fits;2.59736;26503.4;5.86576;1.19467
20200903230534874_OBSJAROMER-R5_met.fits;3.29403;26497.6;7.53295;0.341333
20200903230546991_OBSJAROMER-R5_met.fits;3.02264;26499;6.46281;0.170667
20200903230549551_OBSJAROMER-R5_met.fits;2.86244;26497.6;7.21976;0.170667
20200903230553647_OBSJAROMER-R5_met.fits;3.19863;26497.6;6.72537;0.170667
20200903230528047_OBSJAROMER-R5_snap.fits;3.28939;26497.6;3.4471;0
20200903230710276_OBSJAROMER-R5_met.fits;3.4386;26499;6.9103;0.170667
20200903230712836_OBSJAROMER-R5_met.fits;2.9933;26499;7.07321;0.341333
20200903230717615_OBSJAROMER-R5_met.fits;3.07049;26499;6.85306;0.853333
20200903230723076_OBSJAROMER-R5_met.fits;2.83101;26499;5.95128;0.170667
20200903230628122_OBSJAROMER-R5_snap.fits;3.6491;26506.3;4.39025;0
20200903230731439_OBSJAROMER-R5_met.fits;2.94567;26499;6.75073;0.341333
20200903230733658_OBSJAROMER-R5_met.fits;3.75713;26499;7.95468;0.170667
20200903230744922_OBSJAROMER-R5_met.fits;3.21332;26499;6.76304;1.36533
20200903230750383_OBSJAROMER-R5_met.fits;3.35151;26500.5;6.70797;0.170667
20200903230728196_OBSJAROMER-R5_snap.fits;2.8498;26518.1;4.46659;0
20200903230839023_OBSJAROMER-R5_met.fits;2.94361;26500.5;5.94612;0.170667
20200903230900868_OBSJAROMER-R5_met.fits;2.88139;26500.5;6.02618;0.170667
20200903230828271_OBSJAROMER-R5_snap.fits;3.40645;26535.6;3.86906;0
20200903230935855_OBSJAROMER-R5_met.fits;3.0254;26500.5;6.26194;0.170667
20200903230944047_OBSJAROMER-R5_met.fits;2.89536;26499;5.96459;0.170667
20200903230951727_OBSJAROMER-R5_met.fits;3.41187;26497.6;6.85381;0.170667
20200903230954628_OBSJAROMER-R5_met.fits;3.19002;26499;6.59064;0.170667
20200903230959748_OBSJAROMER-R5_met.fits;3.2683;26496.1;6.55881;0.170667
20200903231021935_OBSJAROMER-R5_met.fits;3.23634;26497.6;6.80289;0.170667
20200903230928346_OBSJAROMER-R5_snap.fits;2.96359;26497.6;5.27469;0
20200903231029444_OBSJAROMER-R5_met.fits;2.99303;26504.9;6.18799;0.170667
20200903231040879_OBSJAROMER-R5_met.fits;3.05828;26499;6.22126;0.170667
20200903231124228_OBSJAROMER-R5_met.fits;2.75874;26500.5;6.28895;0.170667
20200903231028420_OBSJAROMER-R5_snap.fits;4.13847;26481.4;4.52504;0
20200903231145050_OBSJAROMER-R5_met.fits;3.30832;26499;6.74267;0.170667
20200903231148122_OBSJAROMER-R5_met.fits;2.4722;26499;5.52919;0.170667
20200903231158703_OBSJAROMER-R5_met.fits;3.06395;26499;6.66173;0.170667
20200903231213892_OBSJAROMER-R5_met.fits;2.81731;26497.6;7.0871;0.170667
20200903231222938_OBSJAROMER-R5_met.fits;2.79159;26499;8.28814;0.170667
20200903231128495_OBSJAROMER-R5_snap.fits;3.54746;26510.7;4.40219;0
20200903231257754_OBSJAROMER-R5_met.fits;3.03914;26499;6.3367;0.170667
20200903231306970_OBSJAROMER-R5_met.fits;2.9188;26499;6.15198;0.170667
20200903231310724_OBSJAROMER-R5_met.fits;2.98909;26499;6.13335;0.341333
20200903231321647_OBSJAROMER-R5_met.fits;3.25481;26497.6;7.20664;0.170667
20200903231228570_OBSJAROMER-R5_snap.fits;3.18139;26499;3.96294;0
20200903231332228_OBSJAROMER-R5_met.fits;2.89395;26507.8;5.87499;0.170667
20200903231358511_OBSJAROMER-R5_met.fits;3.01635;26499;6.63909;0.170667
20200903231409263_OBSJAROMER-R5_met.fits;3.33356;26497.6;7.13747;0.170667
20200903231328644_OBSJAROMER-R5_snap.fits;3.56298;26499;5.27179;0
20200903231431620_OBSJAROMER-R5_met.fits;2.94005;26500.5;6.35145;0.170667
20200903231457732_OBSJAROMER-R5_met.fits;3.11583;26497.6;6.32151;0.170667
20200903231501828_OBSJAROMER-R5_met.fits;3.18188;26497.6;6.5771;0.170667
20200903231504559_OBSJAROMER-R5_met.fits;3.11523;26499;6.42913;0.341333
20200903231520260_OBSJAROMER-R5_met.fits;3.17101;26499;6.53941;0.170667
20200903231428719_OBSJAROMER-R5_snap.fits;3.19197;26487.3;4.40349;0
20200903231543130_OBSJAROMER-R5_met.fits;2.60608;26497.6;5.73647;0.170667
20200903231621188_OBSJAROMER-R5_met.fits;2.84131;26499;6.1142;0.170667
20200903231528794_OBSJAROMER-R5_snap.fits;3.76599;26496.1;5.19904;0
20200903231629380_OBSJAROMER-R5_met.fits;2.60891;26499;5.75369;0.170667
20200903231643716_OBSJAROMER-R5_met.fits;3.16516;26497.6;6.51309;0.170667
20200903231659076_OBSJAROMER-R5_met.fits;2.9699;26497.6;7.39875;0.170667
20200903231708975_OBSJAROMER-R5_met.fits;3.434;26497.6;7.18242;0.170667
20200903231714778_OBSJAROMER-R5_met.fits;3.55698;26499;7.15848;2.21867
20200903231722628_OBSJAROMER-R5_met.fits;3.17024;26491.7;6.53935;0.170667
20200903231628868_OBSJAROMER-R5_snap.fits;3.38308;26497.6;4.90711;0
20200903231726042_OBSJAROMER-R5_met.fits;3.30976;26500.5;7.51678;0.170667
20200903231734234_OBSJAROMER-R5_met.fits;3.23263;26497.6;6.99691;0.170667
20200903231743962_OBSJAROMER-R5_met.fits;3.58405;26497.6;7.45424;0.170667
20200903231751642_OBSJAROMER-R5_met.fits;3.52649;26496.1;7.42463;0.170667
20200903231728943_OBSJAROMER-R5_snap.fits;3.57256;26496.1;3.69955;0
20200903231829871_OBSJAROMER-R5_met.fits;2.65988;26496.1;5.51939;0.170667
20200903231844036_OBSJAROMER-R5_met.fits;3.28202;26496.1;6.75338;0.170667
20200903231858714_OBSJAROMER-R5_met.fits;3.16311;26493.2;7.30703;0.170667
20200903231907076_OBSJAROMER-R5_met.fits;2.96745;26494.6;6.74652;0.170667
20200903231913732_OBSJAROMER-R5_met.fits;3.10615;26494.6;6.85954;0.170667
20200903231922778_OBSJAROMER-R5_met.fits;2.77487;26496.1;6.48611;0.170667
20200903231829018_OBSJAROMER-R5_snap.fits;2.92696;26494.6;4.05472;0
20200903231952986_OBSJAROMER-R5_met.fits;3.21632;26497.6;6.58242;0.170667
20200903231957764_OBSJAROMER-R5_met.fits;2.74729;26497.6;6.14703;0.170667
20200903232005786_OBSJAROMER-R5_met.fits;3.15134;26496.1;6.31181;0.170667
20200903232011076_OBSJAROMER-R5_met.fits;2.9035;26494.6;6.24798;0.170667
20200903231929092_OBSJAROMER-R5_snap.fits;3.54093;26496.1;5.46517;0
20200903232037530_OBSJAROMER-R5_met.fits;2.81472;26496.1;6.54104;0.170667
20200903232042650_OBSJAROMER-R5_met.fits;3.2775;26494.6;6.5789;0.341333
20200903232054938_OBSJAROMER-R5_met.fits;3.09812;26496.1;6.25756;0.170667
20200903232120538_OBSJAROMER-R5_met.fits;2.41721;26496.1;5.60663;0.170667
20200903232123610_OBSJAROMER-R5_met.fits;3.0236;26496.1;6.17608;1.024
20200903232029167_OBSJAROMER-R5_snap.fits;3.50565;26496.1;5.68664;0
20200903232130095_OBSJAROMER-R5_met.fits;2.67123;26497.6;5.41655;0.170667
20200903232136580_OBSJAROMER-R5_met.fits;3.02941;26490.2;6.23103;0.170667
20200903232139823_OBSJAROMER-R5_met.fits;3.22267;26496.1;7.08668;0.170667
20200903232153306_OBSJAROMER-R5_met.fits;3.01762;26496.1;6.50264;0.170667
20200903232159962_OBSJAROMER-R5_met.fits;2.70516;26496.1;6.41758;0.170667
20200903232202010_OBSJAROMER-R5_met.fits;2.70134;26496.1;6.73355;0.170667
20200903232209007_OBSJAROMER-R5_met.fits;3.36375;26496.1;7.2864;1.87733
20200903232218564_OBSJAROMER-R5_met.fits;3.49845;26496.1;7.64602;0.170667
20200903232129242_OBSJAROMER-R5_snap.fits;3.69186;26496.1;5.22349;0
20200903232240580_OBSJAROMER-R5_met.fits;2.99622;26496.1;6.40574;0.170667
20200903232305156_OBSJAROMER-R5_met.fits;3.45671;26497.6;7.02961;0.170667
20200903232315055_OBSJAROMER-R5_met.fits;3.2783;26496.1;6.58305;0.170667
20200903232229316_OBSJAROMER-R5_snap.fits;3.514;26497.6;4.54731;0
20200903232417348_OBSJAROMER-R5_met.fits;2.7947;26496.1;6.02811;1.87733
20200903232329391_OBSJAROMER-R5_snap.fits;3.85598;26497.6;4.19656;0
20200903232433220_OBSJAROMER-R5_met.fits;3.29298;26496.1;6.81662;0.170667
20200903232429466_OBSJAROMER-R5_snap.fits;3.22691;26487.3;4.38004;0
20200903232552922_OBSJAROMER-R5_met.fits;2.7866;26497.6;6.1418;0.170667
20200903232602650_OBSJAROMER-R5_met.fits;3.70823;26496.1;7.65176;0.170667
20200903232607599_OBSJAROMER-R5_met.fits;3.14466;26496.1;6.5199;0.170667
20200903232620570_OBSJAROMER-R5_met.fits;3.51097;26496.1;7.28464;0.170667
20200903232529540_OBSJAROMER-R5_snap.fits;3.93623;26497.6;4.59903;0
20200903232648730_OBSJAROMER-R5_met.fits;3.34609;26497.6;6.95918;0.170667
20200903232629615_OBSJAROMER-R5_snap.fits;3.78019;26496.1;4.026;0
20200903232726618_OBSJAROMER-R5_met.fits;3.01067;26496.1;7.62392;0.170667
20200903232752047_OBSJAROMER-R5_met.fits;3.11612;26496.1;6.28031;0.170667
20200903232805018_OBSJAROMER-R5_met.fits;2.98584;26496.1;6.01175;0.170667
20200903232817135_OBSJAROMER-R5_met.fits;3.32095;26488.8;7.04671;0.170667
20200903232819524_OBSJAROMER-R5_met.fits;3.08051;26494.6;6.74541;0.170667
20200903232729690_OBSJAROMER-R5_snap.fits;4.98122;26496.1;5.73735;0
20200903232829935_OBSJAROMER-R5_met.fits;3.50786;26497.6;7.22844;0.170667
20200903232839834_OBSJAROMER-R5_met.fits;2.94236;26497.6;5.94223;1.024
20200903232846319_OBSJAROMER-R5_met.fits;3.32685;26496.1;6.66629;1.87733
20200903232907311_OBSJAROMER-R5_met.fits;3.15771;26497.6;6.47758;0.170667
20200903232913796_OBSJAROMER-R5_met.fits;3.46566;26504.9;7.14906;0.170667
20200903232915844_OBSJAROMER-R5_met.fits;3.5448;26497.6;8.16048;0.170667
20200903232919258_OBSJAROMER-R5_met.fits;3.27439;26502;6.62554;0.170667
20200903232829764_OBSJAROMER-R5_snap.fits;3.59744;26497.6;4.65307;0
20200903232943663_OBSJAROMER-R5_met.fits;3.82991;26497.6;7.78462;0.170667
20200903233019503_OBSJAROMER-R5_met.fits;2.96868;26496.1;6.6288;0.170667
20200903232929839_OBSJAROMER-R5_snap.fits;4.37939;26497.6;5.26077;0
20200903233046298_OBSJAROMER-R5_met.fits;3.33719;26497.6;6.78047;0.170667
20200903233048687_OBSJAROMER-R5_met.fits;3.6372;26502;7.35107;0.170667
20200903233055172_OBSJAROMER-R5_met.fits;3.41472;26497.6;7.62712;0.170667
20200903233108143_OBSJAROMER-R5_met.fits;3.22145;26507.8;6.45006;1.19467
20200903233125380_OBSJAROMER-R5_met.fits;4.3339;26488.8;9.103;0.170667
20200903233029914_OBSJAROMER-R5_snap.fits;3.55838;26496.1;5.08963;0
20200903233145007_OBSJAROMER-R5_met.fits;3.6207;26497.6;8.20092;0.170667
20200903233148420_OBSJAROMER-R5_met.fits;3.70387;26496.1;7.84303;0.170667
20200903233129988_OBSJAROMER-R5_snap.fits;4.01234;26509.3;5.08631;0
20200903233229039_OBSJAROMER-R5_met.fits;3.62193;26497.6;7.52991;0.170667
20200903233236036_OBSJAROMER-R5_met.fits;3.43367;26496.1;7.32319;0.170667
20200903233317850_OBSJAROMER-R5_met.fits;3.02098;26496.1;6.28757;0.170667
20200903233230063_OBSJAROMER-R5_snap.fits;3.30367;26487.3;4.08104;0
20200903233330138_OBSJAROMER-R5_snap.fits;3.96092;26500.5;5.78742;0
20200903233459738_OBSJAROMER-R5_met.fits;3.22943;26496.1;6.59081;0.170667
20200903233430212_OBSJAROMER-R5_snap.fits;4.00538;26502;5.34924;0
20200903233530287_OBSJAROMER-R5_snap.fits;3.45909;26487.3;4.37678;0
20200903233651183_OBSJAROMER-R5_met.fits;3.22511;26496.1;7.33924;0.170667
20200903233658863_OBSJAROMER-R5_met.fits;3.48741;26496.1;7.44666;0.170667
20200903233703471_OBSJAROMER-R5_met.fits;3.02364;26496.1;6.38481;0.170667
20200903233630362_OBSJAROMER-R5_snap.fits;3.26239;26496.1;4.58494;0
20200903233731119_OBSJAROMER-R5_met.fits;3.14434;26496.1;6.61679;0.170667
20200903233744090_OBSJAROMER-R5_met.fits;3.02674;26496.1;6.72501;0.170667
20200903233748698_OBSJAROMER-R5_met.fits;3.2559;26496.1;7.73394;1.70667
20200903233803034_OBSJAROMER-R5_met.fits;3.45237;26496.1;7.55334;1.70667
20200903233810884_OBSJAROMER-R5_met.fits;2.87909;26496.1;6.01127;1.536
20200903233819076_OBSJAROMER-R5_met.fits;3.01777;26496.1;6.71396;0.170667
20200903233730436_OBSJAROMER-R5_snap.fits;3.7082;26496.1;4.52848;0
20200903233838191_OBSJAROMER-R5_met.fits;2.83074;26494.6;5.80316;1.536
20200903233916420_OBSJAROMER-R5_met.fits;3.2286;26496.1;6.59225;0.170667
20200903233924100_OBSJAROMER-R5_met.fits;2.73448;26496.1;5.81165;0.170667
20200903233830511_OBSJAROMER-R5_snap.fits;3.30588;26503.4;4.47545;0
20200903233931439_OBSJAROMER-R5_met.fits;3.2554;26496.1;6.91283;0.170667
20200903233947482_OBSJAROMER-R5_met.fits;2.94151;26497.6;6.36517;0.170667
20200903234006426_OBSJAROMER-R5_met.fits;3.34901;26497.6;6.73829;0.170667
20200903234021274_OBSJAROMER-R5_met.fits;3.10584;26496.1;6.30298;0.170667
20200903233930586_OBSJAROMER-R5_snap.fits;3.02679;26496.1;6.06468;0
20200903234028783_OBSJAROMER-R5_met.fits;3.05232;26496.1;6.37361;0.341333
20200903234031002_OBSJAROMER-R5_met.fits;3.5713;26497.6;7.35062;0.341333
20200903234039706_OBSJAROMER-R5_met.fits;3.24453;26496.1;6.4943;0.170667
20200903234105306_OBSJAROMER-R5_met.fits;3.5331;26497.6;7.55492;0.170667
20200903234030660_OBSJAROMER-R5_snap.fits;3.40874;26497.6;5.24642;0
20200903234204868_OBSJAROMER-R5_met.fits;3.48739;26496.1;7.14696;0.853333
20200903234226202_OBSJAROMER-R5_met.fits;3.40416;26496.1;7.22886;0.170667
20200903234130735_OBSJAROMER-R5_snap.fits;4.24207;26523.9;5.64016;0
20200903234233882_OBSJAROMER-R5_met.fits;3.09545;26497.6;6.76765;0.170667
20200903234240026_OBSJAROMER-R5_met.fits;3.02109;26502;6.31246;1.87733
20200903234245146_OBSJAROMER-R5_met.fits;3.48178;26497.6;7.85082;1.024
20200903234249412_OBSJAROMER-R5_met.fits;3.5028;26497.6;7.05109;0.170667
20200903234308698_OBSJAROMER-R5_met.fits;2.72136;26491.7;5.48227;2.21867
20200903234313306_OBSJAROMER-R5_met.fits;3.00543;26497.6;6.31405;0.170667
20200903234315354_OBSJAROMER-R5_met.fits;3.11044;26497.6;6.48001;0.170667
20200903234318426_OBSJAROMER-R5_met.fits;3.13947;26497.6;6.74777;0.170667
20200903234322180_OBSJAROMER-R5_met.fits;3.20039;26496.1;6.47164;0.170667
20200903234326618_OBSJAROMER-R5_met.fits;3.06984;26496.1;6.20553;0.170667
20200903234230810_OBSJAROMER-R5_snap.fits;3.58793;26482.9;4.78715;0
20200903234332591_OBSJAROMER-R5_met.fits;3.00818;26497.6;6.13395;0.170667
20200903234409967_OBSJAROMER-R5_met.fits;3.04093;26497.6;6.661;1.36533
20200903234330884_OBSJAROMER-R5_snap.fits;3.88938;26497.6;5.28923;0
20200903234518746_OBSJAROMER-R5_met.fits;3.65838;26499;7.83703;0.170667
20200903234430959_OBSJAROMER-R5_snap.fits;3.54785;26504.9;5.08736;0
20200903234558511_OBSJAROMER-R5_met.fits;3.21877;26497.6;7.2954;0.170667
20200903234607386_OBSJAROMER-R5_met.fits;2.88233;26497.6;6.19017;0.170667
20200903234617967_OBSJAROMER-R5_met.fits;3.06704;26499;6.37875;2.38933
20200903234531034_OBSJAROMER-R5_snap.fits;3.71672;26496.1;5.1678;0
20200903234628036_OBSJAROMER-R5_met.fits;3.58768;26497.6;7.26253;0.170667
20200903234636570_OBSJAROMER-R5_met.fits;3.26775;26502;6.93082;0.170667
20200903234643567_OBSJAROMER-R5_met.fits;3.18407;26497.6;6.70708;0.170667
20200903234645615_OBSJAROMER-R5_met.fits;2.84409;26493.2;5.83997;1.87733
20200903234703194_OBSJAROMER-R5_met.fits;3.38045;26497.6;6.89855;0.170667
20200903234711044_OBSJAROMER-R5_met.fits;3.33848;26504.9;7.24249;0.170667
20200903234631108_OBSJAROMER-R5_snap.fits;3.58377;26499;5.14738;0
20200903234730671_OBSJAROMER-R5_met.fits;3.95582;26497.6;8.01762;1.024
20200903234743130_OBSJAROMER-R5_met.fits;3.1842;26497.6;7.98464;0.170667
20200903234745519_OBSJAROMER-R5_met.fits;3.20502;26494.6;6.89042;1.19467
20200903234754052_OBSJAROMER-R5_met.fits;3.27706;26497.6;7.00133;2.048
20200903234825284_OBSJAROMER-R5_met.fits;3.60857;26496.1;7.36426;1.536
20200903234731183_OBSJAROMER-R5_snap.fits;3.2909;26497.6;5.3785;0
20200903234845935_OBSJAROMER-R5_met.fits;3.06471;26497.6;6.87755;0.170667
20200903234851226_OBSJAROMER-R5_met.fits;3.59043;26477.1;7.6995;0.341333
20200903234831258_OBSJAROMER-R5_snap.fits;3.8422;26496.1;6.16534;0
20200903234928090_OBSJAROMER-R5_met.fits;2.59644;26496.1;5.37354;0.170667
20200903234939183_OBSJAROMER-R5_met.fits;2.8718;26494.6;6.7005;0.170667
20200903235012975_OBSJAROMER-R5_met.fits;3.10716;26496.1;6.39569;0.170667
20200903234931332_OBSJAROMER-R5_snap.fits;2.99256;26490.2;4.86383;0
20200903235039599_OBSJAROMER-R5_met.fits;3.13235;26496.1;6.82925;0.170667
20200903235043695_OBSJAROMER-R5_met.fits;3.27907;26497.6;6.8216;0.170667
20200903235046084_OBSJAROMER-R5_met.fits;3.13817;26496.1;6.7886;0.170667
20200903235049327_OBSJAROMER-R5_met.fits;2.81582;26496.1;6.54016;0.170667
20200903235116122_OBSJAROMER-R5_met.fits;3.32199;26496.1;6.91088;0.170667
20200903235031407_OBSJAROMER-R5_snap.fits;4.13993;26496.1;6.42875;0
20200903235128410_OBSJAROMER-R5_met.fits;3.26958;26496.1;7.64981;0.170667
20200903235222340_OBSJAROMER-R5_met.fits;3.58711;26494.6;7.25776;0.341333
20200903235226266_OBSJAROMER-R5_met.fits;3.18229;26496.1;6.42585;0.682667
20200903235131482_OBSJAROMER-R5_snap.fits;3.40426;26496.1;7.41588;0
20200903235232410_OBSJAROMER-R5_met.fits;3.26478;26494.6;6.99328;0.512
20200903235316271_OBSJAROMER-R5_met.fits;3.45526;26496.1;7.05104;0.170667
20200903235320367_OBSJAROMER-R5_met.fits;2.71501;26496.1;6.1483;1.87733
20200903235324463_OBSJAROMER-R5_met.fits;3.01764;26494.6;6.04952;0.170667
20200903235327364_OBSJAROMER-R5_met.fits;3.09525;26497.6;7.10049;0.170667
20200903235231556_OBSJAROMER-R5_snap.fits;3.73003;26496.1;4.03957;0
20200903235335556_OBSJAROMER-R5_met.fits;3.16388;26496.1;6.87853;0.170667
20200903235341700_OBSJAROMER-R5_met.fits;2.89769;26496.1;7.20801;0.170667
20200903235347162_OBSJAROMER-R5_met.fits;3.38544;26496.1;6.80009;0.853333
20200903235350575_OBSJAROMER-R5_met.fits;3.43589;26497.6;7.90485;1.19467
20200903235400815_OBSJAROMER-R5_met.fits;3.30725;26496.1;7.17812;0.170667
20200903235405594_OBSJAROMER-R5_met.fits;3.04772;26502;6.87425;0.512
20200903235411055_OBSJAROMER-R5_met.fits;3.10859;26497.6;6.59484;0.170667
20200903235331631_OBSJAROMER-R5_snap.fits;3.44132;26496.1;5.46387;0
20200903235436655_OBSJAROMER-R5_met.fits;3.04086;26496.1;6.51685;0.170667
20200903235442116_OBSJAROMER-R5_met.fits;3.18887;26496.1;11.6171;0.341333
20200903235431706_OBSJAROMER-R5_snap.fits;3.5509;26497.6;4.13902;0
20200903235533316_OBSJAROMER-R5_met.fits;2.98607;26499;6.81053;0.170667
20200903235538095_OBSJAROMER-R5_met.fits;2.78272;26497.6;6.20432;0.170667
20200903235543898_OBSJAROMER-R5_met.fits;3.32965;26497.6;6.71318;0.170667
20200903235547311_OBSJAROMER-R5_met.fits;3.2296;26497.6;6.46027;0.170667
20200903235557892_OBSJAROMER-R5_met.fits;3.07602;26500.5;6.95017;0.170667
20200903235613082_OBSJAROMER-R5_met.fits;3.17273;26496.1;7.04077;0.170667
20200903235617860_OBSJAROMER-R5_met.fits;2.70627;26496.1;5.82137;0.170667
20200903235531780_OBSJAROMER-R5_snap.fits;3.41053;26463.9;3.48181;0
20200903235655919_OBSJAROMER-R5_met.fits;3.25426;26497.6;6.85428;0.170667
20200903235700356_OBSJAROMER-R5_met.fits;3.10964;26496.1;6.66168;0.341333
20200903235703599_OBSJAROMER-R5_met.fits;2.8685;26497.6;5.95006;0.170667
20200903235710426_OBSJAROMER-R5_met.fits;3.65189;26496.1;7.50774;0.853333
20200903235719130_OBSJAROMER-R5_met.fits;3.03908;26494.6;6.20196;0.853333
20200903235726980_OBSJAROMER-R5_met.fits;2.61741;26496.1;6.17997;0.170667
20200903235631855_OBSJAROMER-R5_snap.fits;3.68713;26496.1;7.19639;0
20200903235757700_OBSJAROMER-R5_met.fits;2.90399;26496.1;6.91309;0.170667
20200903235801455_OBSJAROMER-R5_met.fits;2.56334;26496.1;5.21464;0.341333
20200903235810330_OBSJAROMER-R5_met.fits;2.79273;26487.3;5.89497;1.70667
20200903235814084_OBSJAROMER-R5_met.fits;3.36624;26496.1;6.95454;0.170667
20200903235824324_OBSJAROMER-R5_met.fits;2.73946;26497.6;5.70205;1.536
20200903235731930_OBSJAROMER-R5_snap.fits;2.86058;26494.6;5.39807;0
20200903235847876_OBSJAROMER-R5_met.fits;3.61751;26499;7.37724;0.170667
20200903235902042_OBSJAROMER-R5_met.fits;3.07546;26496.1;6.35973;1.70667
20200903235910575_OBSJAROMER-R5_met.fits;3.3109;26494.6;6.62221;0.170667
20200903235919962_OBSJAROMER-R5_met.fits;3.12808;26496.1;6.61586;0.170667
20200903235922010_OBSJAROMER-R5_met.fits;2.68902;26493.2;5.60419;0.170667
20200903235832004_OBSJAROMER-R5_snap.fits;3.76701;26496.1;3.19746;0
20200903235941807_OBSJAROMER-R5_met.fits;3.20922;26496.1;6.51472;0.170667
20200903235951023_OBSJAROMER-R5_met.fits;3.06173;26497.6;7.40237;0.682667
20200904000007236_OBSJAROMER-R5_met.fits;3.46635;26496.1;7.53692;0.170667
20200903235932079_OBSJAROMER-R5_snap.fits;3.21055;26496.1;3.89958;0
