#timestamp,LO_Frequency,Hit 
1599138015.3,286046996.5,P
1599138035.1,286046999.3,N
1599138055.9,286047001.1,N
1599138075.7,286046998.5,N
1599138095.5,286046998.2,N
1599138115.4,286046998.4,N
1599138135.2,286047000.8,N
1599138155.0,286046998.7,N
1599138155.9,286046998.7,N
1599138175.8,286046998.8,N
1599138195.6,286046998.6,N
1599138215.4,286046998.2,N
1599138235.3,286046999.6,N
1599138255.1,286046998.9,N
1599138256.0,286046998.9,N
1599138275.8,286046998.3,N
1599138295.7,286046998.5,N
1599138315.5,286046998.1,N
1599138335.3,286046998.9,N
1599138355.2,286046998.2,N
1599138375.9,286046998.5,N
1599138395.7,286046999.5,N
1599138415.6,286046999.3,N
1599138435.4,286046999.1,N
1599138455.2,286046999.5,N
1599138475.1,286046999.4,N
1599138476.0,286046999.4,N
1599138495.8,286046999.5,N
1599138515.6,286047001.1,N
1599138535.5,286046998.4,N
1599138555.3,286046998.5,N
1599138575.1,286046998.3,N
1599138595.9,286046998.8,N
1599138615.7,286046999.3,N
1599138635.5,286046999.4,N
1599138655.4,286046998.6,N
1599138675.2,286046998.1,N
1599138695.0,286046998.3,N
1599138695.9,286046998.3,N
1599138715.8,286046998.9,N
1599138735.6,286046999.4,N
1599138755.4,286046999.6,N
1599138775.3,286046999.0,N
1599138795.1,286046999.6,N
1599138796.0,286046999.6,N
1599138815.8,286046998.2,N
1599138835.7,286046998.7,N
1599138855.5,286046998.5,N
1599138875.3,286046999.2,N
1599138895.2,286046999.3,N
1599138915.9,286046999.6,N
1599138935.7,286046999.6,N
1599138955.6,286046998.3,N
1599138975.4,286046998.8,N
1599138995.2,286046998.4,N
1599139015.1,286046996.5,P
1599139016.0,286046996.5,N
1599139035.8,286046998.5,N
1599139055.6,286046999.5,N
1599139075.5,286046998.5,N
1599139095.3,286046998.8,N
1599139115.1,286046998.1,N
1599139135.9,286046998.6,N
1599139155.7,286046999.4,N
1599139175.5,286047000.8,N
1599139195.4,286046998.7,N
1599139215.2,286047001.2,N
1599139235.0,286046999.0,N
1599139235.9,286046999.0,N
1599139255.8,286046998.5,N
1599139275.6,286047000.6,N
1599139295.4,286046998.9,N
1599139315.3,286046998.1,N
1599139335.1,286046998.9,N
1599139355.8,286046998.5,N
1599139375.7,286047000.8,N
1599139395.5,286046999.0,N
1599139415.3,286046998.3,N
1599139435.2,286046998.2,N
1599139455.0,286047001.1,N
1599139455.9,286047001.1,N
1599139475.7,286046999.4,N
1599139495.6,286046999.0,N
1599139515.4,286046998.9,N
1599139535.2,286046998.6,N
1599139555.1,286046998.3,N
1599139556.0,286046998.3,N
1599139575.8,286046998.1,N
1599139595.7,286046996.9,P
1599139615.5,286047000.9,N
1599139635.3,286047001.1,N
1599139655.2,286046998.3,N
1599139675.9,286047000.7,N
1599139695.7,286046998.1,N
1599139715.6,286047001.2,N
1599139735.4,286047000.6,N
1599139755.2,286046998.6,N
1599139775.1,286047000.7,N
1599139776.0,286047000.7,N
1599139795.8,286046998.8,N
1599139815.6,286046998.2,N
1599139835.5,286047001.1,N
1599139855.3,286046998.1,N
1599139875.1,286046998.1,N
1599139895.9,286047000.8,N
1599139915.7,286047000.3,N
1599139935.5,286047000.4,N
1599139955.3,286047000.8,N
1599139975.2,286047000.7,N
1599139995.0,286047001.1,N
1599139995.9,286047001.1,N
1599140015.7,286046998.1,N
1599140035.6,286046998.3,N
1599140055.4,286047000.4,N
1599140075.2,286046999.6,N
1599140095.1,286046998.6,N
1599140096.0,286046998.6,N
1599140115.8,286046998.8,N
1599140135.6,286046998.1,N
1599140155.5,286046998.6,N
1599140175.3,286046998.9,N
1599140195.1,286046998.2,N
1599140215.9,286046999.4,N
1599140235.7,286046998.6,N
1599140255.5,286046999.1,N
1599140275.4,286046998.9,N
1599140295.2,286046998.4,N
1599140315.0,286047000.8,N
1599140315.9,286047000.8,N
1599140335.8,286047001.2,N
1599140355.6,286046999.1,N
1599140375.4,286046999.2,N
1599140395.3,286046999.3,N
1599140415.1,286046998.3,N
1599140435.8,286047001.2,N
1599140455.7,286046999.4,N
1599140475.5,286046998.7,N
1599140495.3,286046998.8,N
1599140515.2,286046998.4,N
1599140535.0,286046998.2,N
1599140535.9,286046998.2,N
1599140555.7,286046999.1,N
1599140575.6,286046998.2,N
1599140595.4,286046998.2,N
1599140615.2,286046999.5,N
1599140635.1,286046999.4,N
1599140636.0,286046999.4,N
1599140655.8,286046999.3,N
1599140675.6,286046998.8,N
1599140695.5,286046998.9,N
1599140715.3,286046998.2,N
1599140735.2,286046996.6,P
1599140755.9,286046998.7,N
1599140775.7,286046998.4,N
1599140795.6,286046998.5,N
1599140815.4,286047001.1,N
1599140835.2,286047000.7,N
1599140855.0,286047000.9,N
1599140856.0,286047000.9,N
1599140875.8,286046998.8,N
1599140895.6,286047000.8,N
1599140915.5,286047000.9,N
1599140935.3,286046998.2,N
1599140955.1,286047000.6,N
1599140975.9,286046998.3,N
1599140995.7,286046998.1,N
1599141015.5,286046998.5,N
1599141035.3,286047001.1,N
1599141055.2,286047000.5,N
1599141075.0,286046998.8,N
1599141075.9,286046998.8,N
1599141095.7,286047000.5,N
1599141115.6,286047000.4,N
1599141135.4,286046998.4,N
1599141155.2,286047000.7,N
1599141175.1,286047001.0,N
1599141176.0,286047001.0,N
1599141195.8,286047001.0,N
1599141215.6,286047000.7,N
1599141235.5,286047000.7,N
1599141255.3,286047000.7,N
1599141275.1,286047000.7,N
1599141295.9,286047000.7,N
1599141315.7,286046998.2,N
1599141335.6,286047001.1,N
1599141355.4,286046998.2,N
1599141375.2,286046998.3,N
1599141395.0,286046998.3,N
1599141396.0,286046998.3,N
1599141415.8,286047000.5,N
1599141435.6,286046999.1,N
1599141455.5,286047000.5,N
1599141475.3,286047000.9,N
1599141495.1,286047000.7,N
1599141515.8,286046998.4,N
1599141535.7,286046998.8,N
1599141555.5,286046998.1,N
1599141575.3,286046998.3,N
1599141595.2,286046998.5,N
