#timestamp,LO_Frequency,Hit,StdDev 
1669071615.3,286047002.6,N
1669071635.1,286047001.7,N
1669071655.9,286047000.5,N
1669071675.7,286047000.0,N
1669071695.5,286047000.3,N
1669071715.4,286046999.9,N
1669071735.2,286047001.1,N
1669071755.0,286046999.3,N
1669071755.9,286046999.3,N
1669071775.8,286046998.3,N
1669071795.6,286047001.1,N
1669071815.4,286047001.1,N
1669071835.3,286046998.2,N
1669071855.1,286046998.6,N
1669071856.0,286046998.6,N
1669071875.8,286046996.6,N
1669071895.7,286046998.4,N
1669071915.5,286047000.6,N
1669071935.3,286047000.6,N
1669071955.2,286047000.8,N
1669071975.9,286046998.4,N
1669071995.7,286047002.8,N
1669072015.6,286047000.2,N
1669072035.4,286047000.1,N
1669072055.2,286046999.7,N
1669072075.1,286047000.5,N
1669072076.0,286047000.5,N
1669072095.8,286047000.1,N
1669072115.6,286046998.4,N
1669072135.5,286047000.0,N
1669072155.3,286047001.9,N
1669072175.1,286047002.8,N
1669072195.9,286047001.1,N
1669072215.7,286046999.4,N
1669072235.5,286046998.2,N
1669072255.4,286047000.0,N
1669072275.2,286047002.7,N
1669072295.0,286047001.8,N
1669072295.9,286047001.8,N
1669072315.8,286046998.4,N
1669072335.6,286047001.2,N
1669072355.4,286046999.3,N
1669072375.3,286047000.6,N
1669072395.1,286047000.7,N
1669072415.8,286047000.8,N
1669072435.7,286046999.0,N
1669072455.5,286046998.7,N
1669072475.3,286046999.6,N
1669072495.2,286046997.7,N
1669072515.0,286046994.9,Y
1669072515.9,286046994.9,P
1669072535.7,286046995.7,N
1669072555.6,286046995.5,N
1669072575.4,286046996.0,N
1669072595.2,286046995.3,N
1669072615.1,286046994.9,N
1669072616.0,286046994.9,N
1669072635.8,286046998.9,N
1669072655.7,286046996.4,N
1669072675.5,286046995.4,N
1669072695.3,286046995.9,N
1669072715.2,286046996.1,N
1669072735.9,286046995.8,N
1669072755.7,286046997.5,N
1669072775.6,286046995.2,Y
1669072795.4,286047000.8,P
1669072815.2,286047000.7,N
1669072835.1,286047001.0,N
1669072836.0,286047001.0,N
1669072855.8,286047000.1,N
1669072875.6,286047000.0,N
1669072895.5,286047000.9,N
1669072915.3,286046998.7,N
1669072935.1,286046997.6,N
1669072955.9,286046997.8,N
1669072975.7,286046995.2,Y
1669072995.5,286046997.6,P
1669073015.4,286046995.9,P
1669073035.2,286046994.1,P
1669073055.0,286046996.2,N
1669073055.9,286046996.2,N
1669073075.8,286046997.6,N
1669073095.6,286046996.9,N
1669073115.4,286046996.9,N
1669073135.3,286046995.6,Y
1669073155.1,286046996.9,P
1669073175.8,286046999.0,P
1669073195.7,286046998.7,N
1669073215.5,286046999.5,N
1669073235.3,286046996.5,Y
1669073255.2,286047002.7,P
1669073275.0,286046998.8,N
1669073275.9,286046998.8,N
1669073295.7,286047000.4,N
1669073315.6,286046999.9,N
1669073335.4,286047000.4,N
1669073355.2,286046999.9,N
1669073375.1,286047000.4,N
1669073376.0,286047000.4,N
1669073395.8,286047002.1,N
1669073415.7,286047002.4,N
1669073435.5,286047000.0,N
1669073455.3,286046999.9,N
1669073475.2,286047000.2,N
1669073495.9,286047000.8,N
1669073515.7,286047000.2,N
1669073535.6,286046999.8,N
1669073555.4,286047001.0,N
1669073575.2,286047002.8,N
1669073595.1,286047001.9,N
1669073596.0,286047001.9,N
1669073615.8,286047000.3,N
1669073635.6,286047000.1,N
1669073655.5,286047002.0,N
1669073675.3,286047002.2,N
1669073695.1,286047000.1,N
1669073715.9,286046998.5,N
1669073735.7,286046998.8,N
1669073755.5,286047001.1,N
1669073775.4,286047000.7,N
1669073795.2,286047000.8,N
1669073815.0,286046999.9,N
1669073815.9,286046999.9,N
1669073835.8,286046999.9,N
1669073855.6,286047003.8,Y
1669073875.4,286047002.0,P
1669073895.3,286047002.3,P
1669073915.1,286047002.7,P
1669073935.8,286047000.8,N
1669073955.7,286047002.6,Y
1669073975.5,286046999.0,P
1669073995.3,286047000.7,N
1669074015.2,286047002.8,N
1669074035.0,286047002.3,N
1669074035.9,286047002.3,N
1669074055.7,286047000.5,N
1669074075.6,286047000.9,N
1669074095.4,286047000.6,N
1669074115.2,286047001.2,N
1669074135.1,286046997.1,N
1669074136.0,286046997.1,N
1669074155.8,286046999.0,N
1669074175.6,286046998.9,N
1669074195.5,286046999.3,N
1669074215.3,286046999.5,N
1669074235.1,286046999.3,N
1669074255.9,286046998.5,N
1669074275.7,286047000.1,N
1669074295.5,286047001.5,N
1669074315.4,286047001.7,N
1669074335.2,286047002.7,N
1669074355.0,286047002.6,N
1669074355.9,286047002.6,N
1669074375.8,286047000.0,N
1669074395.6,286047000.6,N
1669074415.4,286046998.4,N
1669074435.3,286047000.7,N
1669074455.1,286047000.2,N
1669074475.8,286046998.4,N
1669074495.7,286046999.3,N
1669074515.5,286046998.5,N
1669074535.3,286046999.3,N
1669074555.2,286046997.0,N
1669074575.0,286046997.0,N
1669074575.9,286046997.0,N
1669074595.7,286046997.3,N
1669074615.6,286046996.7,N
1669074635.4,286046997.0,N
1669074655.2,286046999.6,N
1669074675.1,286046996.9,N
1669074676.0,286046996.9,N
1669074695.8,286046998.1,N
1669074715.6,286047001.0,N
1669074735.5,286046998.9,N
1669074755.3,286046997.2,N
1669074775.1,286046997.9,N
1669074795.9,286046999.5,N
1669074815.7,286046995.6,N
1669074835.5,286046997.9,N
1669074855.4,286046997.9,N
1669074875.2,286046998.0,N
1669074895.0,286046995.1,N
1669074895.9,286046995.1,N
1669074915.8,286046997.3,N
1669074935.6,286046997.1,N
1669074955.4,286046995.3,Y
1669074975.3,286046996.9,P
1669074995.1,286046999.1,N
1669075015.9,286046996.7,P
1669075035.7,286046996.9,Y
1669075055.5,286046998.1,P
1669075075.4,286046999.2,P
1669075095.2,286046998.4,N
1669075115.0,286046998.5,N
1669075115.9,286046998.5,Y
1669075135.8,286047000.6,P
1669075155.6,286047001.1,N
1669075175.4,286047000.5,N
1669075195.3,286047000.6,N
