# file name; noise; peak f.; mag.; duration
20200202120044137_FLZ-R0_snap.fits;10.8974;26484.4;8.32006;0
20200202120144212_FLZ-R0_snap.fits;10.5504;26528.3;9.99223;0
20200202120327465_FLZ-R0_met.fits;9.10798;26488.8;18.3169;0.170667
20200202120244286_FLZ-R0_snap.fits;10.9661;26482.9;8.15586;0
20200202120344361_FLZ-R0_snap.fits;10.4524;26523.9;11.9362;0
20200202120444436_FLZ-R0_snap.fits;10.7904;26449.2;7.54081;0
20200202120544510_FLZ-R0_snap.fits;11.5923;26466.8;10.0412;0
20200202120644585_FLZ-R0_snap.fits;12.2773;26496.1;5.13816;0
20200202120832446_FLZ-R0_met.fits;10.6593;26468.3;21.9192;0.512
20200202120744660_FLZ-R0_snap.fits;9.57416;26462.4;10.8887;0
20200202120844734_FLZ-R0_snap.fits;10.4138;26475.6;13.3339;0
20200202120944809_FLZ-R0_snap.fits;10.8072;26491.7;11.6375;0
20200202121044884_FLZ-R0_snap.fits;9.24075;26544.4;10.6736;0
20200202121144958_FLZ-R0_snap.fits;10.8179;26487.3;10.8497;0
20200202121245033_FLZ-R0_snap.fits;10.0706;26545.9;9.63607;0
20200202121345108_FLZ-R0_snap.fits;9.87849;26484.4;7.45084;0
20200202121445182_FLZ-R0_snap.fits;9.8643;26493.2;7.40885;0
20200202121545257_FLZ-R0_snap.fits;11.3796;26531.2;10.2062;0
20200202121645332_FLZ-R0_snap.fits;10.0218;26453.6;11.9405;0
20200202121745406_FLZ-R0_snap.fits;11.2886;26518.1;9.0181;0
20200202121845481_FLZ-R0_snap.fits;10.639;26504.9;7.84614;0
20200202121945556_FLZ-R0_snap.fits;12.0552;26521;11.4106;0
20200202122045630_FLZ-R0_snap.fits;10.0052;26519.5;9.87776;0
20200202122203966_FLZ-R0_met.fits;9.48633;26490.2;21.6552;0.170667
20200202122145705_FLZ-R0_snap.fits;10.9512;26449.2;8.32983;0
20200202122252948_FLZ-R0_met.fits;10.2591;26455.1;38.4666;0.170667
20200202122245780_FLZ-R0_snap.fits;10.3561;26503.4;7.29179;0
20200202122345854_FLZ-R0_snap.fits;10.2722;26475.6;13.3977;0
20200202122445929_FLZ-R0_snap.fits;10.1896;26458;8.57038;0
20200202122546004_FLZ-R0_snap.fits;12.006;26525.4;12.1975;0
20200202122646078_FLZ-R0_snap.fits;12.0968;26504.9;8.75829;0
20200202122746153_FLZ-R0_snap.fits;10.23;26449.2;9.64095;0
20200202122846228_FLZ-R0_snap.fits;11.3584;26466.8;9.01196;0
20200202122946302_FLZ-R0_snap.fits;11.293;26466.8;8.23193;0
20200202123104297_FLZ-R0_met.fits;10.4356;26481.4;28.7469;0.170667
20200202123046377_FLZ-R0_snap.fits;10.1722;26468.3;10.3539;0
20200202123146452_FLZ-R0_snap.fits;9.76643;26535.6;9.31478;0
20200202123246526_FLZ-R0_snap.fits;12.691;26547.4;10.5153;0
20200202123352404_FLZ-R0_met.fits;10.8307;26506.3;29.7716;0.170667
20200202123346601_FLZ-R0_snap.fits;10.9099;26540;8.80788;0
20200202123446676_FLZ-R0_snap.fits;9.95617;26526.9;11.5917;0
20200202123546750_FLZ-R0_snap.fits;9.32288;26458;8.65768;0
20200202123646825_FLZ-R0_snap.fits;8.95892;26541.5;9.98829;0
20200202123746900_FLZ-R0_snap.fits;10.5706;26450.7;8.8538;0
20200202123846974_FLZ-R0_snap.fits;10.1971;26500.5;11.7212;0
20200202123947049_FLZ-R0_snap.fits;10.1074;26462.4;7.96979;0
20200202124047124_FLZ-R0_snap.fits;11.6589;26544.4;11.6251;0
20200202124147198_FLZ-R0_snap.fits;9.52237;26450.7;8.29901;0
20200202124333865_FLZ-R0_met.fits;10.8626;26472.7;152.709;0.512
20200202124247273_FLZ-R0_snap.fits;10.6919;26513.7;9.03548;0
20200202124347348_FLZ-R0_snap.fits;10.2465;26503.4;7.94407;0
20200202124447422_FLZ-R0_snap.fits;10.523;26532.7;10.2441;0
20200202124547497_FLZ-R0_snap.fits;11.3855;26537.1;7.09466;0
20200202124647572_FLZ-R0_snap.fits;9.55717;26512.2;8.1243;0
20200202124807614_FLZ-R0_met.fits;9.04564;26507.8;18.7631;0.170667
20200202124747646_FLZ-R0_snap.fits;10.6825;26455.1;8.82677;0
20200202124847721_FLZ-R0_snap.fits;10.0454;26485.8;7.30269;0
20200202124947796_FLZ-R0_snap.fits;10.0307;26541.5;9.36255;0
20200202125047870_FLZ-R0_snap.fits;10.7808;26449.2;10.1167;0
20200202125147945_FLZ-R0_snap.fits;10.1314;26478.5;7.46251;0
20200202125248020_FLZ-R0_snap.fits;10.1621;26523.9;7.87825;0
20200202125348094_FLZ-R0_snap.fits;9.52867;26534.2;9.48955;0
20200202125448169_FLZ-R0_snap.fits;8.79486;26487.3;11.8688;0
20200202125548244_FLZ-R0_snap.fits;9.76604;26478.5;9.74196;0
20200202125648318_FLZ-R0_snap.fits;9.38303;26455.1;10.0706;0
20200202125748393_FLZ-R0_snap.fits;11.5008;26466.8;7.71071;0
20200202125848468_FLZ-R0_snap.fits;9.70725;26544.4;9.51204;0
20200202125948542_FLZ-R0_snap.fits;9.35564;26480;9.7225;0
