# file name; noise; peak f.; mag.; duration
20200202150057577_FLZ-R0_snap.fits;10.758;26452.1;10.2468;0
20200202150157652_FLZ-R0_snap.fits;10.4531;26523.9;10.081;0
20200202150257726_FLZ-R0_snap.fits;11.0446;26481.4;6.35039;0
20200202150357801_FLZ-R0_snap.fits;8.12242;26509.3;8.6047;0
20200202150457876_FLZ-R0_snap.fits;9.7649;26512.2;9.12444;0
20200202150602046_FLZ-R0_met.fits;8.95708;26499;26.9685;0.170667
20200202150557950_FLZ-R0_snap.fits;9.11026;26509.3;9.13733;0
20200202150658025_FLZ-R0_snap.fits;9.88349;26499;8.16566;0
20200202150758100_FLZ-R0_snap.fits;10.5875;26507.8;9.75086;0
20200202150858174_FLZ-R0_snap.fits;9.03886;26504.9;7.08115;0
20200202150958249_FLZ-R0_snap.fits;11.0812;26481.4;8.78529;0
20200202151058324_FLZ-R0_snap.fits;9.1661;26463.9;11.0503;0
20200202151158398_FLZ-R0_snap.fits;11.0352;26522.5;12.0562;0
20200202151258473_FLZ-R0_snap.fits;8.42295;26475.6;11.199;0
20200202151358548_FLZ-R0_snap.fits;9.56048;26509.3;11.7686;0
20200202151458622_FLZ-R0_snap.fits;9.78566;26522.5;9.6868;0
20200202151558697_FLZ-R0_snap.fits;11.8718;26507.8;9.80673;0
20200202151658772_FLZ-R0_snap.fits;12.393;26510.7;9.53719;0
20200202151758846_FLZ-R0_snap.fits;11.0412;26543;8.78155;0
20200202151858921_FLZ-R0_snap.fits;12.3548;26491.7;11.8545;0
20200202151958996_FLZ-R0_snap.fits;9.66787;26537.1;13.0463;0
20200202152059070_FLZ-R0_snap.fits;10.8318;26484.4;13.6035;0
20200202152237545_FLZ-R0_met.fits;11.5341;26494.6;60.6069;0.341333
20200202152159145_FLZ-R0_snap.fits;11.6338;26456.5;11.9998;0
20200202152259220_FLZ-R0_snap.fits;10.6105;26462.4;8.55973;0
20200202152359294_FLZ-R0_snap.fits;12.1983;26460.9;10.5564;0
20200202152459369_FLZ-R0_snap.fits;10.8266;26466.8;8.7177;0
20200202152559444_FLZ-R0_snap.fits;9.59511;26535.6;9.90367;0
20200202152659518_FLZ-R0_snap.fits;10.7677;26499;9.2093;0
20200202152838676_FLZ-R0_met.fits;12.1232;26529.8;81.8299;0.341333
20200202152759593_FLZ-R0_snap.fits;11.5084;26499;7.38679;0
20200202152859668_FLZ-R0_snap.fits;9.83698;26466.8;8.93088;0
20200202152959742_FLZ-R0_snap.fits;10.7142;26459.5;9.91624;0
20200202153118249_FLZ-R0_met.fits;10.4109;26503.4;25.1134;0.170667
20200202153059817_FLZ-R0_snap.fits;12.6331;26485.8;11.484;0
20200202153159892_FLZ-R0_snap.fits;11.3664;26462.4;9.0618;0
20200202153259966_FLZ-R0_snap.fits;9.68328;26535.6;9.30648;0
20200202153400041_FLZ-R0_snap.fits;10.3713;26484.4;9.62027;0
20200202153500116_FLZ-R0_snap.fits;11.6257;26538.6;8.98931;0
20200202153600190_FLZ-R0_snap.fits;9.41352;26502;10.6652;0
20200202153700265_FLZ-R0_snap.fits;11.4744;26472.7;10.1407;0
20200202153817236_FLZ-R0_met.fits;11.0989;26526.9;26.0176;0.170667
20200202153800340_FLZ-R0_snap.fits;11.0531;26531.2;8.10084;0
20200202153900414_FLZ-R0_snap.fits;12.4103;26488.8;9.44657;0
20200202154000489_FLZ-R0_snap.fits;11.8767;26500.5;9.69218;0
20200202154100564_FLZ-R0_snap.fits;12.6778;26513.7;9.44227;0
20200202154200638_FLZ-R0_snap.fits;11.2516;26540;11.4538;0
20200202154343550_FLZ-R0_met.fits;9.78902;26493.2;29.6902;0.170667
20200202154300713_FLZ-R0_snap.fits;11.8771;26534.2;10.436;0
20200202154400788_FLZ-R0_snap.fits;10.2506;26513.7;10.4131;0
20200202154500862_FLZ-R0_snap.fits;12.3743;26507.8;7.65959;0
20200202154600937_FLZ-R0_snap.fits;10.7619;26526.9;9.26274;0
20200202154701012_FLZ-R0_snap.fits;10.4218;26526.9;7.77792;0
20200202154801086_FLZ-R0_snap.fits;9.75012;26529.8;8.11191;0
20200202154928297_FLZ-R0_met.fits;12.1389;26537.1;26.2281;0.170667
20200202154901161_FLZ-R0_snap.fits;10.0632;26497.6;9.24899;0
20200202155001236_FLZ-R0_snap.fits;10.6574;26500.5;12.6392;0
20200202155101310_FLZ-R0_snap.fits;12.0634;26452.1;10.2357;0
20200202155201385_FLZ-R0_snap.fits;9.78722;26534.2;11.0237;0
20200202155301460_FLZ-R0_snap.fits;9.57177;26509.3;8.01897;0
20200202155401534_FLZ-R0_snap.fits;9.46575;26488.8;13.0608;0
20200202155501609_FLZ-R0_snap.fits;11.3968;26487.3;10.5033;0
20200202155601684_FLZ-R0_snap.fits;11.7925;26459.5;9.21552;0
20200202155701758_FLZ-R0_snap.fits;10.8839;26481.4;9.76393;0
20200202155801833_FLZ-R0_snap.fits;11.4249;26471.2;9.94466;0
20200202155901908_FLZ-R0_snap.fits;10.8309;26465.3;9.14346;0
