# file name; noise; peak f.; mag.; duration
20230803185859477_SVAKOV-R12_met.fits;3.54548;26490.2;18.1503;0.341333
20230803185955456_SVAKOV-R12_met.fits;2.46284;26510.7;5.07176;0.170667
20230803185958357_SVAKOV-R12_met.fits;2.59768;26510.7;5.77752;0.170667
20230803190021397_SVAKOV-R12_snap.fits;2.75335;26452.1;3.07256;0
20230803190210795_SVAKOV-R12_met.fits;2.19255;26507.8;7.85522;0.170667
20230803190121472_SVAKOV-R12_snap.fits;2.40511;26538.6;2.02581;0
20230803190227520_SVAKOV-R12_met.fits;2.55292;26513.7;5.75675;0.341333
20230803190221547_SVAKOV-R12_snap.fits;2.90963;26452.1;2.58992;0
20230803190321621_SVAKOV-R12_snap.fits;2.72742;26474.1;2.12673;0
20230803190421696_SVAKOV-R12_snap.fits;3.2222;26480;2.76115;0
20230803190529280_SVAKOV-R12_met.fits;2.42856;26480;7.74188;0.170667
20230803190521771_SVAKOV-R12_snap.fits;2.77934;26463.9;2.79122;0
20230803190621845_SVAKOV-R12_snap.fits;3.02058;26537.1;2.6871;0
20230803190721920_SVAKOV-R12_snap.fits;2.61554;26480;2.08183;0
20230803190821995_SVAKOV-R12_snap.fits;2.55326;26469.7;2.06587;0
20230803190922069_SVAKOV-R12_snap.fits;3.06974;26502;2.58142;0
20230803191022144_SVAKOV-R12_snap.fits;3.06839;26466.8;2.74827;0
20230803191122219_SVAKOV-R12_snap.fits;3.82185;26490.2;2.96651;0
20230803191222293_SVAKOV-R12_snap.fits;2.98682;26537.1;2.44637;0
20230803191322368_SVAKOV-R12_snap.fits;3.00347;26487.3;2.53023;0
20230803191422443_SVAKOV-R12_snap.fits;3.14068;26541.5;3.21311;0
20230803191522517_SVAKOV-R12_snap.fits;3.00387;26537.1;3.18214;0
20230803191700139_SVAKOV-R12_met.fits;3.32966;26491.7;77.0328;0.682667
20230803191622592_SVAKOV-R12_snap.fits;3.27541;26528.3;2.92246;0
20230803191748437_SVAKOV-R12_met.fits;2.75131;26494.6;12.5969;1.70667
20230803191722667_SVAKOV-R12_snap.fits;2.51756;26493.2;2.83756;0
20230803191822741_SVAKOV-R12_snap.fits;2.25655;26538.6;2.16055;0
20230803191920768_SVAKOV-R12_met.fits;1.92684;26503.4;5.84228;0.170667
20230803191922816_SVAKOV-R12_snap.fits;2.22732;26478.5;2.11986;0
20230803192022891_SVAKOV-R12_snap.fits;3.1535;26543;2.0358;0
20230803192124331_SVAKOV-R12_met.fits;2.61688;26456.5;5.48086;0.170667
20230803192122965_SVAKOV-R12_snap.fits;2.40339;26497.6;2.19291;0
20230803192224747_SVAKOV-R12_met.fits;2.70043;26504.9;5.6691;0.341333
20230803192223040_SVAKOV-R12_snap.fits;2.87646;26535.6;2.71103;0
20230803192320213_SVAKOV-R12_met.fits;2.55854;26513.7;6.83046;0.170667
20230803192323115_SVAKOV-R12_snap.fits;2.79653;26458;2.44578;0
20230803192501931_SVAKOV-R12_met.fits;2.41749;26507.8;13.8191;0.341333
20230803192423189_SVAKOV-R12_snap.fits;2.36557;26544.4;2.20981;0
20230803192523264_SVAKOV-R12_snap.fits;2.42065;26544.4;2.72248;0
20230803192623339_SVAKOV-R12_snap.fits;2.65906;26518.1;2.43061;0
20230803192744405_SVAKOV-R12_met.fits;2.88272;26510.7;11.0023;2.21867
20230803192723413_SVAKOV-R12_snap.fits;3.49581;26512.2;2.74973;0
20230803192823488_SVAKOV-R12_snap.fits;3.55867;26482.9;2.85973;0
20230803192923563_SVAKOV-R12_snap.fits;3.64207;26458;3.73823;0
20230803193023637_SVAKOV-R12_snap.fits;2.6246;26531.2;2.12641;0
20230803193123712_SVAKOV-R12_snap.fits;2.44204;26531.2;2.864;0
20230803193223787_SVAKOV-R12_snap.fits;2.90149;26500.5;1.98816;0
20230803193323861_SVAKOV-R12_snap.fits;2.84637;26482.9;2.46359;0
20230803193423936_SVAKOV-R12_snap.fits;2.80097;26537.1;2.46764;0
20230803193524011_SVAKOV-R12_snap.fits;2.57527;26485.8;2.11657;0
20230803193624085_SVAKOV-R12_snap.fits;3.17635;26547.4;2.65812;0
20230803193724160_SVAKOV-R12_snap.fits;2.74146;26468.3;2.78998;0
20230803193824235_SVAKOV-R12_snap.fits;2.9731;26502;3.0334;0
20230803193924309_SVAKOV-R12_snap.fits;2.52498;26453.6;3.39589;0
20230803194024384_SVAKOV-R12_snap.fits;2.5112;26487.3;2.05021;0
20230803194124459_SVAKOV-R12_snap.fits;3.35628;26510.7;2.64225;0
20230803194224533_SVAKOV-R12_snap.fits;2.87015;26497.6;3.26711;0
20230803194358400_SVAKOV-R12_met.fits;2.94194;26523.9;9.48758;0.170667
20230803194324608_SVAKOV-R12_snap.fits;2.69413;26509.3;3.48548;0
20230803194444821_SVAKOV-R12_met.fits;2.85645;26516.6;6.00985;0.170667
20230803194424683_SVAKOV-R12_snap.fits;3.14286;26468.3;2.60272;0
20230803194536875_SVAKOV-R12_met.fits;1.923;26510.7;6.39513;0.170667
20230803194524757_SVAKOV-R12_snap.fits;2.18974;26525.4;2.55162;0
20230803194622272_SVAKOV-R12_met.fits;2.68805;26497.6;5.70505;0.170667
20230803194707157_SVAKOV-R12_met.fits;3.009;26519.5;31.0033;0.341333
20230803194624832_SVAKOV-R12_snap.fits;3.54522;26525.4;3.2975;0
20230803194724907_SVAKOV-R12_snap.fits;3.19733;26538.6;2.56031;0
20230803194824981_SVAKOV-R12_snap.fits;2.62549;26513.7;2.24774;0
20230803194946560_SVAKOV-R12_met.fits;3.17701;26515.1;10.804;0.170667
20230803194925056_SVAKOV-R12_snap.fits;3.24547;26521;2.38828;0
20230803195025131_SVAKOV-R12_snap.fits;3.04261;26504.9;2.85883;0
20230803195125205_SVAKOV-R12_snap.fits;3.2082;26512.2;3.03842;0
20230803195225280_SVAKOV-R12_snap.fits;3.48479;26482.9;3.34759;0
20230803195411605_SVAKOV-R12_met.fits;2.24335;26509.3;6.06016;0.170667
20230803195325355_SVAKOV-R12_snap.fits;2.73334;26531.2;2.91227;0
20230803195425429_SVAKOV-R12_snap.fits;2.54295;26471.2;2.81183;0
20230803195525504_SVAKOV-R12_snap.fits;2.75622;26493.2;2.00411;0
20230803195656128_SVAKOV-R12_met.fits;2.47027;26509.3;13.643;0.512
20230803195625579_SVAKOV-R12_snap.fits;3.58042;26544.4;2.10868;0
20230803195725653_SVAKOV-R12_snap.fits;2.56702;26541.5;2.05308;0
20230803195825728_SVAKOV-R12_snap.fits;2.5692;26537.1;3.20331;0
20230803195925803_SVAKOV-R12_snap.fits;2.52128;26538.6;2.09058;0
