# file name; noise; peak f.; mag.; duration
20231115050003838_FLZ-R0_snap.fits;24.1736;26507.8;17.0723;0
20231115050103913_FLZ-R0_snap.fits;17.2395;26526.9;20.6203;0
20231115050203988_FLZ-R0_snap.fits;6.19557;26532.7;10.9464;0
20231115050304062_FLZ-R0_snap.fits;1.17031;26523.9;0.867617;0
20231115050404137_FLZ-R0_snap.fits;0.803477;26541.5;1.93755;0
20231115050504212_FLZ-R0_snap.fits;0.7709;26523.9;0.81795;0
20231115050604286_FLZ-R0_snap.fits;0.876846;26523.9;0.832307;0
20231115050704361_FLZ-R0_snap.fits;0.738615;26503.4;0.763084;0
20231115050804436_FLZ-R0_snap.fits;0.91965;26523.9;0.741781;0
20231115050904510_FLZ-R0_snap.fits;0.781691;26523.9;0.675875;0
20231115051004585_FLZ-R0_snap.fits;2.37797;26523.9;2.69218;0
20231115051104660_FLZ-R0_snap.fits;7.28948;26525.4;6.46551;0
20231115051204734_FLZ-R0_snap.fits;5.13267;26506.3;5.53355;0
20231115051304809_FLZ-R0_snap.fits;3.22727;26545.9;2.39064;0
20231115051404884_FLZ-R0_snap.fits;2.68613;26506.3;3.36777;0
20231115051504958_FLZ-R0_snap.fits;2.74507;26523.9;3.05198;0
20231115051605033_FLZ-R0_snap.fits;3.13367;26507.8;2.95232;0
20231115051705108_FLZ-R0_snap.fits;2.89066;26496.1;2.61654;0
20231115051818494_FLZ-R0_met.fits;1.97671;26487.3;4.05314;0.170667
20231115051805182_FLZ-R0_snap.fits;7.60161;26537.1;5.06052;0
20231115051905257_FLZ-R0_snap.fits;0.896973;26540;3.1382;0
20231115052005332_FLZ-R0_snap.fits;0.815948;26499;0.642677;0
20231115052105406_FLZ-R0_snap.fits;0.948503;26526.9;0.609952;0
20231115052210260_FLZ-R0_met.fits;8.66096;26472.7;17.4801;0.170667
20231115052205481_FLZ-R0_snap.fits;0.743256;26522.5;0.711887;0
20231115052305556_FLZ-R0_snap.fits;0.739721;26513.7;1.03709;0
20231115052405630_FLZ-R0_snap.fits;0.975642;26522.5;0.787816;0
20231115052505705_FLZ-R0_snap.fits;0.86859;26525.4;0.915846;0
20231115052605780_FLZ-R0_snap.fits;28.3001;26506.3;32.0894;0
20231115052705854_FLZ-R0_snap.fits;38.665;26458;21.0128;0
20231115052805929_FLZ-R0_snap.fits;31.0152;26481.4;28.5592;0
20231115052906004_FLZ-R0_snap.fits;33.4399;26499;23.0001;0
20231115053013929_FLZ-R0_met.fits;3.09924;26460.9;6.51532;0.170667
20231115053006078_FLZ-R0_snap.fits;42.7484;26544.4;36.881;0
20231115053106153_FLZ-R0_snap.fits;41.8531;26522.5;41.4986;0
20231115053206228_FLZ-R0_snap.fits;40.3847;26525.4;33.4256;0
20231115053306302_FLZ-R0_snap.fits;32.3462;26509.3;41.6556;0
20231115053406377_FLZ-R0_snap.fits;41.8982;26515.1;21.8446;0
20231115053506452_FLZ-R0_snap.fits;22.8943;26494.6;21.4151;0
20231115053606526_FLZ-R0_snap.fits;34.6564;26518.1;26.4765;0
20231115053706601_FLZ-R0_snap.fits;26.2075;26512.2;26.8214;0
20231115053806676_FLZ-R0_snap.fits;5.23552;26545.9;4.46531;0
20231115053906750_FLZ-R0_snap.fits;1.64527;26503.4;3.42752;0
20231115054006825_FLZ-R0_snap.fits;15.902;26463.9;15.8307;0
20231115054106900_FLZ-R0_snap.fits;19.7433;26513.7;23.0186;0
20231115054206974_FLZ-R0_snap.fits;18.9659;26499;21.6611;0
20231115054307049_FLZ-R0_snap.fits;33.8501;26482.9;25.9777;0
20231115054407124_FLZ-R0_snap.fits;18.066;26509.3;17.7849;0
20231115054523924_FLZ-R0_met.fits;2.31751;26490.2;4.78009;0.170667
20231115054507198_FLZ-R0_snap.fits;2.38068;26500.5;2.48938;0
20231115054607273_FLZ-R0_snap.fits;1.26369;26544.4;1.06877;0
20231115054707348_FLZ-R0_snap.fits;0.809659;26499;0.507283;0
20231115054807422_FLZ-R0_snap.fits;0.707922;26531.2;0.790954;0
20231115054914324_FLZ-R0_met.fits;1.37928;26450.7;2.8091;0.170667
20231115054907497_FLZ-R0_snap.fits;1.80394;26496.1;2.204;0
20231115055007572_FLZ-R0_snap.fits;22.2467;26449.2;0.886239;0
20231115055143145_FLZ-R0_met.fits;5.34954;26471.2;11.2651;0.170667
20231115055107646_FLZ-R0_snap.fits;9.91376;26460.9;9.80599;0
20231115055207721_FLZ-R0_snap.fits;40.2189;26499;28.5044;0
20231115055321449_FLZ-R0_met.fits;7.29256;26453.6;15.4097;0.170667
20231115055307796_FLZ-R0_snap.fits;44.8805;26459.5;38.3278;0
20231115055407870_FLZ-R0_snap.fits;32.0793;26518.1;29.1354;0
20231115055548905_FLZ-R0_met.fits;6.60199;26488.8;13.7424;0.170667
20231115055507945_FLZ-R0_snap.fits;27.9286;26545.9;31.3137;0
20231115055608020_FLZ-R0_snap.fits;38.109;26547.4;30.363;0
20231115055708094_FLZ-R0_snap.fits;37.5901;26537.1;33.2112;0
20231115055808169_FLZ-R0_snap.fits;40.1787;26531.2;46.7305;0
20231115055908244_FLZ-R0_snap.fits;40.8301;26515.1;43.5261;0
