# file name; noise; peak f.; mag.; duration
20231115000041513_FLZ-R0_snap.fits;23.2682;26474.1;10.0036;0
20231115000141588_FLZ-R0_snap.fits;22.9412;26460.9;15.6353;0
20231115000241662_FLZ-R0_snap.fits;39.8379;26532.7;54.7903;0
20231115000341737_FLZ-R0_snap.fits;44.5187;26465.3;48.2145;0
20231115000441812_FLZ-R0_snap.fits;54.7171;26519.5;46.9262;0
20231115000541886_FLZ-R0_snap.fits;49.3654;26543;33.9848;0
20231115000641961_FLZ-R0_snap.fits;34.8222;26468.3;34.8822;0
20231115000742036_FLZ-R0_snap.fits;41.3218;26547.4;57.9348;0
20231115000917609_FLZ-R0_met.fits;5.88109;26504.9;12.3042;0.170667
20231115000842110_FLZ-R0_snap.fits;25.9568;26531.2;21.8728;0
20231115000942185_FLZ-R0_snap.fits;39.7849;26544.4;39.7699;0
20231115001042260_FLZ-R0_snap.fits;30.2661;26472.7;30.7982;0
20231115001142334_FLZ-R0_snap.fits;21.9162;26463.9;27.6083;0
20231115001242409_FLZ-R0_snap.fits;22.4316;26499;19.8478;0
20231115001342484_FLZ-R0_snap.fits;21.994;26481.4;23.3167;0
20231115001442558_FLZ-R0_snap.fits;25.7021;26475.6;25.3491;0
20231115001542633_FLZ-R0_snap.fits;25.768;26477.1;18.729;0
20231115001642708_FLZ-R0_snap.fits;18.9068;26529.8;15.9735;0
20231115001742782_FLZ-R0_snap.fits;14.7984;26468.3;12.2914;0
20231115001842857_FLZ-R0_snap.fits;22.1877;26528.3;12.9923;0
20231115001942932_FLZ-R0_snap.fits;22.0178;26521;19.6075;0
20231115002043006_FLZ-R0_snap.fits;19.8914;26519.5;13.7211;0
20231115002143081_FLZ-R0_snap.fits;21.1911;26462.4;18.0359;0
20231115002243156_FLZ-R0_snap.fits;25.4991;26490.2;15.6458;0
20231115002343230_FLZ-R0_snap.fits;25.3457;26458;22.2621;0
20231115002443305_FLZ-R0_snap.fits;35.4192;26538.6;26.4049;0
20231115002543380_FLZ-R0_snap.fits;46.1373;26538.6;28.5364;0
20231115002643454_FLZ-R0_snap.fits;49.9151;26503.4;38.2278;0
20231115002743529_FLZ-R0_snap.fits;44.153;26547.4;42.1959;0
20231115002843604_FLZ-R0_snap.fits;40.5883;26547.4;35.9786;0
20231115002943678_FLZ-R0_snap.fits;39.312;26459.5;25.4672;0
20231115003043753_FLZ-R0_snap.fits;37.6025;26462.4;29.6653;0
20231115003143828_FLZ-R0_snap.fits;37.2272;26506.3;30.321;0
20231115003243902_FLZ-R0_snap.fits;32.6065;26519.5;36.7391;0
20231115003343977_FLZ-R0_snap.fits;32.2621;26488.8;26.2811;0
20231115003444052_FLZ-R0_snap.fits;22.5497;26452.1;30.1388;0
20231115003544126_FLZ-R0_snap.fits;20.4953;26541.5;18.0008;0
20231115003644201_FLZ-R0_snap.fits;23.1194;26522.5;19.0021;0
20231115003744276_FLZ-R0_snap.fits;24.9808;26547.4;21.2382;0
20231115003844350_FLZ-R0_snap.fits;24.5411;26484.4;19.7124;0
20231115003944425_FLZ-R0_snap.fits;23.3151;26465.3;21.255;0
20231115004044500_FLZ-R0_snap.fits;33.3034;26497.6;18.9096;0
20231115004144574_FLZ-R0_snap.fits;26.7955;26472.7;25.4343;0
20231115004244649_FLZ-R0_snap.fits;33.1226;26534.2;33.0051;0
20231115004344724_FLZ-R0_snap.fits;31.4543;26504.9;23.1114;0
20231115004444798_FLZ-R0_snap.fits;27.0841;26474.1;24.1127;0
20231115004544873_FLZ-R0_snap.fits;7.05182;26522.5;6.21308;0
20231115004644948_FLZ-R0_snap.fits;10.1479;26510.7;8.63915;0
20231115004745022_FLZ-R0_snap.fits;11.2318;26518.1;9.6941;0
20231115004845097_FLZ-R0_snap.fits;14.4006;26468.3;11.403;0
20231115004945172_FLZ-R0_snap.fits;20.6963;26521;19.9912;0
20231115005045246_FLZ-R0_snap.fits;35.7171;26525.4;25.1776;0
20231115005215529_FLZ-R0_met.fits;8.66318;26462.4;199.579;0.341333
20231115005145321_FLZ-R0_snap.fits;7.69542;26506.3;6.69791;0
20231115005245396_FLZ-R0_snap.fits;7.72628;26528.3;9.0681;0
20231115005345470_FLZ-R0_snap.fits;14.3862;26544.4;11.4802;0
20231115005445545_FLZ-R0_snap.fits;24.3582;26496.1;18.073;0
20231115005545620_FLZ-R0_snap.fits;23.8126;26471.2;23.3825;0
20231115005645694_FLZ-R0_snap.fits;27.6594;26453.6;27.1101;0
20231115005745769_FLZ-R0_snap.fits;36.9873;26459.5;27.305;0
20231115005845844_FLZ-R0_snap.fits;46.675;26463.9;27.5977;0
20231115005945918_FLZ-R0_snap.fits;38.3276;26500.5;34.9996;0
