# file name; noise; peak f.; mag.; duration
20231115110030718_FLZ-R0_snap.fits;2.20847;26449.2;4.38522;0
20231115110212094_FLZ-R0_met.fits;5.22223;26544.4;10.7952;0.170667
20231115110130793_FLZ-R0_snap.fits;17.574;26502;12.5993;0
20231115110230868_FLZ-R0_snap.fits;39.239;26523.9;35.3157;0
20231115110330942_FLZ-R0_snap.fits;52.0787;26494.6;36.8404;0
20231115110431017_FLZ-R0_snap.fits;39.4222;26463.9;27.0308;0
20231115110531092_FLZ-R0_snap.fits;34.466;26493.2;34.694;0
20231115110631166_FLZ-R0_snap.fits;40.341;26543;28.5588;0
20231115110731241_FLZ-R0_snap.fits;42.4189;26504.9;42.7267;0
20231115110831316_FLZ-R0_snap.fits;27.9515;26474.1;30.4038;0
20231115110931390_FLZ-R0_snap.fits;39.3438;26472.7;32.0115;0
20231115111031465_FLZ-R0_snap.fits;13.4001;26460.9;12.3149;0
20231115111131540_FLZ-R0_snap.fits;1.91577;26537.1;1.25614;0
20231115111245268_FLZ-R0_met.fits;4.52654;26481.4;9.05955;0.170667
20231115111231614_FLZ-R0_snap.fits;0.822677;26452.1;0.51195;0
20231115111331689_FLZ-R0_snap.fits;0.821605;26510.7;0.649148;0
20231115111525182_FLZ-R0_met.fits;1.96072;26472.7;3.95202;0.170667
20231115111431764_FLZ-R0_snap.fits;0.840779;26523.9;0.721323;0
20231115111531838_FLZ-R0_snap.fits;1.90188;26499;0.713143;0
20231115111639252_FLZ-R0_met.fits;1.11778;26452.1;2.43949;0.170667
20231115111631913_FLZ-R0_snap.fits;9.30259;26472.7;0.746926;0
20231115111731988_FLZ-R0_snap.fits;37.0901;26472.7;9.44339;0
20231115111908585_FLZ-R0_met.fits;20.2655;26538.6;40.9868;0.341333
20231115111832062_FLZ-R0_snap.fits;43.3725;26538.6;36.2934;0
20231115112008830_FLZ-R0_met.fits;12.3342;26493.2;24.9467;0.170667
20231115111932137_FLZ-R0_snap.fits;44.3162;26528.3;38.1492;0
20231115112032212_FLZ-R0_snap.fits;54.1578;26485.8;41.4115;0
20231115112132286_FLZ-R0_snap.fits;40.0605;26477.1;43.6032;0
20231115112232361_FLZ-R0_snap.fits;35.6267;26544.4;29.7078;0
20231115112332436_FLZ-R0_snap.fits;38.7829;26510.7;34.3442;0
20231115112432510_FLZ-R0_snap.fits;43.8879;26506.3;57.7895;0
20231115112532585_FLZ-R0_snap.fits;28.958;26528.3;22.9962;0
20231115112632660_FLZ-R0_snap.fits;20.4408;26526.9;20.622;0
20231115112815230_FLZ-R0_met.fits;5.07473;26497.6;13.5943;0.341333
20231115112732734_FLZ-R0_snap.fits;7.1458;26471.2;3.02123;0
20231115112832809_FLZ-R0_snap.fits;0.652314;26541.5;1.00279;0
20231115112932884_FLZ-R0_snap.fits;0.852277;26522.5;0.814286;0
20231115113111017_FLZ-R0_met.fits;9.34149;26450.7;20.7755;0.170667
20231115113032958_FLZ-R0_snap.fits;0.90841;26537.1;0.679091;0
20231115113145492_FLZ-R0_met.fits;2.10311;26510.7;4.44976;0.170667
20231115113133033_FLZ-R0_snap.fits;0.662468;26525.4;0.704618;0
20231115113233108_FLZ-R0_snap.fits;10.6684;26509.3;0.71527;0
20231115113333182_FLZ-R0_snap.fits;5.36749;26506.3;4.0917;0
20231115113433257_FLZ-R0_snap.fits;21.1669;26519.5;22.6284;0
20231115113533332_FLZ-R0_snap.fits;35.2483;26541.5;32.9601;0
20231115113633406_FLZ-R0_snap.fits;26.785;26545.9;22.7167;0
20231115113733481_FLZ-R0_snap.fits;36.613;26541.5;31.101;0
20231115113833556_FLZ-R0_snap.fits;24.877;26449.2;24.5721;0
20231115113933630_FLZ-R0_snap.fits;18.8791;26459.5;21.5626;0
20231115114033705_FLZ-R0_snap.fits;13.3924;26516.6;12.5953;0
20231115114133780_FLZ-R0_snap.fits;8.52979;26534.2;7.21178;0
20231115114233854_FLZ-R0_snap.fits;0.882624;26535.6;2.06156;0
20231115114333929_FLZ-R0_snap.fits;0.860438;26523.9;0.819767;0
20231115114434004_FLZ-R0_snap.fits;0.903294;26493.2;0.532975;0
20231115114534078_FLZ-R0_snap.fits;0.846652;26468.3;0.866905;0
20231115114634153_FLZ-R0_snap.fits;0.773569;26515.1;0.65666;0
20231115114734228_FLZ-R0_snap.fits;0.778157;26523.9;0.768282;0
20231115114834302_FLZ-R0_snap.fits;0.690481;26504.9;0.631279;0
20231115114934377_FLZ-R0_snap.fits;2.13231;26490.2;1.60102;0
20231115115034452_FLZ-R0_snap.fits;1.80341;26481.4;1.87653;0
20231115115220265_FLZ-R0_met.fits;2.44758;26503.4;5.18773;0.170667
20231115115134526_FLZ-R0_snap.fits;36.3176;26538.6;31.5785;0
20231115115303102_FLZ-R0_met.fits;3.44236;26544.4;8.03062;0.170667
20231115115234601_FLZ-R0_snap.fits;43.5134;26512.2;47.7088;0
20231115115359252_FLZ-R0_met.fits;2.04368;26455.1;4.63583;0.170667
20231115115334676_FLZ-R0_snap.fits;36.3562;26510.7;42.7808;0
20231115115434750_FLZ-R0_snap.fits;35.0277;26504.9;30.7764;0
20231115115606740_FLZ-R0_met.fits;9.36166;26465.3;19.5842;0.170667
20231115115534825_FLZ-R0_snap.fits;44.5308;26477.1;32.2574;0
20231115115634900_FLZ-R0_snap.fits;31.8791;26509.3;21.9749;0
20231115115734974_FLZ-R0_snap.fits;25.2324;26516.6;38.5537;0
20231115115835049_FLZ-R0_snap.fits;34.7794;26537.1;37.9694;0
20231115115935124_FLZ-R0_snap.fits;16.8626;26449.2;21.1707;0
