# file name; noise; peak f.; mag.; duration
20231115030138302_FLZ-R0_met.fits;1.91725;26531.2;3.95704;0.170667
20231115030054953_FLZ-R0_snap.fits;26.0736;26540;15.6956;0
20231115030155369_FLZ-R0_met.fits;5.56486;26474.1;11.3433;0.341333
20231115030155028_FLZ-R0_snap.fits;4.30484;26458;4.37468;0
20231115030351081_FLZ-R0_met.fits;2.3985;26522.5;4.91215;0.170667
20231115030255102_FLZ-R0_snap.fits;0.827229;26541.5;1.02619;0
20231115030400809_FLZ-R0_met.fits;4.05997;26449.2;8.272;0.170667
20231115030355177_FLZ-R0_snap.fits;0.826728;26523.9;0.884516;0
20231115030455252_FLZ-R0_snap.fits;0.824847;26522.5;0.903694;0
20231115030555326_FLZ-R0_snap.fits;0.791491;26471.2;0.761813;0
20231115030655401_FLZ-R0_snap.fits;15.1268;26469.7;24.3637;0
20231115030755476_FLZ-R0_snap.fits;30.8935;26485.8;6.872;0
20231115030912105_FLZ-R0_met.fits;4.41698;26543;11.853;0.170667
20231115030855550_FLZ-R0_snap.fits;35.5099;26512.2;23.9424;0
20231115030955625_FLZ-R0_snap.fits;41.3408;26475.6;37.879;0
20231115031055700_FLZ-R0_snap.fits;39.8047;26502;31.2857;0
20231115031155774_FLZ-R0_snap.fits;40.6371;26528.3;34.0735;0
20231115031334932_FLZ-R0_met.fits;8.13672;26545.9;16.8151;0.170667
20231115031344660_FLZ-R0_met.fits;1.14514;26478.5;2.55903;0.341333
20231115031255849_FLZ-R0_snap.fits;42.5373;26516.6;37.2362;0
20231115031355924_FLZ-R0_snap.fits;38.6505;26452.1;34.3726;0
20231115031455998_FLZ-R0_snap.fits;39.383;26449.2;40.9771;0
20231115031556073_FLZ-R0_snap.fits;19.4063;26472.7;20.3662;0
20231115031656148_FLZ-R0_snap.fits;23.4835;26455.1;30.204;0
20231115031852713_FLZ-R0_met.fits;3.36019;26522.5;6.86037;0.170667
20231115031756222_FLZ-R0_snap.fits;8.09557;26477.1;9.35646;0
20231115031856297_FLZ-R0_snap.fits;0.739177;26523.9;0.792516;0
20231115031956372_FLZ-R0_snap.fits;0.772227;26523.9;0.779167;0
20231115032056446_FLZ-R0_snap.fits;0.781774;26523.9;0.923364;0
20231115032156521_FLZ-R0_snap.fits;1.3318;26545.9;1.35591;0
20231115032256596_FLZ-R0_snap.fits;13.4482;26463.9;14.3455;0
20231115032356670_FLZ-R0_snap.fits;21.1074;26532.7;14.7831;0
20231115032456745_FLZ-R0_snap.fits;17.2259;26507.8;17.2347;0
20231115032556820_FLZ-R0_snap.fits;29.7443;26450.7;22.2376;0
20231115032656894_FLZ-R0_snap.fits;23.796;26478.5;24.7681;0
20231115032756969_FLZ-R0_snap.fits;29.8412;26510.7;19.0314;0
20231115032857044_FLZ-R0_snap.fits;36.7231;26503.4;26.9027;0
20231115032957118_FLZ-R0_snap.fits;27.0753;26509.3;30.4778;0
20231115033057193_FLZ-R0_snap.fits;5.19854;26485.8;4.07048;0
20231115033157268_FLZ-R0_snap.fits;3.77701;26544.4;3.90063;0
20231115033257342_FLZ-R0_snap.fits;27.358;26545.9;13.432;0
20231115033357417_FLZ-R0_snap.fits;22.4648;26545.9;18.4611;0
20231115033457492_FLZ-R0_snap.fits;21.8137;26541.5;17.5122;0
20231115033557566_FLZ-R0_snap.fits;30.788;26503.4;21.1756;0
20231115033657641_FLZ-R0_snap.fits;20.2471;26494.6;17.9581;0
20231115033757716_FLZ-R0_snap.fits;36.1844;26491.7;24.5032;0
20231115033857790_FLZ-R0_snap.fits;28.781;26531.2;24.4473;0
20231115033957865_FLZ-R0_snap.fits;13.9196;26510.7;23.7205;0
20231115034057940_FLZ-R0_snap.fits;28.2548;26499;19.0559;0
20231115034158014_FLZ-R0_snap.fits;4.82568;26469.7;4.56985;0
20231115034258089_FLZ-R0_snap.fits;6.71904;26519.5;6.11861;0
20231115034358164_FLZ-R0_snap.fits;5.51216;26493.2;4.51141;0
20231115034458238_FLZ-R0_snap.fits;22.4609;26488.8;13.3041;0
20231115034558313_FLZ-R0_snap.fits;30.2156;26543;23.7746;0
20231115034658388_FLZ-R0_snap.fits;35.3773;26499;28.521;0
20231115034758462_FLZ-R0_snap.fits;38.0781;26499;29.3667;0
20231115034858537_FLZ-R0_snap.fits;30.2328;26522.5;23.3507;0
20231115034958612_FLZ-R0_snap.fits;32.5376;26472.7;25.2786;0
20231115035058686_FLZ-R0_snap.fits;27.6185;26538.6;27.3022;0
20231115035158761_FLZ-R0_snap.fits;25.322;26450.7;25.8693;0
20231115035258836_FLZ-R0_snap.fits;22.5939;26532.7;24.9351;0
20231115035358910_FLZ-R0_snap.fits;20.7206;26525.4;28.9846;0
20231115035458985_FLZ-R0_snap.fits;22.4166;26465.3;19.4601;0
20231115035559060_FLZ-R0_snap.fits;21.0707;26499;17.7067;0
20231115035659134_FLZ-R0_snap.fits;21.8898;26544.4;22.3861;0
20231115035759209_FLZ-R0_snap.fits;6.86986;26523.9;4.65699;0
20231115035859284_FLZ-R0_snap.fits;9.41175;26469.7;8.80248;0
20231115035959358_FLZ-R0_snap.fits;6.05371;26456.5;6.13592;0
