# file name; noise; peak f.; mag.; duration
20220827035049608_SVAKOV-R12_met.fits;1.4277;26519.5;4.21862;0.170667
20220827035628552_SVAKOV-R12_met.fits;1.55508;26541.5;3.17834;0.341333
20220827035656712_SVAKOV-R12_met.fits;1.76494;26500.5;10.2654;0.341333
20220827035718387_SVAKOV-R12_met.fits;1.52511;26515.1;5.65607;2.38933
20220827035801566_SVAKOV-R12_met.fits;1.73792;26490.2;4.21529;0.170667
20220827035912222_SVAKOV-R12_met.fits;1.6524;26487.3;9.67723;0.341333
20220827035928606_SVAKOV-R12_met.fits;1.65468;26504.9;5.56323;0.170667
20220827040007688_SVAKOV-R12_met.fits;1.2813;26510.7;5.7571;0.341333
20220827040124488_SVAKOV-R12_met.fits;1.8536;26521;4.13554;0.341333
20220827040032606_SVAKOV-R12_snap.fits;1.46028;26525.4;1.28678;0
20220827040132680_SVAKOV-R12_snap.fits;1.25744;26507.8;1.15032;0
20220827040317811_SVAKOV-R12_met.fits;1.51616;26507.8;3.22571;0.170667
20220827040232755_SVAKOV-R12_snap.fits;1.73384;26452.1;1.46168;0
20220827040332830_SVAKOV-R12_snap.fits;1.92098;26547.4;1.23057;0
20220827040517619_SVAKOV-R12_met.fits;1.43188;26519.5;3.30169;0.170667
20220827040526664_SVAKOV-R12_met.fits;1.42278;26502;3.25943;0.170667
20220827040432904_SVAKOV-R12_snap.fits;1.34189;26456.5;1.28871;0
20220827040532979_SVAKOV-R12_snap.fits;1.7815;26459.5;1.35887;0
20220827040633054_SVAKOV-R12_snap.fits;1.68384;26528.3;1.57346;0
20220827040820062_SVAKOV-R12_met.fits;1.45903;26485.8;3.2034;0.341333
20220827040733128_SVAKOV-R12_snap.fits;1.64485;26507.8;1.67093;0
20220827040929352_SVAKOV-R12_met.fits;1.31834;26509.3;3.53459;0.341333
20220827040833203_SVAKOV-R12_snap.fits;1.69585;26459.5;1.49904;0
20220827040932595_SVAKOV-R12_met.fits;1.29962;26503.4;3.18799;0.341333
20220827040957171_SVAKOV-R12_met.fits;1.6426;26507.8;5.0331;0.170667
20220827040933278_SVAKOV-R12_snap.fits;1.29961;26449.2;1.09135;0
20220827041033352_SVAKOV-R12_snap.fits;1.39996;26450.7;1.25867;0
20220827041139230_SVAKOV-R12_met.fits;1.74371;26510.7;4.00229;0.170667
20220827041133427_SVAKOV-R12_snap.fits;1.50769;26450.7;1.21364;0
20220827041240670_SVAKOV-R12_met.fits;1.54746;26497.6;3.47671;0.170667
20220827041233502_SVAKOV-R12_snap.fits;1.3515;26450.7;1.37337;0
20220827041405491_SVAKOV-R12_met.fits;1.58812;26494.6;18.1422;0.512
20220827041411635_SVAKOV-R12_met.fits;1.50333;26497.6;5.08941;3.41333
20220827041333576_SVAKOV-R12_snap.fits;1.83571;26463.9;1.39357;0
20220827041447134_SVAKOV-R12_met.fits;1.46386;26513.7;3.836;0.170667
20220827041433651_SVAKOV-R12_snap.fits;1.16247;26449.2;1.10076;0
20220827041542771_SVAKOV-R12_met.fits;1.5247;26509.3;6.63531;0.341333
20220827041620488_SVAKOV-R12_met.fits;1.29959;26496.1;2.97235;0.341333
20220827041533726_SVAKOV-R12_snap.fits;1.23964;26449.2;1.60129;0
20220827041728926_SVAKOV-R12_met.fits;1.3103;26510.7;3.10256;0.170667
20220827041633800_SVAKOV-R12_snap.fits;1.50193;26452.1;1.47427;0
20220827041739166_SVAKOV-R12_met.fits;1.165;26509.3;2.54266;0.170667
20220827041733875_SVAKOV-R12_snap.fits;1.43843;26449.2;1.7635;0
20220827041833950_SVAKOV-R12_snap.fits;1.77302;26538.6;1.24598;0
20220827041959454_SVAKOV-R12_met.fits;1.68754;26507.8;4.25908;0.170667
20220827042020787_SVAKOV-R12_met.fits;1.32744;26509.3;5.79568;0.341333
20220827041934024_SVAKOV-R12_snap.fits;1.5987;26460.9;1.09225;0
20220827042034099_SVAKOV-R12_snap.fits;1.67539;26538.6;1.69445;0
20220827042144584_SVAKOV-R12_met.fits;1.42243;26510.7;3.21223;0.170667
20220827042134174_SVAKOV-R12_snap.fits;1.53739;26449.2;1.52158;0
20220827042234248_SVAKOV-R12_snap.fits;1.66227;26450.7;1.94997;0
20220827042334323_SVAKOV-R12_snap.fits;1.32284;26481.4;1.51583;0
20220827042434398_SVAKOV-R12_snap.fits;1.29434;26481.4;1.14924;0
20220827042534472_SVAKOV-R12_snap.fits;1.48317;26491.7;1.09066;0
20220827042634547_SVAKOV-R12_snap.fits;1.03241;26540;0.943882;0
20220827042734622_SVAKOV-R12_snap.fits;1.26384;26474.1;0.954408;0
20220827042843059_SVAKOV-R12_met.fits;0.97402;26502;2.77665;0.170667
20220827042834696_SVAKOV-R12_snap.fits;1.51884;26526.9;1.31798;0
20220827042934771_SVAKOV-R12_snap.fits;1.24597;26538.6;1.07506;0
20220827043034846_SVAKOV-R12_snap.fits;1.34368;26450.7;1.11879;0
20220827043134920_SVAKOV-R12_snap.fits;1.41933;26450.7;1.17739;0
20220827043234995_SVAKOV-R12_snap.fits;1.11969;26532.7;1.37995;0
20220827043429342_SVAKOV-R12_met.fits;1.56196;26502;5.72781;0.170667
20220827043335070_SVAKOV-R12_snap.fits;1.77419;26540;1.31149;0
20220827043435144_SVAKOV-R12_snap.fits;1.17623;26471.2;0.993653;0
20220827043535219_SVAKOV-R12_snap.fits;1.53699;26474.1;1.30218;0
20220827043635294_SVAKOV-R12_snap.fits;1.18964;26459.5;0.944882;0
20220827043747486_SVAKOV-R12_met.fits;1.35102;26504.9;6.74546;0.341333
20220827043735368_SVAKOV-R12_snap.fits;1.44658;26475.6;1.30712;0
20220827043835443_SVAKOV-R12_snap.fits;1.52031;26547.4;1.55578;0
20220827044010846_SVAKOV-R12_met.fits;1.17793;26463.9;8.08845;0.341333
20220827044020232_SVAKOV-R12_met.fits;1.49344;26491.7;3.4451;0.512
20220827043935518_SVAKOV-R12_snap.fits;1.23391;26477.1;1.32271;0
20220827044035592_SVAKOV-R12_snap.fits;1.4671;26541.5;1.44416;0
20220827044135667_SVAKOV-R12_snap.fits;1.22307;26523.9;1.10826;0
20220827044241886_SVAKOV-R12_met.fits;1.16058;26481.4;2.92359;0.170667
20220827044235742_SVAKOV-R12_snap.fits;1.177;26497.6;1.31695;0
20220827044335816_SVAKOV-R12_snap.fits;1.13775;26516.6;1.08225;0
20220827044435891_SVAKOV-R12_snap.fits;1.19795;26472.7;1.1628;0
20220827044544499_SVAKOV-R12_met.fits;1.11102;26502;5.9555;0.170667
20220827044547400_SVAKOV-R12_met.fits;1.04677;26499;2.16973;0.170667
20220827044618120_SVAKOV-R12_met.fits;1.50926;26497.6;3.61435;0.170667
20220827044535966_SVAKOV-R12_snap.fits;1.21241;26475.6;1.08586;0
20220827044636040_SVAKOV-R12_snap.fits;1.14441;26450.7;1.00041;0
20220827044754888_SVAKOV-R12_met.fits;1.65928;26507.8;3.62685;0.170667
20220827044736115_SVAKOV-R12_snap.fits;1.32551;26452.1;1.14605;0
20220827044836190_SVAKOV-R12_snap.fits;1.34654;26482.9;1.40697;0
20220827044936264_SVAKOV-R12_snap.fits;1.63711;26547.4;1.60473;0
20220827045036339_SVAKOV-R12_snap.fits;1.24847;26450.7;1.09477;0
20220827045136414_SVAKOV-R12_snap.fits;1.21956;26516.6;1.17395;0
20220827045236488_SVAKOV-R12_snap.fits;1.02249;26528.3;1.15017;0
20220827045336563_SVAKOV-R12_snap.fits;1.60816;26488.8;1.26103;0
20220827045436638_SVAKOV-R12_snap.fits;1.4573;26502;1.27848;0
20220827045536712_SVAKOV-R12_snap.fits;1.64575;26478.5;1.66675;0
20220827045636787_SVAKOV-R12_snap.fits;1.23755;26491.7;0.782463;0
20220827045736862_SVAKOV-R12_snap.fits;1.32126;26531.2;0.87892;0
20220827045836936_SVAKOV-R12_snap.fits;1.41893;26480;1.56874;0
20220827045937011_SVAKOV-R12_snap.fits;1.44071;26449.2;1.00466;0
