# file name; noise; peak f.; mag.; duration
20220827145049907_SVAKOV-R12_met.fits;1.01509;26487.3;5.8168;0.170667
20220827145057075_SVAKOV-R12_met.fits;1.19537;26500.5;4.00999;0.341333
20220827145130184_SVAKOV-R12_met.fits;0.872992;26506.3;5.7516;0.341333
20220827145144179_SVAKOV-R12_met.fits;1.04117;26519.5;2.13949;1.70667
20220827145149982_SVAKOV-R12_met.fits;1.00595;26507.8;3.73048;0.170667
20220827145326579_SVAKOV-R12_met.fits;1.06816;26500.5;2.13668;0.170667
20220827145729608_SVAKOV-R12_met.fits;0.8153;26504.9;3.45022;0.170667
20220827145845726_SVAKOV-R12_met.fits;1.1016;26500.5;4.02454;0.170667
20220827145934366_SVAKOV-R12_met.fits;1.06021;26497.6;5.34791;0.170667
20220827150021811_SVAKOV-R12_snap.fits;0.971395;26484.4;1.05617;0
20220827150205918_SVAKOV-R12_met.fits;1.02873;26491.7;2.44331;0.512
20220827150121886_SVAKOV-R12_snap.fits;1.0282;26519.5;0.78656;0
20220827150221960_SVAKOV-R12_snap.fits;1.08024;26453.6;0.720174;0
20220827150322035_SVAKOV-R12_snap.fits;0.85775;26478.5;0.689448;0
20220827150422110_SVAKOV-R12_snap.fits;1.01001;26459.5;1.35331;0
20220827150536691_SVAKOV-R12_met.fits;1.04102;26503.4;2.66189;0.170667
20220827150522184_SVAKOV-R12_snap.fits;0.982743;26477.1;0.682997;0
20220827150622259_SVAKOV-R12_snap.fits;1.23746;26507.8;0.913719;0
20220827150736158_SVAKOV-R12_met.fits;0.951211;26510.7;3.09729;0.341333
20220827150742472_SVAKOV-R12_met.fits;0.962909;26529.8;2.88535;0.341333
20220827150722334_SVAKOV-R12_snap.fits;1.09777;26531.2;1.02585;0
20220827150838792_SVAKOV-R12_met.fits;0.922434;26493.2;2.52143;0.170667
20220827150852787_SVAKOV-R12_met.fits;1.04969;26540;2.26964;0.341333
20220827150822408_SVAKOV-R12_snap.fits;0.900862;26513.7;1.03124;0
20220827150922483_SVAKOV-R12_snap.fits;0.93932;26485.8;0.893708;0
20220827151057032_SVAKOV-R12_met.fits;0.849057;26482.9;1.73878;0.170667
20220827151022558_SVAKOV-R12_snap.fits;1.06065;26481.4;0.873204;0
20220827151122632_SVAKOV-R12_snap.fits;1.02511;26529.8;1.14542;0
20220827151307251_SVAKOV-R12_met.fits;1.14231;26484.4;2.43859;0.682667
20220827151222707_SVAKOV-R12_snap.fits;1.07914;26466.8;1.04813;0
20220827151322782_SVAKOV-R12_snap.fits;1.25733;26493.2;0.963444;0
20220827151422856_SVAKOV-R12_snap.fits;1.25182;26521;0.93904;0
20220827151529246_SVAKOV-R12_met.fits;1.01535;26496.1;2.73401;1.36533
20220827151549384_SVAKOV-R12_met.fits;1.16289;26503.4;3.13596;0.512
20220827151609694_SVAKOV-R12_met.fits;1.00758;26500.5;4.96717;0.341333
20220827151522931_SVAKOV-R12_snap.fits;1.10934;26523.9;0.914996;0
20220827151631368_SVAKOV-R12_met.fits;1.13014;26490.2;2.39707;0.170667
20220827151623006_SVAKOV-R12_snap.fits;1.10351;26535.6;1.20752;0
20220827151731102_SVAKOV-R12_met.fits;1.33337;26513.7;3.51325;0.512
20220827151723080_SVAKOV-R12_snap.fits;1.11815;26522.5;1.1346;0
20220827151823155_SVAKOV-R12_snap.fits;1.20632;26516.6;1.01303;0
20220827151930568_SVAKOV-R12_met.fits;1.06608;26535.6;2.38631;0.341333
20220827152017160_SVAKOV-R12_met.fits;1.0706;26500.5;5.61884;0.341333
20220827151923230_SVAKOV-R12_snap.fits;0.913346;26515.1;0.81218;0
20220827152023304_SVAKOV-R12_snap.fits;1.02455;26499;0.840237;0
20220827152140446_SVAKOV-R12_met.fits;1.11022;26481.4;3.37959;0.341333
20220827152213214_SVAKOV-R12_met.fits;1.15924;26496.1;5.67296;0.341333
20220827152123379_SVAKOV-R12_snap.fits;1.08616;26499;1.06688;0
20220827152259635_SVAKOV-R12_met.fits;1.14484;26504.9;2.60027;0.853333
20220827152223454_SVAKOV-R12_snap.fits;1.23082;26496.1;0.668173;0
20220827152352542_SVAKOV-R12_met.fits;1.08307;26497.6;12.3303;0.512
20220827152323528_SVAKOV-R12_snap.fits;0.96656;26507.8;0.796189;0
20220827152423603_SVAKOV-R12_snap.fits;0.873583;26491.7;0.935696;0
20220827152529651_SVAKOV-R12_met.fits;0.976433;26502;2.10634;0.341333
20220827152523678_SVAKOV-R12_snap.fits;1.08251;26529.8;0.96354;0
20220827152638088_SVAKOV-R12_met.fits;1.25552;26509.3;3.78224;0.170667
20220827152701128_SVAKOV-R12_met.fits;1.11913;26526.9;2.32068;0.170667
20220827152623752_SVAKOV-R12_snap.fits;1.1037;26496.1;0.867674;0
20220827152723827_SVAKOV-R12_snap.fits;0.873583;26497.6;1.01757;0
20220827152823902_SVAKOV-R12_snap.fits;1.18769;26497.6;1.23399;0
20220827152923976_SVAKOV-R12_snap.fits;1.14175;26507.8;0.903361;0
20220827153024051_SVAKOV-R12_snap.fits;1.01677;26519.5;1.06719;0
20220827153140851_SVAKOV-R12_met.fits;0.891142;26502;4.13193;0.341333
20220827153200648_SVAKOV-R12_met.fits;1.02602;26518.1;2.09679;0.170667
20220827153124126_SVAKOV-R12_snap.fits;1.04544;26496.1;0.807384;0
20220827153224200_SVAKOV-R12_snap.fits;0.928241;26535.6;1.06815;0
20220827153324275_SVAKOV-R12_snap.fits;1.17384;26460.9;0.778693;0
20220827153424691_SVAKOV-R12_met.fits;1.16192;26510.7;2.50025;0.170667
20220827153429299_SVAKOV-R12_met.fits;0.976925;26512.2;2.49477;0.170667
20220827153424350_SVAKOV-R12_snap.fits;1.0523;26471.2;0.783925;0
20220827153600606_SVAKOV-R12_met.fits;1.13159;26494.6;5.36767;0.341333
20220827153524424_SVAKOV-R12_snap.fits;0.922488;26462.4;0.985259;0
20220827153707507_SVAKOV-R12_met.fits;0.966022;26502;6.05267;0.341333
20220827153624499_SVAKOV-R12_snap.fits;1.14563;26453.6;0.855645;0
20220827153800926_SVAKOV-R12_met.fits;1.13614;26515.1;4.40271;0.512
20220827153724574_SVAKOV-R12_snap.fits;1.04711;26547.4;1.20993;0
20220827153916019_SVAKOV-R12_met.fits;1.1738;26497.6;17.2011;0.341333
20220827153824648_SVAKOV-R12_snap.fits;1.03087;26525.4;1.06654;0
20220827153932744_SVAKOV-R12_met.fits;0.983199;26499;3.17011;0.341333
20220827153950835_SVAKOV-R12_met.fits;1.12166;26540;8.99331;0.341333
20220827153924723_SVAKOV-R12_snap.fits;1.1104;26516.6;1.01301;0
20220827154117022_SVAKOV-R12_met.fits;1.04324;26499;2.86267;0.170667
20220827154024798_SVAKOV-R12_snap.fits;1.08211;26481.4;1.03435;0
20220827154146206_SVAKOV-R12_met.fits;1.03273;26506.3;3.53439;0.170667
20220827154158323_SVAKOV-R12_met.fits;1.03172;26506.3;2.86306;0.170667
20220827154124872_SVAKOV-R12_snap.fits;0.986307;26460.9;0.874822;0
20220827154301811_SVAKOV-R12_met.fits;1.02584;26522.5;2.79138;0.682667
20220827154224947_SVAKOV-R12_snap.fits;1.08109;26491.7;1.13579;0
20220827154410078_SVAKOV-R12_met.fits;1.22175;26496.1;8.69485;0.512
20220827154325022_SVAKOV-R12_snap.fits;1.02161;26449.2;1.15456;0
20220827154458035_SVAKOV-R12_met.fits;1.17877;26497.6;9.32771;0.341333
20220827154425096_SVAKOV-R12_snap.fits;1.23003;26515.1;1.08706;0
20220827154605790_SVAKOV-R12_met.fits;1.05202;26502;3.09352;1.87733
20220827154525171_SVAKOV-R12_snap.fits;1.20682;26529.8;1.04675;0
20220827154625246_SVAKOV-R12_snap.fits;1.10149;26499;0.79288;0
20220827154725320_SVAKOV-R12_snap.fits;1.11621;26518.1;0.813919;0
20220827154825395_SVAKOV-R12_snap.fits;0.948069;26453.6;0.743005;0
20220827154925470_SVAKOV-R12_snap.fits;1.09237;26460.9;0.807318;0
20220827155025544_SVAKOV-R12_snap.fits;1.18404;26462.4;1.21207;0
20220827155125619_SVAKOV-R12_snap.fits;1.09797;26509.3;0.848591;0
20220827155225694_SVAKOV-R12_snap.fits;1.16416;26478.5;1.11146;0
20220827155325768_SVAKOV-R12_snap.fits;1.18588;26519.5;0.858492;0
20220827155425843_SVAKOV-R12_snap.fits;1.10639;26471.2;1.04316;0
20220827155525918_SVAKOV-R12_snap.fits;1.22502;26523.9;1.39068;0
20220827155625992_SVAKOV-R12_snap.fits;1.16191;26487.3;0.866619;0
20220827155726067_SVAKOV-R12_snap.fits;1.03396;26468.3;1.19594;0
20220827155826142_SVAKOV-R12_snap.fits;1.32957;26475.6;1.38857;0
20220827155926216_SVAKOV-R12_snap.fits;1.26607;26494.6;1.24683;0
