# file name; noise; peak f.; mag.; duration
20220827135038771_SVAKOV-R12_met.fits;0.9513;26497.6;6.54669;0.512
20220827135141064_SVAKOV-R12_met.fits;0.912842;26499;2.13547;0.170667
20220827135258547_SVAKOV-R12_met.fits;1.03995;26490.2;2.72306;0.170667
20220827135336947_SVAKOV-R12_met.fits;0.747866;26491.7;1.74306;0.341333
20220827135535560_SVAKOV-R12_met.fits;0.822918;26526.9;2.57568;0.341333
20220827135805235_SVAKOV-R12_met.fits;0.931458;26500.5;2.04645;0.170667
20220827135822814_SVAKOV-R12_met.fits;0.986243;26504.9;2.28022;0.170667
20220827135838174_SVAKOV-R12_met.fits;0.844304;26504.9;19.1794;2.21867
20220827140027400_SVAKOV-R12_met.fits;0.932786;26503.4;2.3098;0.170667
20220827140017331_SVAKOV-R12_snap.fits;1.27214;26471.2;1.39963;0
20220827140117406_SVAKOV-R12_snap.fits;1.06872;26455.1;0.894147;0
20220827140216286_SVAKOV-R12_met.fits;0.992428;26503.4;2.38553;0.341333
20220827140312264_SVAKOV-R12_met.fits;1.09388;26488.8;3.50657;0.341333
20220827140217480_SVAKOV-R12_snap.fits;1.1295;26528.3;1.21818;0
20220827140324723_SVAKOV-R12_met.fits;1.10014;26497.6;6.0226;0.170667
20220827140353395_SVAKOV-R12_met.fits;0.981864;26487.3;2.26471;0.170667
20220827140317555_SVAKOV-R12_snap.fits;0.969955;26522.5;0.980762;0
20220827140503539_SVAKOV-R12_met.fits;1.33553;26507.8;3.05311;0.341333
20220827140417630_SVAKOV-R12_snap.fits;1.136;26519.5;1.17411;0
20220827140603102_SVAKOV-R12_met.fits;1.02195;26471.2;2.55245;0.341333
20220827140517704_SVAKOV-R12_snap.fits;0.888331;26449.2;0.957028;0
20220827140710686_SVAKOV-R12_met.fits;1.14419;26509.3;2.31436;0.170667
20220827140617779_SVAKOV-R12_snap.fits;1.09301;26465.3;0.852413;0
20220827140717854_SVAKOV-R12_snap.fits;1.22815;26534.2;0.985681;0
20220827140817928_SVAKOV-R12_snap.fits;0.986706;26531.2;0.825774;0
20220827140918003_SVAKOV-R12_snap.fits;1.17146;26504.9;1.08164;0
20220827141052723_SVAKOV-R12_met.fits;1.19307;26504.9;3.84402;0.341333
20220827141018078_SVAKOV-R12_snap.fits;0.938589;26500.5;1.07346;0
20220827141147678_SVAKOV-R12_met.fits;1.05922;26518.1;2.34287;0.170667
20220827141149726_SVAKOV-R12_met.fits;1.00088;26493.2;2.20356;1.87733
20220827141154846_SVAKOV-R12_met.fits;0.865867;26506.3;3.31727;0.170667
20220827141118152_SVAKOV-R12_snap.fits;1.23245;26499;0.792236;0
20220827141228979_SVAKOV-R12_met.fits;0.848007;26496.1;1.97178;0.170667
20220827141218227_SVAKOV-R12_snap.fits;0.973334;26472.7;0.838556;0
20220827141318302_SVAKOV-R12_snap.fits;1.04411;26472.7;0.884298;0
20220827141429982_SVAKOV-R12_met.fits;1.11681;26525.4;2.29157;0.170667
20220827141418376_SVAKOV-R12_snap.fits;1.08299;26545.9;0.739344;0
20220827141518451_SVAKOV-R12_snap.fits;1.15509;26484.4;0.902656;0
20220827141618526_SVAKOV-R12_snap.fits;0.99048;26471.2;0.919387;0
20220827141746248_SVAKOV-R12_met.fits;1.21278;26497.6;25.2045;0.512
20220827141754952_SVAKOV-R12_met.fits;0.961765;26504.9;2.63745;0.512
20220827141800584_SVAKOV-R12_met.fits;1.11243;26499;13.5092;0.682667
20220827141718600_SVAKOV-R12_snap.fits;1.12378;26469.7;0.945585;0
20220827141831816_SVAKOV-R12_met.fits;1.21706;26484.4;10.7832;0.341333
20220827141854344_SVAKOV-R12_met.fits;1.14148;26499;2.91609;0.341333
20220827141818675_SVAKOV-R12_snap.fits;0.946628;26449.2;1.0892;0
20220827141918750_SVAKOV-R12_snap.fits;1.05707;26465.3;0.948605;0
20220827142106440_SVAKOV-R12_met.fits;1.08937;26526.9;2.83264;0.170667
20220827142018824_SVAKOV-R12_snap.fits;1.14764;26488.8;0.846184;0
20220827142118899_SVAKOV-R12_snap.fits;1.0518;26503.4;0.649525;0
20220827142236723_SVAKOV-R12_met.fits;1.25138;26504.9;2.67132;0.170667
20220827142218974_SVAKOV-R12_snap.fits;1.00547;26491.7;1.02108;0
20220827142319048_SVAKOV-R12_snap.fits;1.30735;26507.8;1.27369;0
20220827142507422_SVAKOV-R12_met.fits;1.02788;26528.3;3.70933;0.341333
20220827142419123_SVAKOV-R12_snap.fits;1.04532;26506.3;0.88784;0
20220827142551112_SVAKOV-R12_met.fits;1.13471;26497.6;6.79541;0.341333
20220827142602888_SVAKOV-R12_met.fits;1.031;26521;7.69529;0.341333
20220827142519198_SVAKOV-R12_snap.fits;1.07455;26500.5;0.858457;0
20220827142633096_SVAKOV-R12_met.fits;1.03634;26518.1;7.77775;1.024
20220827142644872_SVAKOV-R12_met.fits;0.999092;26500.5;2.20819;0.170667
20220827142701427_SVAKOV-R12_met.fits;0.980016;26484.4;3.63142;0.341333
20220827142714227_SVAKOV-R12_met.fits;1.1499;26506.3;2.35918;0.170667
20220827142619272_SVAKOV-R12_snap.fits;1.08646;26484.4;1.03151;0
20220827142751091_SVAKOV-R12_met.fits;0.840623;26502;2.18652;0.170667
20220827142719347_SVAKOV-R12_snap.fits;1.0695;26534.2;1.07996;0
20220827142837342_SVAKOV-R12_met.fits;1.01917;26504.9;2.65579;0.341333
20220827142819422_SVAKOV-R12_snap.fits;0.938742;26500.5;1.00219;0
20220827143004211_SVAKOV-R12_met.fits;0.976545;26531.2;4.47111;0.341333
20220827142919496_SVAKOV-R12_snap.fits;1.02022;26452.1;1.04543;0
20220827143035784_SVAKOV-R12_met.fits;0.94046;26519.5;1.89332;0.341333
20220827143019571_SVAKOV-R12_snap.fits;0.895053;26521;0.928347;0
20220827143119646_SVAKOV-R12_snap.fits;1.23723;26491.7;0.99922;0
20220827143219720_SVAKOV-R12_snap.fits;1.2286;26491.7;1.07608;0
20220827143319795_SVAKOV-R12_snap.fits;0.9834;26509.3;0.962989;0
20220827143429598_SVAKOV-R12_met.fits;1.01754;26502;3.36559;0.170667
20220827143445811_SVAKOV-R12_met.fits;0.934229;26496.1;2.81014;0.170667
20220827143419870_SVAKOV-R12_snap.fits;0.970213;26522.5;1.01783;0
20220827143520286_SVAKOV-R12_met.fits;0.952551;26506.3;9.44183;0.341333
20220827143526430_SVAKOV-R12_met.fits;1.10707;26518.1;3.80465;0.170667
20220827143534451_SVAKOV-R12_met.fits;0.889611;26506.3;1.99776;0.170667
20220827143519944_SVAKOV-R12_snap.fits;0.889729;26506.3;1.04176;0
20220827143700808_SVAKOV-R12_met.fits;0.997715;26506.3;3.10378;0.170667
20220827143620019_SVAKOV-R12_snap.fits;1.1909;26540;1.1046;0
20220827143720094_SVAKOV-R12_snap.fits;1.08254;26481.4;0.843958;0
20220827143828190_SVAKOV-R12_met.fits;0.974486;26504.9;9.83152;0.341333
20220827143820168_SVAKOV-R12_snap.fits;1.12127;26484.4;0.875412;0
20220827143920243_SVAKOV-R12_snap.fits;0.822371;26484.4;0.746494;0
20220827144020318_SVAKOV-R12_snap.fits;1.2542;26521;1.24426;0
20220827144117491_SVAKOV-R12_met.fits;1.19189;26496.1;8.67435;0.341333
20220827144120392_SVAKOV-R12_snap.fits;0.930853;26474.1;0.812402;0
20220827144220467_SVAKOV-R12_snap.fits;0.922644;26481.4;0.875457;0
20220827144338291_SVAKOV-R12_met.fits;1.06203;26488.8;3.81568;0.170667
20220827144320542_SVAKOV-R12_snap.fits;1.05925;26540;1.16356;0
20220827144420616_SVAKOV-R12_snap.fits;0.84398;26507.8;0.83397;0
20220827144541000_SVAKOV-R12_met.fits;0.87206;26493.2;2.19267;0.170667
20220827144520691_SVAKOV-R12_snap.fits;1.18663;26518.1;0.957034;0
20220827144620766_SVAKOV-R12_snap.fits;1.13305;26502;0.766951;0
20220827144720499_SVAKOV-R12_met.fits;1.0022;26522.5;2.00746;0.341333
20220827144752584_SVAKOV-R12_met.fits;1.12442;26493.2;2.33371;0.170667
20220827144756339_SVAKOV-R12_met.fits;1.03873;26496.1;3.98719;0.341333
20220827144802995_SVAKOV-R12_met.fits;1.04506;26499;2.11624;0.170667
20220827144720840_SVAKOV-R12_snap.fits;0.932886;26449.2;1.03148;0
20220827144824499_SVAKOV-R12_met.fits;1.01568;26516.6;4.24651;0.341333
20220827144850099_SVAKOV-R12_met.fits;1.00283;26493.2;3.24542;0.170667
20220827144820915_SVAKOV-R12_snap.fits;1.26136;26502;1.01628;0
20220827144920990_SVAKOV-R12_snap.fits;1.11758;26537.1;0.789176;0
20220827145021064_SVAKOV-R12_snap.fits;0.962576;26531.2;0.851045;0
20220827145121139_SVAKOV-R12_snap.fits;1.02967;26507.8;0.973571;0
20220827145221214_SVAKOV-R12_snap.fits;1.09581;26493.2;0.798569;0
20220827145321288_SVAKOV-R12_snap.fits;1.11372;26482.9;0.793712;0
20220827145421363_SVAKOV-R12_snap.fits;1.12602;26462.4;0.910421;0
20220827145521438_SVAKOV-R12_snap.fits;1.18168;26506.3;0.703044;0
20220827145621512_SVAKOV-R12_snap.fits;0.876601;26449.2;0.79628;0
20220827145721587_SVAKOV-R12_snap.fits;1.00651;26475.6;0.680188;0
20220827145821662_SVAKOV-R12_snap.fits;0.910935;26537.1;0.88429;0
20220827145921736_SVAKOV-R12_snap.fits;1.06004;26540;0.692309;0
