# file name; noise; peak f.; mag.; duration
20220827105054003_SVAKOV-R12_met.fits;0.927906;26463.9;2.41084;0.341333
20220827105110728_SVAKOV-R12_met.fits;1.26884;26503.4;2.56819;0.170667
20220827105219678_SVAKOV-R12_met.fits;1.1124;26485.8;2.32391;0.170667
20220827105317192_SVAKOV-R12_met.fits;1.09127;26496.1;5.59786;0.341333
20220827105554888_SVAKOV-R12_met.fits;0.884359;26513.7;1.82733;0.170667
20220827105731486_SVAKOV-R12_met.fits;1.09775;26499;2.51999;1.36533
20220827105742750_SVAKOV-R12_met.fits;1.08171;26484.4;2.71392;0.170667
20220827105850846_SVAKOV-R12_met.fits;0.816942;26493.2;4.76021;0.341333
20220827105904840_SVAKOV-R12_met.fits;1.0928;26510.7;2.93315;0.341333
20220827110003891_SVAKOV-R12_snap.fits;1.19286;26544.4;1.11736;0
20220827110106867_SVAKOV-R12_met.fits;1.05325;26510.7;4.06688;0.170667
20220827110103966_SVAKOV-R12_snap.fits;1.0009;26541.5;0.903545;0
20220827110208990_SVAKOV-R12_met.fits;0.927656;26482.9;5.49228;0.341333
20220827110217182_SVAKOV-R12_met.fits;0.835431;26506.3;1.94615;0.170667
20220827110204040_SVAKOV-R12_snap.fits;1.00659;26526.9;0.875011;0
20220827110343710_SVAKOV-R12_met.fits;1.14846;26499;2.78631;0.341333
20220827110304115_SVAKOV-R12_snap.fits;1.23261;26512.2;0.786046;0
20220827110404190_SVAKOV-R12_snap.fits;0.935572;26456.5;0.958452;0
20220827110504264_SVAKOV-R12_snap.fits;1.03953;26502;0.763851;0
20220827110606387_SVAKOV-R12_met.fits;0.998378;26485.8;2.63566;0.170667
20220827110604339_SVAKOV-R12_snap.fits;1.12182;26522.5;0.863759;0
20220827110704414_SVAKOV-R12_snap.fits;1.37688;26490.2;1.08898;0
20220827110854494_SVAKOV-R12_met.fits;1.10633;26506.3;8.15709;0.341333
20220827110804488_SVAKOV-R12_snap.fits;0.946574;26490.2;1.16479;0
20220827110927944_SVAKOV-R12_met.fits;1.13013;26503.4;3.95398;0.170667
20220827110930334_SVAKOV-R12_met.fits;1.1423;26455.1;4.27656;0.170667
20220827110904563_SVAKOV-R12_snap.fits;0.974758;26525.4;1.28153;0
20220827111007027_SVAKOV-R12_met.fits;1.12888;26474.1;5.92445;0.170667
20220827111030750_SVAKOV-R12_met.fits;1.08531;26503.4;3.08613;1.024
20220827111004638_SVAKOV-R12_snap.fits;1.07071;26547.4;1.15478;0
20220827111104712_SVAKOV-R12_snap.fits;0.947661;26488.8;0.978613;0
20220827111205982_SVAKOV-R12_met.fits;1.00985;26502;8.06962;0.341333
20220827111204787_SVAKOV-R12_snap.fits;1.03379;26463.9;0.894372;0
20220827111304862_SVAKOV-R12_snap.fits;0.944898;26465.3;0.946458;0
20220827111445384_SVAKOV-R12_met.fits;1.0802;26500.5;3.16849;0.170667
20220827111454088_SVAKOV-R12_met.fits;1.12692;26513.7;3.15939;0.170667
20220827111404936_SVAKOV-R12_snap.fits;1.06753;26477.1;0.780151;0
20220827111524126_SVAKOV-R12_met.fits;0.902169;26510.7;2.17352;0.170667
20220827111540510_SVAKOV-R12_met.fits;0.99027;26502;2.49238;0.170667
20220827111505011_SVAKOV-R12_snap.fits;1.13066;26487.3;13.1558;0
20220827111603379_SVAKOV-R12_met.fits;1.13066;26488.8;6.87239;0.341333
20220827111633758_SVAKOV-R12_met.fits;1.11754;26474.1;5.17524;0.512
20220827111605086_SVAKOV-R12_snap.fits;1.02919;26485.8;0.827847;0
20220827111728883_SVAKOV-R12_met.fits;1.13539;26496.1;2.42423;0.170667
20220827111705160_SVAKOV-R12_snap.fits;1.07075;26537.1;0.983233;0
20220827111805235_SVAKOV-R12_snap.fits;1.09887;26499;1.20131;0
20220827111905310_SVAKOV-R12_snap.fits;1.18402;26484.4;1.1497;0
20220827112005384_SVAKOV-R12_snap.fits;1.06666;26450.7;0.92369;0
20220827112126451_SVAKOV-R12_met.fits;1.09025;26503.4;2.81797;0.512
20220827112105459_SVAKOV-R12_snap.fits;1.29949;26528.3;1.13393;0
20220827112205534_SVAKOV-R12_snap.fits;1.02088;26487.3;0.949981;0
20220827112305608_SVAKOV-R12_snap.fits;1.0105;26528.3;0.775828;0
20220827112405683_SVAKOV-R12_snap.fits;0.995694;26547.4;0.944388;0
20220827112505758_SVAKOV-R12_snap.fits;1.00729;26534.2;1.09268;0
20220827112605832_SVAKOV-R12_snap.fits;1.17637;26456.5;1.07164;0
20220827112705907_SVAKOV-R12_snap.fits;0.970199;26455.1;0.913742;0
20220827112805982_SVAKOV-R12_snap.fits;1.10923;26488.8;0.834051;0
20220827112906056_SVAKOV-R12_snap.fits;1.04005;26481.4;0.96268;0
20220827113006131_SVAKOV-R12_snap.fits;1.04338;26545.9;1.01841;0
20220827113106206_SVAKOV-R12_snap.fits;1.14923;26472.7;0.830757;0
20220827113215667_SVAKOV-R12_met.fits;0.981642;26506.3;1.99098;0.170667
20220827113241267_SVAKOV-R12_met.fits;1.28249;26506.3;2.94271;0.170667
20220827113206280_SVAKOV-R12_snap.fits;1.04415;26477.1;0.898918;0
20220827113303283_SVAKOV-R12_met.fits;0.888108;26506.3;1.8277;0.341333
20220827113306355_SVAKOV-R12_snap.fits;1.01263;26519.5;0.873456;0
20220827113437491_SVAKOV-R12_met.fits;1.19388;26532.7;2.73048;0.170667
20220827113406430_SVAKOV-R12_snap.fits;1.11164;26519.5;0.810516;0
20220827113506504_SVAKOV-R12_snap.fits;1.18084;26528.3;0.857609;0
20220827113657267_SVAKOV-R12_met.fits;1.08764;26471.2;2.37756;0.341333
20220827113606579_SVAKOV-R12_snap.fits;1.00466;26465.3;0.937255;0
20220827113744371_SVAKOV-R12_met.fits;0.978037;26493.2;2.09528;0.170667
20220827113751880_SVAKOV-R12_met.fits;0.893927;26525.4;3.18933;0.170667
20220827113706654_SVAKOV-R12_snap.fits;1.14848;26494.6;1.25535;0
20220827113806728_SVAKOV-R12_snap.fits;0.958458;26547.4;1.13818;0
20220827113940936_SVAKOV-R12_met.fits;0.875347;26504.9;1.8463;0.170667
20220827113906803_SVAKOV-R12_snap.fits;1.20709;26509.3;0.943242;0
20220827114019848_SVAKOV-R12_met.fits;1.04925;26507.8;3.02078;0.170667
20220827114028552_SVAKOV-R12_met.fits;1.03533;26475.6;2.11817;0.170667
20220827114059614_SVAKOV-R12_met.fits;0.967062;26491.7;4.58805;0.341333
20220827114006878_SVAKOV-R12_snap.fits;1.09384;26487.3;1.02565;0
20220827114154227_SVAKOV-R12_met.fits;1.02432;26515.1;2.33838;0.170667
20220827114106952_SVAKOV-R12_snap.fits;1.17591;26522.5;1.28829;0
20220827114216243_SVAKOV-R12_met.fits;1.3855;26532.7;4.2864;0.170667
20220827114207027_SVAKOV-R12_snap.fits;1.12519;26512.2;1.24873;0
20220827114312222_SVAKOV-R12_met.fits;1.03324;26509.3;3.24726;0.170667
20220827114334067_SVAKOV-R12_met.fits;1.08396;26499;7.83406;0.512
20220827114307102_SVAKOV-R12_snap.fits;1.06151;26475.6;1.03968;0
20220827114407176_SVAKOV-R12_snap.fits;1.15694;26488.8;0.902887;0
20220827114542750_SVAKOV-R12_met.fits;0.914486;26499;1.93517;0.170667
20220827114507251_SVAKOV-R12_snap.fits;1.18367;26488.8;0.915988;0
20220827114610227_SVAKOV-R12_met.fits;1.21108;26481.4;2.60105;0.170667
20220827114615859_SVAKOV-R12_met.fits;1.02055;26487.3;6.59601;0.341333
20220827114607326_SVAKOV-R12_snap.fits;1.06312;26463.9;1.04663;0
20220827114753310_SVAKOV-R12_met.fits;0.899864;26502;2.02342;0.170667
20220827114707400_SVAKOV-R12_snap.fits;1.28832;26510.7;1.23918;0
20220827114827955_SVAKOV-R12_met.fits;1.11703;26493.2;3.68928;0.170667
20220827114807475_SVAKOV-R12_snap.fits;1.17887;26455.1;0.920285;0
20220827114907550_SVAKOV-R12_snap.fits;1.01571;26466.8;0.830213;0
20220827115004040_SVAKOV-R12_met.fits;0.890117;26499;11.6105;0.341333
20220827115007624_SVAKOV-R12_snap.fits;0.929945;26540;0.672668;0
20220827115107699_SVAKOV-R12_snap.fits;1.03355;26449.2;0.631977;0
20220827115207774_SVAKOV-R12_snap.fits;0.846245;26513.7;0.626202;0
20220827115307848_SVAKOV-R12_snap.fits;1.18599;26474.1;1.00174;0
20220827115407923_SVAKOV-R12_snap.fits;1.10739;26528.3;1.05525;0
20220827115507998_SVAKOV-R12_snap.fits;1.15158;26515.1;1.24399;0
20220827115608072_SVAKOV-R12_snap.fits;0.957275;26521;0.929634;0
20220827115708147_SVAKOV-R12_snap.fits;1.05019;26540;0.904296;0
20220827115808222_SVAKOV-R12_snap.fits;1.17697;26458;1.02823;0
20220827115908296_SVAKOV-R12_snap.fits;0.951181;26535.6;0.745729;0
