# file name; noise; peak f.; mag.; duration
20220827175122462_SVAKOV-R12_met.fits;1.13725;26484.4;9.22978;0.512
20220827175136286_SVAKOV-R12_met.fits;1.16949;26510.7;2.5259;0.170667
20220827175524979_SVAKOV-R12_met.fits;0.937135;26497.6;2.37265;0.341333
20220827175552115_SVAKOV-R12_met.fits;0.967338;26499;3.00057;0.170667
20220827175630344_SVAKOV-R12_met.fits;0.918674;26504.9;1.83986;0.170667
20220827175903774_SVAKOV-R12_met.fits;0.945141;26496.1;1.90122;0.170667
20220827180035251_SVAKOV-R12_snap.fits;1.43702;26529.8;1.30737;0
20220827180147102_SVAKOV-R12_met.fits;1.07855;26506.3;3.22846;0.170667
20220827180135326_SVAKOV-R12_snap.fits;1.13777;26510.7;1.04138;0
20220827180235400_SVAKOV-R12_snap.fits;0.934847;26519.5;0.889612;0
20220827180350835_SVAKOV-R12_met.fits;1.10141;26491.7;2.41494;0.170667
20220827180335475_SVAKOV-R12_snap.fits;0.91971;26515.1;0.983586;0
20220827180438622_SVAKOV-R12_met.fits;1.05311;26519.5;2.10944;0.170667
20220827180435550_SVAKOV-R12_snap.fits;1.15096;26452.1;1.09702;0
20220827180552520_SVAKOV-R12_met.fits;0.983469;26496.1;2.56793;0.170667
20220827180535624_SVAKOV-R12_snap.fits;1.11934;26516.6;0.998386;0
20220827180651400_SVAKOV-R12_met.fits;1.1384;26494.6;2.39898;0.170667
20220827180731848_SVAKOV-R12_met.fits;0.835328;26494.6;2.59439;0.170667
20220827180635699_SVAKOV-R12_snap.fits;0.936182;26480;0.909964;0
20220827180735774_SVAKOV-R12_snap.fits;0.836608;26543;0.561715;0
20220827180911688_SVAKOV-R12_met.fits;0.904136;26493.2;9.39091;0.341333
20220827180932339_SVAKOV-R12_met.fits;0.790137;26507.8;2.9785;0.170667
20220827180835848_SVAKOV-R12_snap.fits;0.899264;26469.7;0.751714;0
20220827180949576_SVAKOV-R12_met.fits;1.09325;26506.3;6.23911;0.170667
20220827180935923_SVAKOV-R12_snap.fits;0.784581;26525.4;0.778353;0
20220827181131976_SVAKOV-R12_met.fits;0.865543;26496.1;2.60616;0.341333
20220827181035998_SVAKOV-R12_snap.fits;0.850508;26516.6;0.956726;0
20220827181136072_SVAKOV-R12_snap.fits;0.761793;26515.1;0.720874;0
20220827181251848_SVAKOV-R12_met.fits;0.908552;26499;2.91971;0.170667
20220827181324958_SVAKOV-R12_met.fits;0.760408;26509.3;5.19907;0.341333
20220827181236147_SVAKOV-R12_snap.fits;0.906062;26481.4;0.816871;0
20220827181332979_SVAKOV-R12_met.fits;0.704317;26497.6;2.65488;0.170667
20220827181427080_SVAKOV-R12_met.fits;0.942293;26528.3;3.3995;0.170667
20220827181336222_SVAKOV-R12_snap.fits;0.858666;26540;0.686244;0
20220827181456264_SVAKOV-R12_met.fits;0.986415;26509.3;2.98705;0.341333
20220827181436296_SVAKOV-R12_snap.fits;0.86756;26518.1;1.00686;0
20220827181533128_SVAKOV-R12_met.fits;0.91428;26500.5;2.93135;0.170667
20220827181536371_SVAKOV-R12_snap.fits;0.800382;26493.2;0.836684;0
20220827181636446_SVAKOV-R12_snap.fits;0.790229;26450.7;0.908691;0
20220827181754440_SVAKOV-R12_met.fits;0.804311;26516.6;3.40772;0.341333
20220827181736520_SVAKOV-R12_snap.fits;0.786639;26523.9;0.784158;0
20220827181912264_SVAKOV-R12_met.fits;0.831526;26493.2;1.8838;0.170667
20220827181922163_SVAKOV-R12_met.fits;0.943246;26488.8;2.22684;0.170667
20220827181836595_SVAKOV-R12_snap.fits;0.926523;26450.7;0.857556;0
20220827181936670_SVAKOV-R12_snap.fits;0.977641;26500.5;0.849963;0
20220827182036744_SVAKOV-R12_snap.fits;1.08223;26521;0.612234;0
20220827182224435_SVAKOV-R12_met.fits;0.974739;26497.6;3.96592;0.341333
20220827182136819_SVAKOV-R12_snap.fits;1.0037;26490.2;0.84711;0
20220827182236894_SVAKOV-R12_snap.fits;0.980367;26449.2;0.870366;0
20220827182336968_SVAKOV-R12_snap.fits;0.792083;26488.8;0.928825;0
20220827182447966_SVAKOV-R12_met.fits;0.883058;26496.1;1.80405;0.170667
20220827182515443_SVAKOV-R12_met.fits;0.930757;26507.8;2.28818;0.170667
20220827182437043_SVAKOV-R12_snap.fits;0.702717;26477.1;0.743331;0
20220827182537118_SVAKOV-R12_snap.fits;0.796391;26468.3;0.543276;0
20220827182733000_SVAKOV-R12_met.fits;0.859059;26494.6;2.50235;0.170667
20220827182637192_SVAKOV-R12_snap.fits;0.898817;26502;0.74221;0
20220827182737267_SVAKOV-R12_snap.fits;0.885885;26471.2;0.878249;0
20220827182837342_SVAKOV-R12_snap.fits;0.775531;26543;0.896203;0
20220827183004211_SVAKOV-R12_met.fits;0.828222;26485.8;3.77334;0.170667
20220827183022472_SVAKOV-R12_met.fits;0.815042;26469.7;2.24633;0.170667
20220827182937416_SVAKOV-R12_snap.fits;1.1724;26460.9;0.93837;0
20220827183037491_SVAKOV-R12_snap.fits;0.951541;26509.3;0.861523;0
20220827183137566_SVAKOV-R12_snap.fits;0.915607;26497.6;0.754534;0
20220827183302046_SVAKOV-R12_met.fits;0.933517;26510.7;2.16232;0.341333
20220827183309555_SVAKOV-R12_met.fits;1.06305;26499;2.94914;0.341333
20220827183237640_SVAKOV-R12_snap.fits;0.860022;26490.2;1.0122;0
20220827183347955_SVAKOV-R12_met.fits;0.799654;26499;4.03102;0.341333
20220827183410654_SVAKOV-R12_met.fits;1.08497;26503.4;2.4029;0.170667
20220827183337715_SVAKOV-R12_snap.fits;0.902019;26472.7;0.710334;0
20220827183437790_SVAKOV-R12_snap.fits;1.30695;26507.8;0.981294;0
20220827183543667_SVAKOV-R12_met.fits;1.04362;26499;9.27491;0.341333
20220827183607902_SVAKOV-R12_met.fits;0.910957;26496.1;2.29933;0.170667
20220827183616094_SVAKOV-R12_met.fits;0.72815;26488.8;5.71147;0.341333
20220827183537864_SVAKOV-R12_snap.fits;0.893799;26453.6;0.799636;0
20220827183637939_SVAKOV-R12_snap.fits;0.966836;26532.7;0.941559;0
20220827183828360_SVAKOV-R12_met.fits;0.811687;26481.4;1.66418;0.341333
20220827183738014_SVAKOV-R12_snap.fits;0.936119;26490.2;0.697986;0
20220827183912222_SVAKOV-R12_met.fits;0.8935;26510.7;2.43887;0.170667
20220827183838088_SVAKOV-R12_snap.fits;1.00915;26519.5;0.821932;0
20220827183958814_SVAKOV-R12_met.fits;0.88293;26500.5;3.32066;0.341333
20220827183938163_SVAKOV-R12_snap.fits;0.976732;26540;0.899942;0
20220827184045747_SVAKOV-R12_met.fits;0.868749;26484.4;2.50302;0.512
20220827184038238_SVAKOV-R12_snap.fits;1.0665;26526.9;0.827818;0
20220827184135923_SVAKOV-R12_met.fits;0.85416;26504.9;1.79979;0.170667
20220827184138312_SVAKOV-R12_snap.fits;0.971075;26510.7;1.02216;0
20220827184238387_SVAKOV-R12_snap.fits;0.91176;26496.1;0.555911;0
20220827184338974_SVAKOV-R12_met.fits;0.886791;26509.3;6.15629;0.341333
20220827184354675_SVAKOV-R12_met.fits;0.93872;26499;3.54907;0.341333
20220827184421982_SVAKOV-R12_met.fits;0.897845;26491.7;2.15481;0.341333
20220827184338462_SVAKOV-R12_snap.fits;0.752032;26463.9;0.743142;0
20220827184441438_SVAKOV-R12_met.fits;1.12481;26482.9;3.71178;0.341333
20220827184438536_SVAKOV-R12_snap.fits;0.946544;26503.4;1.02448;0
20220827184548510_SVAKOV-R12_met.fits;0.967465;26494.6;2.18163;0.170667
20220827184538611_SVAKOV-R12_snap.fits;0.92477;26522.5;0.728024;0
20220827184638686_SVAKOV-R12_snap.fits;0.73209;26531.2;0.666928;0
20220827184738760_SVAKOV-R12_snap.fits;0.838976;26481.4;0.707904;0
20220827184840371_SVAKOV-R12_met.fits;1.04946;26503.4;2.57218;0.512
20220827184851635_SVAKOV-R12_met.fits;0.783955;26488.8;1.66547;0.170667
20220827184855560_SVAKOV-R12_met.fits;0.803856;26491.7;2.68229;0.170667
20220827184838835_SVAKOV-R12_snap.fits;0.902637;26452.1;0.735467;0
20220827185003656_SVAKOV-R12_met.fits;0.840188;26491.7;1.76612;0.170667
20220827184938910_SVAKOV-R12_snap.fits;0.874517;26545.9;0.814395;0
20220827185038984_SVAKOV-R12_snap.fits;1.0468;26484.4;0.749773;0
20220827185139059_SVAKOV-R12_snap.fits;0.921843;26500.5;0.689469;0
20220827185239134_SVAKOV-R12_snap.fits;0.880825;26463.9;0.78774;0
20220827185339208_SVAKOV-R12_snap.fits;0.942291;26471.2;0.800261;0
20220827185439283_SVAKOV-R12_snap.fits;0.796523;26518.1;0.932199;0
20220827185539358_SVAKOV-R12_snap.fits;0.840181;26500.5;0.91208;0
20220827185639432_SVAKOV-R12_snap.fits;0.887053;26503.4;0.87243;0
20220827185739507_SVAKOV-R12_snap.fits;0.891932;26534.2;0.977983;0
20220827185839582_SVAKOV-R12_snap.fits;0.87701;26506.3;0.909676;0
20220827185939656_SVAKOV-R12_snap.fits;1.02612;26449.2;0.8763;0
