# file name; noise; peak f.; mag.; duration
20220827015205640_SVAKOV-R12_met.fits;1.50494;26507.8;4.16176;0.341333
20220827015410056_SVAKOV-R12_met.fits;1.67414;26496.1;4.90349;0.341333
20220827015656115_SVAKOV-R12_met.fits;1.31555;26507.8;8.87399;0.853333
20220827020056243_SVAKOV-R12_met.fits;1.89233;26522.5;4.19519;0.170667
20220827020023646_SVAKOV-R12_snap.fits;1.56502;26510.7;1.19479;0
20220827020217992_SVAKOV-R12_met.fits;1.54552;26500.5;3.10847;0.341333
20220827020123720_SVAKOV-R12_snap.fits;1.62184;26547.4;1.42052;0
20220827020223795_SVAKOV-R12_snap.fits;2.05542;26503.4;1.47126;0
20220827020323870_SVAKOV-R12_snap.fits;1.82596;26474.1;1.27389;0
20220827020428211_SVAKOV-R12_met.fits;1.36936;26496.1;3.35138;0.170667
20220827020454494_SVAKOV-R12_met.fits;1.6216;26493.2;5.01043;0.512
20220827020457566_SVAKOV-R12_met.fits;1.72974;26496.1;3.48097;1.024
20220827020423944_SVAKOV-R12_snap.fits;1.42994;26449.2;1.3729;0
20220827020524019_SVAKOV-R12_snap.fits;1.37471;26521;1.6534;0
20220827020624094_SVAKOV-R12_snap.fits;1.37656;26449.2;1.88932;0
20220827020723827_SVAKOV-R12_met.fits;1.3567;26506.3;6.25557;0.341333
20220827020811102_SVAKOV-R12_met.fits;1.33179;26512.2;2.66797;0.170667
20220827020724168_SVAKOV-R12_snap.fits;1.75771;26499;1.06303;0
20220827020839432_SVAKOV-R12_met.fits;1.11114;26471.2;3.10725;0.170667
20220827020919368_SVAKOV-R12_met.fits;1.69716;26545.9;4.89269;0.682667
20220827020824243_SVAKOV-R12_snap.fits;2.06969;26500.5;1.48832;0
20220827020924318_SVAKOV-R12_snap.fits;1.67819;26543;1.2624;0
20220827021035144_SVAKOV-R12_met.fits;1.63913;26499;4.15661;0.170667
20220827021107742_SVAKOV-R12_met.fits;1.63254;26544.4;3.76559;0.170667
20220827021024392_SVAKOV-R12_snap.fits;1.81824;26494.6;1.61328;0
20220827021124467_SVAKOV-R12_snap.fits;1.9215;26449.2;1.28832;0
20220827021248776_SVAKOV-R12_met.fits;1.972;26510.7;5.66632;0.170667
20220827021224542_SVAKOV-R12_snap.fits;1.70489;26541.5;1.56894;0
20220827021324616_SVAKOV-R12_snap.fits;1.77986;26538.6;1.52347;0
20220827021452851_SVAKOV-R12_met.fits;1.37664;26485.8;16.0513;0.341333
20220827021513502_SVAKOV-R12_met.fits;1.34743;26502;6.42924;0.170667
20220827021424691_SVAKOV-R12_snap.fits;1.70744;26543;0.898609;0
20220827021546099_SVAKOV-R12_met.fits;1.49769;26488.8;4.81954;0.170667
20220827021610846_SVAKOV-R12_met.fits;1.39958;26504.9;2.94193;0.170667
20220827021524766_SVAKOV-R12_snap.fits;1.40206;26485.8;1.66488;0
20220827021624840_SVAKOV-R12_snap.fits;1.38497;26500.5;1.61066;0
20220827021722184_SVAKOV-R12_met.fits;1.21326;26516.6;2.45554;0.170667
20220827021730376_SVAKOV-R12_met.fits;1.3198;26481.4;2.80495;0.170667
20220827021808264_SVAKOV-R12_met.fits;1.75728;26506.3;4.65902;0.512
20220827021724915_SVAKOV-R12_snap.fits;1.47898;26487.3;1.16177;0
20220827021824990_SVAKOV-R12_snap.fits;1.37947;26526.9;1.47263;0
20220827022019336_SVAKOV-R12_met.fits;1.45776;26502;2.96499;0.170667
20220827021925064_SVAKOV-R12_snap.fits;1.8694;26540;1.80008;0
20220827022106270_SVAKOV-R12_met.fits;1.52642;26507.8;4.81477;2.21867
20220827022025139_SVAKOV-R12_snap.fits;1.27157;26449.2;1.70522;0
20220827022125214_SVAKOV-R12_snap.fits;1.78077;26534.2;1.5389;0
20220827022225288_SVAKOV-R12_snap.fits;1.34188;26458;1.46647;0
20220827022325363_SVAKOV-R12_snap.fits;1.46462;26449.2;1.63341;0
20220827022425438_SVAKOV-R12_snap.fits;2.02113;26449.2;1.47102;0
20220827022536947_SVAKOV-R12_met.fits;1.56388;26506.3;17.8353;0.341333
20220827022525512_SVAKOV-R12_snap.fits;1.84332;26493.2;1.32417;0
20220827022640606_SVAKOV-R12_met.fits;1.32847;26494.6;13.0788;0.341333
20220827022717470_SVAKOV-R12_met.fits;1.33237;26494.6;7.02332;0.170667
20220827022625587_SVAKOV-R12_snap.fits;1.63578;26468.3;1.41296;0
20220827022724467_SVAKOV-R12_met.fits;1.61058;26507.8;4.99022;0.170667
20220827022725662_SVAKOV-R12_snap.fits;1.54941;26510.7;1.3474;0
20220827022825736_SVAKOV-R12_snap.fits;1.65251;26466.8;1.37389;0
20220827022925811_SVAKOV-R12_snap.fits;1.58377;26459.5;1.21536;0
20220827023025886_SVAKOV-R12_snap.fits;1.41251;26465.3;1.48787;0
20220827023125960_SVAKOV-R12_snap.fits;1.80633;26493.2;1.35271;0
20220827023226035_SVAKOV-R12_snap.fits;1.64579;26544.4;1.51047;0
20220827023326110_SVAKOV-R12_snap.fits;1.43896;26507.8;1.48094;0
20220827023513118_SVAKOV-R12_met.fits;1.41515;26509.3;6.21791;0.341333
20220827023426184_SVAKOV-R12_snap.fits;1.4751;26466.8;1.50021;0
20220827023526259_SVAKOV-R12_snap.fits;1.68479;26449.2;1.81644;0
20220827023626334_SVAKOV-R12_snap.fits;1.09103;26547.4;1.42068;0
20220827023726408_SVAKOV-R12_snap.fits;1.23456;26515.1;1.38406;0
20220827023826483_SVAKOV-R12_snap.fits;1.31645;26518.1;1.44678;0
20220827023953182_SVAKOV-R12_met.fits;1.62665;26509.3;3.70097;0.512
20220827024019294_SVAKOV-R12_met.fits;1.57711;26525.4;3.26781;0.682667
20220827023926558_SVAKOV-R12_snap.fits;1.88218;26478.5;1.54548;0
20220827024026632_SVAKOV-R12_snap.fits;1.44549;26458;0.858987;0
20220827024126707_SVAKOV-R12_snap.fits;1.48416;26545.9;1.12715;0
20220827024226782_SVAKOV-R12_snap.fits;1.78467;26450.7;1.39578;0
20220827024412083_SVAKOV-R12_met.fits;1.76695;26494.6;13.5963;0.341333
20220827024326856_SVAKOV-R12_snap.fits;1.61788;26518.1;1.26749;0
20220827024426931_SVAKOV-R12_snap.fits;1.52238;26455.1;1.5555;0
20220827024527006_SVAKOV-R12_snap.fits;1.46638;26455.1;1.4452;0
20220827024655752_SVAKOV-R12_met.fits;1.40707;26491.7;6.07313;0.341333
20220827024627080_SVAKOV-R12_snap.fits;1.85476;26449.2;1.35329;0
20220827024727155_SVAKOV-R12_snap.fits;1.44319;26510.7;1.35565;0
20220827024827230_SVAKOV-R12_snap.fits;1.4977;26449.2;1.45673;0
20220827025012872_SVAKOV-R12_met.fits;1.32885;26500.5;5.18228;0.170667
20220827024927304_SVAKOV-R12_snap.fits;1.60514;26503.4;1.29832;0
20220827025027379_SVAKOV-R12_snap.fits;1.75137;26540;1.41986;0
20220827025127454_SVAKOV-R12_snap.fits;1.69752;26449.2;1.38046;0
20220827025227528_SVAKOV-R12_snap.fits;1.35126;26484.4;1.32189;0
20220827025327603_SVAKOV-R12_snap.fits;1.71067;26462.4;1.69968;0
20220827025427678_SVAKOV-R12_snap.fits;1.58261;26510.7;1.50522;0
20220827025527752_SVAKOV-R12_snap.fits;1.38742;26513.7;1.52919;0
20220827025627827_SVAKOV-R12_snap.fits;1.8187;26449.2;2.13556;0
20220827025727902_SVAKOV-R12_snap.fits;1.51718;26463.9;1.64503;0
20220827025827976_SVAKOV-R12_snap.fits;1.62525;26532.7;1.2628;0
20220827025928051_SVAKOV-R12_snap.fits;1.70735;26453.6;1.40104;0
