# file name; noise; peak f.; mag.; duration
20220827205321203_SVAKOV-R12_met.fits;1.03535;26469.7;3.3429;0.341333
20220827205342024_SVAKOV-R12_met.fits;1.01281;26480;4.05266;0.170667
20220827205353459_SVAKOV-R12_met.fits;1.08192;26500.5;3.31321;0.170667
20220827205529032_SVAKOV-R12_met.fits;1.04208;26482.9;3.12799;0.512
20220827205629619_SVAKOV-R12_met.fits;1.52532;26510.7;3.27957;0.170667
20220827205641736_SVAKOV-R12_met.fits;1.13297;26494.6;3.14518;1.19467
20220827210058931_SVAKOV-R12_met.fits;1.02501;26510.7;2.60968;0.170667
20220827210113096_SVAKOV-R12_met.fits;1.04812;26499;2.55256;0.170667
20220827210048691_SVAKOV-R12_snap.fits;1.06366;26521;0.854236;0
20220827210233480_SVAKOV-R12_met.fits;1.23112;26500.5;7.33054;0.170667
20220827210148766_SVAKOV-R12_snap.fits;1.20605;26482.9;0.886311;0
20220827210248840_SVAKOV-R12_snap.fits;1.48802;26547.4;0.869766;0
20220827210348915_SVAKOV-R12_snap.fits;1.31818;26452.1;1.27606;0
20220827210448990_SVAKOV-R12_snap.fits;0.919078;26463.9;1.05063;0
20220827210600840_SVAKOV-R12_met.fits;0.990963;26515.1;2.0957;0.341333
20220827210549064_SVAKOV-R12_snap.fits;1.41432;26499;0.947625;0
20220827210649139_SVAKOV-R12_snap.fits;1.05858;26522.5;0.772571;0
20220827210749214_SVAKOV-R12_snap.fits;1.02499;26456.5;0.779398;0
20220827210849288_SVAKOV-R12_snap.fits;1.26822;26513.7;1.17883;0
20220827210949363_SVAKOV-R12_snap.fits;1.10675;26484.4;1.31758;0
20220827211102408_SVAKOV-R12_met.fits;1.13138;26481.4;2.6204;0.341333
20220827211114526_SVAKOV-R12_met.fits;1.33955;26499;5.21116;0.341333
20220827211130227_SVAKOV-R12_met.fits;1.13397;26521;5.45604;0.170667
20220827211049438_SVAKOV-R12_snap.fits;1.25795;26519.5;1.22602;0
20220827211150878_SVAKOV-R12_met.fits;1.4335;26463.9;14.374;0.341333
20220827211149512_SVAKOV-R12_snap.fits;1.17392;26456.5;0.980658;0
20220827211249587_SVAKOV-R12_snap.fits;1.2105;26509.3;0.996829;0
20220827211349662_SVAKOV-R12_snap.fits;1.26032;26494.6;1.39648;0
20220827211449736_SVAKOV-R12_snap.fits;1.04663;26450.7;1.07517;0
20220827211549811_SVAKOV-R12_snap.fits;1.16799;26497.6;0.69956;0
20220827211649886_SVAKOV-R12_snap.fits;1.13352;26465.3;0.935841;0
20220827211842696_SVAKOV-R12_met.fits;1.19426;26494.6;2.52671;0.170667
20220827211749960_SVAKOV-R12_snap.fits;1.41432;26519.5;0.95553;0
20220827211850035_SVAKOV-R12_snap.fits;1.32301;26450.7;1.10649;0
20220827211950110_SVAKOV-R12_snap.fits;1.44077;26475.6;0.777512;0
20220827212050184_SVAKOV-R12_snap.fits;1.36929;26488.8;2.21595;0
20220827212147699_SVAKOV-R12_met.fits;1.4559;26502;6.8967;1.024
20220827212150259_SVAKOV-R12_snap.fits;1.31939;26485.8;1.27215;0
20220827212250334_SVAKOV-R12_snap.fits;1.36437;26526.9;1.30792;0
20220827212350408_SVAKOV-R12_snap.fits;1.0365;26494.6;1.16322;0
20220827212533491_SVAKOV-R12_met.fits;1.25869;26488.8;5.08005;0.170667
20220827212450483_SVAKOV-R12_snap.fits;1.3545;26497.6;1.47047;0
20220827212550558_SVAKOV-R12_snap.fits;1.36449;26504.9;1.08486;0
20220827212703432_SVAKOV-R12_met.fits;1.16375;26512.2;4.43269;0.341333
20220827212650632_SVAKOV-R12_snap.fits;1.45119;26506.3;1.07709;0
20220827212750707_SVAKOV-R12_snap.fits;1.13856;26518.1;1.38867;0
20220827212900680_SVAKOV-R12_met.fits;1.31078;26500.5;6.27336;0.170667
20220827212850782_SVAKOV-R12_snap.fits;1.51815;26488.8;1.64523;0
20220827212950856_SVAKOV-R12_snap.fits;1.06749;26540;1.0566;0
20220827213100830_SVAKOV-R12_met.fits;1.1261;26491.7;2.53328;0.170667
20220827213107827_SVAKOV-R12_met.fits;1.33124;26509.3;3.00269;0.170667
20220827213050931_SVAKOV-R12_snap.fits;1.17669;26531.2;1.06453;0
20220827213151006_SVAKOV-R12_snap.fits;1.59616;26521;1.29473;0
20220827213318728_SVAKOV-R12_met.fits;1.34468;26512.2;6.88301;0.170667
20220827213251080_SVAKOV-R12_snap.fits;1.60435;26463.9;1.43391;0
20220827213432115_SVAKOV-R12_met.fits;1.22721;26499;3.80786;0.170667
20220827213443720_SVAKOV-R12_met.fits;1.31655;26469.7;3.02942;0.341333
20220827213351155_SVAKOV-R12_snap.fits;1.53987;26497.6;1.18951;0
20220827213535432_SVAKOV-R12_met.fits;1.12798;26485.8;2.49029;0.341333
20220827213451230_SVAKOV-R12_snap.fits;1.52265;26522.5;1.28507;0
20220827213551304_SVAKOV-R12_snap.fits;1.22678;26523.9;0.917723;0
20220827213743944_SVAKOV-R12_met.fits;1.16974;26500.5;2.91539;0.170667
20220827213746334_SVAKOV-R12_met.fits;1.29138;26480;3.17119;0.170667
20220827213651379_SVAKOV-R12_snap.fits;1.24405;26537.1;1.08;0
20220827213839070_SVAKOV-R12_met.fits;1.10238;26497.6;2.56661;0.170667
20220827213751454_SVAKOV-R12_snap.fits;1.54107;26503.4;1.39641;0
20220827213912350_SVAKOV-R12_met.fits;1.34662;26484.4;5.29843;0.341333
20220827213851528_SVAKOV-R12_snap.fits;1.16185;26450.7;1.38284;0
20220827214004062_SVAKOV-R12_met.fits;1.41021;26472.7;3.44437;0.170667
20220827214007987_SVAKOV-R12_met.fits;1.2041;26506.3;2.53321;0.170667
20220827213951603_SVAKOV-R12_snap.fits;1.21495;26471.2;1.22601;0
20220827214051678_SVAKOV-R12_snap.fits;1.46724;26547.4;1.16333;0
20220827214201651_SVAKOV-R12_met.fits;1.3539;26526.9;5.18443;0.341333
20220827214151752_SVAKOV-R12_snap.fits;1.30645;26494.6;1.14686;0
20220827214256606_SVAKOV-R12_met.fits;1.34105;26475.6;6.1967;0.682667
20220827214251827_SVAKOV-R12_snap.fits;1.47637;26462.4;1.21711;0
20220827214351902_SVAKOV-R12_snap.fits;1.2866;26521;1.55155;0
20220827214530888_SVAKOV-R12_met.fits;1.08844;26509.3;5.06943;0.341333
20220827214451976_SVAKOV-R12_snap.fits;1.44781;26484.4;1.27496;0
20220827214624819_SVAKOV-R12_met.fits;1.43686;26499;6.42769;0.170667
20220827214552051_SVAKOV-R12_snap.fits;1.27799;26515.1;1.01292;0
20220827214704584_SVAKOV-R12_met.fits;1.25243;26472.7;9.68375;0.341333
20220827214652126_SVAKOV-R12_snap.fits;1.76053;26538.6;1.3251;0
20220827214752200_SVAKOV-R12_snap.fits;0.993469;26537.1;0.929347;0
20220827214941086_SVAKOV-R12_met.fits;0.984721;26515.1;1.99738;0.170667
20220827214852275_SVAKOV-R12_snap.fits;1.3041;26537.1;1.21666;0
20220827214952350_SVAKOV-R12_snap.fits;1.73854;26525.4;1.59656;0
20220827215052424_SVAKOV-R12_snap.fits;1.36913;26496.1;1.71527;0
20220827215152499_SVAKOV-R12_snap.fits;1.60522;26449.2;1.87993;0
20220827215252574_SVAKOV-R12_snap.fits;1.21672;26515.1;1.3411;0
20220827215352648_SVAKOV-R12_snap.fits;1.44204;26544.4;1.34382;0
20220827215452723_SVAKOV-R12_snap.fits;1.204;26534.2;1.02698;0
20220827215552798_SVAKOV-R12_snap.fits;1.45903;26540;1.40275;0
20220827215652872_SVAKOV-R12_snap.fits;1.50466;26472.7;1.12994;0
20220827215752947_SVAKOV-R12_snap.fits;1.50146;26545.9;1.20398;0
20220827215853022_SVAKOV-R12_snap.fits;1.33587;26540;1.12805;0
20220827215953096_SVAKOV-R12_snap.fits;1.55799;26547.4;1.04348;0
