# file name; noise; peak f.; mag.; duration
20220827225108510_SVAKOV-R12_met.fits;1.59398;26500.5;4.00108;0.512
20220827225136158_SVAKOV-R12_met.fits;1.37276;26504.9;4.49293;0.341333
20220827225319411_SVAKOV-R12_met.fits;1.29787;26488.8;3.1152;0.170667
20220827225437064_SVAKOV-R12_met.fits;1.64216;26494.6;3.40968;0.170667
20220827225452083_SVAKOV-R12_met.fits;1.46126;26502;4.526;0.170667
20220827225455326_SVAKOV-R12_met.fits;1.38799;26502;3.29119;0.170667
20220827225503006_SVAKOV-R12_met.fits;1.28583;26497.6;3.65555;0.341333
20220827225643528_SVAKOV-R12_met.fits;1.40813;26493.2;2.88902;0.170667
20220827225652744_SVAKOV-R12_met.fits;1.39232;26513.7;4.44232;0.341333
20220827225707080_SVAKOV-R12_met.fits;1.19464;26485.8;2.65404;1.024
20220827225737971_SVAKOV-R12_met.fits;1.43818;26499;4.47503;0.170667
20220827225928392_SVAKOV-R12_met.fits;1.14342;26488.8;3.04504;0.170667
20220827225951091_SVAKOV-R12_met.fits;1.35789;26499;3.31731;0.170667
20220827230057651_SVAKOV-R12_snap.fits;1.39877;26484.4;1.68852;0
20220827230218547_SVAKOV-R12_met.fits;1.50694;26518.1;3.3959;0.170667
20220827230237662_SVAKOV-R12_met.fits;1.5047;26512.2;3.51994;0.170667
20220827230157726_SVAKOV-R12_snap.fits;1.19262;26535.6;1.16988;0
20220827230257800_SVAKOV-R12_snap.fits;1.12295;26516.6;1.08211;0
20220827230357875_SVAKOV-R12_snap.fits;1.22509;26504.9;0.930986;0
20220827230529694_SVAKOV-R12_met.fits;1.18493;26523.9;3.5303;0.170667
20220827230550686_SVAKOV-R12_met.fits;1.23524;26497.6;2.50654;0.170667
20220827230457950_SVAKOV-R12_snap.fits;1.45239;26499;1.09333;0
20220827230558024_SVAKOV-R12_snap.fits;1.40293;26465.3;1.23039;0
20220827230658099_SVAKOV-R12_snap.fits;1.49068;26512.2;1.59367;0
20220827230838622_SVAKOV-R12_met.fits;1.73772;26462.4;4.44835;0.170667
20220827230758174_SVAKOV-R12_snap.fits;1.74468;26493.2;1.39129;0
20220827230943134_SVAKOV-R12_met.fits;1.09943;26494.6;2.27199;0.170667
20220827230858248_SVAKOV-R12_snap.fits;1.50627;26507.8;1.45945;0
20220827231015048_SVAKOV-R12_met.fits;1.47552;26504.9;2.96159;0.170667
20220827230958323_SVAKOV-R12_snap.fits;1.52246;26480;1.35615;0
20220827231102835_SVAKOV-R12_met.fits;1.20945;26482.9;2.92734;0.170667
20220827231058398_SVAKOV-R12_snap.fits;1.5623;26455.1;1.59763;0
20220827231158472_SVAKOV-R12_snap.fits;1.52955;26534.2;1.36783;0
20220827231258547_SVAKOV-R12_snap.fits;1.53936;26532.7;1.64004;0
20220827231358622_SVAKOV-R12_snap.fits;1.00936;26537.1;1.04247;0
20220827231458696_SVAKOV-R12_snap.fits;1.33818;26516.6;1.12928;0
20220827231558771_SVAKOV-R12_snap.fits;1.1993;26538.6;0.8233;0
20220827231714206_SVAKOV-R12_met.fits;1.31431;26507.8;6.35863;0.341333
20220827231745779_SVAKOV-R12_met.fits;1.37925;26507.8;5.77429;0.341333
20220827231658846_SVAKOV-R12_snap.fits;1.17659;26463.9;0.744793;0
20220827231758920_SVAKOV-R12_snap.fits;1.4962;26538.6;1.14885;0
20220827231943880_SVAKOV-R12_met.fits;1.10211;26488.8;3.64036;0.170667
20220827231858995_SVAKOV-R12_snap.fits;1.18983;26541.5;0.960129;0
20220827231959070_SVAKOV-R12_snap.fits;1.41751;26512.2;1.2199;0
20220827232129011_SVAKOV-R12_met.fits;1.24867;26481.4;12.4164;0.512
20220827232059144_SVAKOV-R12_snap.fits;1.13503;26497.6;1.41498;0
20220827232215091_SVAKOV-R12_met.fits;1.23436;26469.7;3.86365;0.341333
20220827232246152_SVAKOV-R12_met.fits;1.5124;26481.4;3.17332;0.170667
20220827232250248_SVAKOV-R12_met.fits;1.43549;26488.8;5.89962;0.170667
20220827232159219_SVAKOV-R12_snap.fits;1.48261;26468.3;1.04674;0
20220827232310558_SVAKOV-R12_met.fits;1.04763;26506.3;2.15771;0.170667
20220827232322846_SVAKOV-R12_met.fits;1.49969;26502;3.1243;2.73067
20220827232259294_SVAKOV-R12_snap.fits;1.4175;26487.3;1.57069;0
20220827232453128_SVAKOV-R12_met.fits;1.44178;26453.6;3.95877;0.170667
20220827232359368_SVAKOV-R12_snap.fits;1.28562;26532.7;1.02024;0
20220827232528115_SVAKOV-R12_met.fits;1.5863;26502;7.26288;0.341333
20220827232459443_SVAKOV-R12_snap.fits;1.29445;26510.7;1.15602;0
20220827232559518_SVAKOV-R12_snap.fits;1.61085;26532.7;1.10995;0
20220827232701470_SVAKOV-R12_met.fits;1.35473;26494.6;3.80502;0.341333
20220827232659592_SVAKOV-R12_snap.fits;1.05992;26465.3;0.896247;0
20220827232833459_SVAKOV-R12_met.fits;1.28467;26513.7;21.3322;0.341333
20220827232759667_SVAKOV-R12_snap.fits;1.23263;26512.2;0.809361;0
20220827232936264_SVAKOV-R12_met.fits;1.22383;26497.6;2.54444;1.536
20220827232859742_SVAKOV-R12_snap.fits;1.38911;26450.7;1.33597;0
20220827232959816_SVAKOV-R12_snap.fits;1.51028;26465.3;1.09806;0
20220827233059891_SVAKOV-R12_snap.fits;1.55246;26523.9;1.29131;0
20220827233212424_SVAKOV-R12_met.fits;1.42978;26478.5;3.81038;0.341333
20220827233159966_SVAKOV-R12_snap.fits;1.08267;26522.5;1.08842;0
20220827233300040_SVAKOV-R12_snap.fits;1.14063;26503.4;0.850022;0
20220827233404552_SVAKOV-R12_met.fits;1.19238;26480;7.83049;2.048
20220827233426398_SVAKOV-R12_met.fits;0.934212;26477.1;2.30129;0.170667
20220827233400115_SVAKOV-R12_snap.fits;1.14745;26459.5;1.25893;0
20220827233526814_SVAKOV-R12_met.fits;1.32042;26507.8;4.65946;0.512
20220827233537054_SVAKOV-R12_met.fits;1.18721;26497.6;3.16452;0.341333
20220827233500190_SVAKOV-R12_snap.fits;1.32867;26540;1.05872;0
20220827233600264_SVAKOV-R12_snap.fits;1.6367;26510.7;1.27374;0
20220827233716723_SVAKOV-R12_met.fits;1.25776;26497.6;3.38135;0.170667
20220827233726280_SVAKOV-R12_met.fits;1.37426;26499;2.91222;0.341333
20220827233744030_SVAKOV-R12_met.fits;1.24038;26503.4;2.63845;0.170667
20220827233700339_SVAKOV-R12_snap.fits;1.40628;26490.2;1.08078;0
20220827233800414_SVAKOV-R12_snap.fits;1.22841;26504.9;0.949164;0
20220827233904755_SVAKOV-R12_met.fits;1.23356;26493.2;4.01777;0.341333
20220827233909875_SVAKOV-R12_met.fits;1.33245;26503.4;3.67362;0.170667
20220827233900488_SVAKOV-R12_snap.fits;1.37973;26459.5;1.66255;0
20220827234040670_SVAKOV-R12_met.fits;1.39809;26509.3;3.37103;0.170667
20220827234000563_SVAKOV-R12_snap.fits;1.48268;26516.6;1.19405;0
20220827234108830_SVAKOV-R12_met.fits;1.42661;26469.7;3.4198;0.170667
20220827234100638_SVAKOV-R12_snap.fits;1.32561;26453.6;1.61481;0
20220827234200712_SVAKOV-R12_snap.fits;1.44714;26450.7;1.3491;0
20220827234300787_SVAKOV-R12_snap.fits;1.42207;26485.8;1.14085;0
20220827234445576_SVAKOV-R12_met.fits;1.36525;26503.4;3.9529;0.341333
20220827234400862_SVAKOV-R12_snap.fits;1.42656;26455.1;1.19127;0
20220827234525171_SVAKOV-R12_met.fits;1.58482;26493.2;5.66585;1.87733
20220827234500936_SVAKOV-R12_snap.fits;1.68491;26523.9;1.57654;0
20220827234601011_SVAKOV-R12_snap.fits;1.57824;26450.7;1.44864;0
20220827234707571_SVAKOV-R12_met.fits;1.7548;26474.1;5.88299;0.341333
20220827234701086_SVAKOV-R12_snap.fits;1.54117;26463.9;1.40938;0
20220827234801160_SVAKOV-R12_snap.fits;1.33853;26500.5;1.18502;0
20220827234910280_SVAKOV-R12_met.fits;1.35075;26493.2;3.60717;0.170667
20220827234952606_SVAKOV-R12_met.fits;1.31557;26452.1;2.74235;0.170667
20220827234901235_SVAKOV-R12_snap.fits;1.58823;26474.1;1.15875;0
20220827235001310_SVAKOV-R12_snap.fits;1.49617;26545.9;1.46102;0
20220827235101384_SVAKOV-R12_snap.fits;1.7232;26535.6;1.88309;0
20220827235201459_SVAKOV-R12_snap.fits;1.22122;26456.5;1.28794;0
20220827235301534_SVAKOV-R12_snap.fits;1.53434;26519.5;1.44117;0
20220827235401608_SVAKOV-R12_snap.fits;1.27044;26496.1;1.0979;0
20220827235501683_SVAKOV-R12_snap.fits;1.71015;26456.5;1.26311;0
20220827235601758_SVAKOV-R12_snap.fits;1.46456;26466.8;1.17194;0
20220827235701832_SVAKOV-R12_snap.fits;1.55237;26526.9;1.38879;0
20220827235801907_SVAKOV-R12_snap.fits;1.48506;26528.3;1.20169;0
20220827235901982_SVAKOV-R12_snap.fits;1.58748;26540;1.4405;0
