# file name; noise; peak f.; mag.; duration
20160115235616534_SVAKOV-R6_met.fits;2.94896;10538.1;28.8889;1.19467
20160115235620288_SVAKOV-R6_met.fits;2.91325;10554.2;7.80243;0.853333
20160115235625067_SVAKOV-R6_met.fits;3.48955;10570.3;13.5948;0.170667
20160115235714390_SVAKOV-R6_met.fits;3.02218;10530.8;6.75138;0.341333
20160115235816512_SVAKOV-R6_met.fits;4.53221;10563;10.4668;0.170667
20160115235821120_SVAKOV-R6_met.fits;3.99086;10552.7;11.2744;0.341333
20160115235835115_SVAKOV-R6_met.fits;3.15075;10536.6;10.6201;0.341333
20160115235845696_SVAKOV-R6_met.fits;4.20224;10552.7;9.18558;0.170667
20160115235904128_SVAKOV-R6_met.fits;3.38991;10554.2;17.2669;0.170667
20160115235927851_SVAKOV-R6_met.fits;3.78275;10557.1;7.62151;0.170667
20160115235942870_SVAKOV-R6_met.fits;3.05492;10555.7;8.03568;0.170667
20160115235954304_SVAKOV-R6_met.fits;3.12881;10545.4;11.4874;0.341333
20160116000014102_SVAKOV-R6_met.fits;3.14619;10543.9;7.17239;0.170667
20160116000051990_SVAKOV-R6_met.fits;3.08914;10533.7;71.6954;0.512
20160116000113835_SVAKOV-R6_met.fits;2.57159;10555.7;9.50378;0.341333
20160116000118614_SVAKOV-R6_met.fits;2.89314;10552.7;11.4195;0.170667
20160116000130731_SVAKOV-R6_met.fits;3.20995;10478;10.6792;0.341333
20160116000139094_SVAKOV-R6_met.fits;2.65627;10549.8;5.76107;0.170667
20160116000141824_SVAKOV-R6_met.fits;2.67187;10543.9;5.60188;1.536
20160116000046699_SVAKOV-R6_snap.fits;2.93627;10585;2.99655;0
20160116000154795_SVAKOV-R6_met.fits;3.11066;10517.6;9.83062;0.170667
20160116000206742_SVAKOV-R6_met.fits;2.96676;10535.2;10.628;0.341333
20160116000230806_SVAKOV-R6_met.fits;3.1654;10541;8.67403;0.170667
20160116000146774_SVAKOV-R6_snap.fits;2.60048;10536.6;11.2809;0
20160116000244971_SVAKOV-R6_met.fits;2.77704;10548.3;13.2685;0.341333
20160116000324566_SVAKOV-R6_met.fits;2.71734;10545.4;27.2562;0.512
20160116000333099_SVAKOV-R6_met.fits;3.4566;10529.3;29.2294;0.341333
20160116000246848_SVAKOV-R6_snap.fits;3.2478;10882.3;2.73891;0
20160116000351019_SVAKOV-R6_met.fits;3.12806;10527.8;7.21423;1.024
20160116000357675_SVAKOV-R6_met.fits;2.92348;10571.8;9.80883;0.512
20160116000346923_SVAKOV-R6_snap.fits;3.15454;10838.4;2.56756;0
20160116000452118_SVAKOV-R6_met.fits;3.1652;10507.3;16.4709;0.341333
20160116000459115_SVAKOV-R6_met.fits;3.46103;10514.6;7.50046;0.170667
20160116000446998_SVAKOV-R6_snap.fits;3.22364;10316.9;3.37251;0
20160116000548267_SVAKOV-R6_met.fits;3.16248;10530.8;12.7035;0.170667
20160116000602603_SVAKOV-R6_met.fits;3.17434;10533.7;6.39397;0.170667
20160116000614891_SVAKOV-R6_met.fits;3.0962;10571.8;6.70409;0.170667
20160116000642027_SVAKOV-R6_met.fits;2.99858;10517.6;6.99791;0.341333
20160116000547072_SVAKOV-R6_snap.fits;3.38657;10391.6;3.38207;0
20160116000653632_SVAKOV-R6_met.fits;3.21667;10505.9;9.65025;0.170667
20160116000720086_SVAKOV-R6_met.fits;3.04042;10541;15.3585;0.682667
20160116000728619_SVAKOV-R6_met.fits;3.16056;10538.1;6.52842;0.682667
20160116000647147_SVAKOV-R6_snap.fits;3.84771;10650.9;3.31877;0
20160116000814187_SVAKOV-R6_met.fits;2.69393;10529.3;8.12257;0.170667
20160116000818624_SVAKOV-R6_met.fits;2.92424;10530.8;6.2589;0.170667
20160116000747222_SVAKOV-R6_snap.fits;2.59316;10526.4;2.56263;0
20160116000855830_SVAKOV-R6_met.fits;2.85412;10526.4;7.60662;0.170667
20160116000924672_SVAKOV-R6_met.fits;2.85645;10523.4;10.9376;0.341333
20160116000847296_SVAKOV-R6_snap.fits;2.64224;10680.2;2.5716;0
20160116000950102_SVAKOV-R6_met.fits;2.72366;10546.9;7.1623;0.341333
20160116001021163_SVAKOV-R6_met.fits;2.61643;10514.6;6.96525;0.170667
20160116000947371_SVAKOV-R6_snap.fits;2.59268;10832.5;2.60764;0
20160116001114070_SVAKOV-R6_met.fits;2.53927;10536.6;7.22128;0.170667
20160116001118848_SVAKOV-R6_met.fits;2.91912;10529.3;23.8447;0.341333
20160116001047446_SVAKOV-R6_snap.fits;2.87357;10797.4;2.81319;0
20160116001225579_SVAKOV-R6_met.fits;2.80846;10526.4;8.13261;0.341333
20160116001147520_SVAKOV-R6_snap.fits;2.95625;10470.7;3.22006;0
20160116001324288_SVAKOV-R6_met.fits;2.85125;10560.1;7.18529;1.19467
20160116001247595_SVAKOV-R6_snap.fits;2.56159;10586.4;2.6989;0
20160116001407467_SVAKOV-R6_met.fits;2.77342;10793;6.88472;0.170667
20160116001420438_SVAKOV-R6_met.fits;3.02944;10514.6;6.18528;0.170667
20160116001347670_SVAKOV-R6_snap.fits;2.73611;10642.1;2.90221;0
20160116001527510_SVAKOV-R6_met.fits;2.66797;10523.4;6.72806;0.170667
20160116001447744_SVAKOV-R6_snap.fits;2.57827;10423.8;3.29154;0
20160116001624683_SVAKOV-R6_met.fits;2.95593;10541;11.5253;0.170667
20160116001628438_SVAKOV-R6_met.fits;2.79388;10546.9;7.97319;0.170667
20160116001547819_SVAKOV-R6_snap.fits;3.05774;10599.6;4.06966;0
20160116001655915_SVAKOV-R6_met.fits;2.75582;10535.2;18.1987;0.512
20160116001734486_SVAKOV-R6_met.fits;2.841;10570.3;7.44486;0.512
20160116001647894_SVAKOV-R6_snap.fits;2.96686;10838.4;2.98393;0
20160116001747968_SVAKOV-R6_snap.fits;2.83318;10543.9;2.14306;0
20160116001848043_SVAKOV-R6_snap.fits;2.77285;10347.7;2.35353;0
20160116002006379_SVAKOV-R6_met.fits;3.07366;10533.7;6.28998;0.170667
20160116002034027_SVAKOV-R6_met.fits;2.75875;10541;6.14566;0.170667
20160116001948118_SVAKOV-R6_snap.fits;2.94751;10413.6;3.7573;0
20160116002113792_SVAKOV-R6_met.fits;4.60856;10546.9;9.3912;0.170667
20160116002048192_SVAKOV-R6_snap.fits;4.79141;10699.2;4.62207;0
20160116002206699_SVAKOV-R6_met.fits;3.43651;10536.6;66.8788;0.341333
20160116002148267_SVAKOV-R6_snap.fits;3.36836;10605.5;3.57208;0
20160116002322646_SVAKOV-R6_met.fits;3.00048;10545.4;8.92835;0.170667
20160116002332544_SVAKOV-R6_met.fits;3.15102;10535.2;7.02203;0.170667
20160116002248342_SVAKOV-R6_snap.fits;3.19723;10703.6;2.63016;0
20160116002408555_SVAKOV-R6_met.fits;3.41437;10482.4;7.09245;0.170667
20160116002348416_SVAKOV-R6_snap.fits;4.34039;10445.8;3.95817;0
20160116002449856_SVAKOV-R6_met.fits;3.16185;10524.9;18.0905;0.170667
20160116002459926_SVAKOV-R6_met.fits;3.33692;10539.6;8.82138;0.170667
20160116002512214_SVAKOV-R6_met.fits;2.53034;10551.3;8.73625;0.341333
20160116002534400_SVAKOV-R6_met.fits;3.02912;10526.4;20.1629;0.512
20160116002542934_SVAKOV-R6_met.fits;3.16818;10542.5;12.312;0.341333
20160116002448491_SVAKOV-R6_snap.fits;3.40139;10885.3;3.77314;0
20160116002545152_SVAKOV-R6_met.fits;3.3843;10545.4;11.8778;0.170667
20160116002548566_SVAKOV-R6_snap.fits;3.13904;10628.9;3.68947;0
20160116002647787_SVAKOV-R6_met.fits;3.401;10546.9;8.06723;1.70667
20160116002742400_SVAKOV-R6_met.fits;2.73587;10517.6;9.57216;0.170667
20160116002648640_SVAKOV-R6_snap.fits;2.81389;10826.7;2.86896;0
20160116002745643_SVAKOV-R6_met.fits;3.36785;10514.6;7.02579;0.170667
20160116002811755_SVAKOV-R6_met.fits;3.14771;10529.3;20.7304;0.341333
20160116002748715_SVAKOV-R6_snap.fits;4.49299;10804.7;4.57877;0
20160116002928043_SVAKOV-R6_met.fits;4.93398;10497.1;57.3541;0.341333
20160116002932480_SVAKOV-R6_met.fits;5.20285;10514.6;11.2838;0.170667
20160116002848790_SVAKOV-R6_snap.fits;3.48025;10486.8;4.53593;0
20160116002957568_SVAKOV-R6_met.fits;3.08897;10510.3;8.75435;0.170667
20160116003044672_SVAKOV-R6_met.fits;2.52193;10524.9;7.66195;0.170667
20160116002948864_SVAKOV-R6_snap.fits;2.81216;10836.9;2.95723;0
20160116003133654_SVAKOV-R6_met.fits;3.09231;10545.4;7.03606;0.170667
20160116003048939_SVAKOV-R6_snap.fits;3.19398;10867.7;2.45253;0
20160116003222294_SVAKOV-R6_met.fits;2.99177;10527.8;21.4539;0.341333
20160116003149014_SVAKOV-R6_snap.fits;3.1374;10628.9;2.87952;0
20160116003320150_SVAKOV-R6_met.fits;3.44043;10552.7;20.7014;0.170667
20160116003327488_SVAKOV-R6_met.fits;2.90303;10522;11.8367;0.170667
20160116003345238_SVAKOV-R6_met.fits;2.80084;10543.9;54.2111;0.512
20160116003249088_SVAKOV-R6_snap.fits;2.90329;10656.7;3.84403;0
20160116003348480_SVAKOV-R6_met.fits;2.9264;10519;10.818;0.170667
20160116003351723_SVAKOV-R6_met.fits;3.11156;10476.6;31.2974;0.341333
20160116003406912_SVAKOV-R6_met.fits;3.65075;10541;22.5589;0.341333
20160116003421931_SVAKOV-R6_met.fits;2.56918;10519;6.64425;0.341333
20160116003445654_SVAKOV-R6_met.fits;2.83423;10549.8;7.20691;0.170667
20160116003349163_SVAKOV-R6_snap.fits;2.62382;10526.4;2.99765;0
20160116003449238_SVAKOV-R6_snap.fits;2.97735;10750.5;2.74266;0
20160116003622592_SVAKOV-R6_met.fits;2.49636;10533.7;5.42872;0.341333
20160116003549312_SVAKOV-R6_snap.fits;2.6152;10488.3;3.05721;0
20160116003653483_SVAKOV-R6_met.fits;2.79625;10530.8;9.21208;0.170667
20160116003704235_SVAKOV-R6_met.fits;2.50161;10542.5;8.16343;8.53333
20160116003723862_SVAKOV-R6_met.fits;2.41089;10524.9;7.8832;0.170667
20160116003727104_SVAKOV-R6_met.fits;2.76687;10543.9;34.6414;0.853333
20160116003649387_SVAKOV-R6_snap.fits;2.94581;10752;2.82379;0
20160116003746390_SVAKOV-R6_met.fits;2.36925;10511.7;7.49558;1.19467
20160116003816939_SVAKOV-R6_met.fits;3.08077;10536.6;6.42123;0.170667
20160116003821718_SVAKOV-R6_met.fits;2.60102;10536.6;30.4026;0.341333
20160116003749462_SVAKOV-R6_snap.fits;2.60058;10712.4;3.27244;0
20160116003855851_SVAKOV-R6_met.fits;2.69343;10533.7;20.6355;0.512
20160116003849536_SVAKOV-R6_snap.fits;2.83268;10541;3.4311;0
20160116003947222_SVAKOV-R6_met.fits;3.79696;10523.4;15.7205;0.682667
20160116004001046_SVAKOV-R6_met.fits;2.67225;10520.5;5.75657;0.170667
20160116004007019_SVAKOV-R6_met.fits;2.47339;10526.4;6.03614;0.170667
20160116004011627_SVAKOV-R6_met.fits;2.59208;10524.9;6.54375;0.341333
20160116004030400_SVAKOV-R6_met.fits;2.68956;10538.1;5.57112;0.341333
20160116003949611_SVAKOV-R6_snap.fits;2.63314;10356.4;2.87236;0
20160116004113750_SVAKOV-R6_met.fits;2.70728;10539.6;6.87204;0.170667
20160116004119211_SVAKOV-R6_met.fits;2.46676;10538.1;12.7008;0.512
20160116004138667_SVAKOV-R6_met.fits;2.73927;10565.9;8.66467;0.682667
20160116004049686_SVAKOV-R6_snap.fits;2.8512;10781.2;2.5951;0
20160116004146518_SVAKOV-R6_met.fits;2.61466;10539.6;33.718;0.341333
20160116004156758_SVAKOV-R6_met.fits;2.68513;10538.1;21.3173;0.341333
20160116004149760_SVAKOV-R6_snap.fits;2.89906;10514.6;2.28472;0
20160116004337110_SVAKOV-R6_met.fits;3.41754;10549.8;8.67621;0.170667
20160116004342912_SVAKOV-R6_met.fits;3.13454;10522;6.96157;0.341333
20160116004249835_SVAKOV-R6_snap.fits;2.94801;10580.6;2.84536;0
20160116004349910_SVAKOV-R6_snap.fits;2.78897;10299.3;2.34316;0
20160116004517462_SVAKOV-R6_met.fits;2.98438;10585;10.1892;0.512
20160116004449984_SVAKOV-R6_snap.fits;2.91272;10814.9;3.99482;0
20160116004557056_SVAKOV-R6_met.fits;2.72461;10541;5.738;0.512
20160116004624022_SVAKOV-R6_met.fits;2.98744;10527.8;48.3092;0.341333
20160116004550059_SVAKOV-R6_snap.fits;2.97226;10647.9;3.29378;0
20160116004650134_SVAKOV-R6_met.fits;2.93902;10554.2;8.99198;0.170667
20160116004702422_SVAKOV-R6_met.fits;2.78698;10546.9;6.05958;0.512
20160116004706859_SVAKOV-R6_met.fits;3.08364;10511.7;10.4575;0.682667
20160116004716075_SVAKOV-R6_met.fits;3.16039;10533.7;8.34307;0.512
20160116004720171_SVAKOV-R6_met.fits;3.74585;10532.2;8.44484;0.341333
20160116004650134_SVAKOV-R6_snap.fits;4.48256;10822.3;5.682;0
20160116004750208_SVAKOV-R6_snap.fits;2.72505;10725.6;1.88177;0
20160116004930560_SVAKOV-R6_met.fits;4.8402;10527.8;21.425;0.341333
20160116004937387_SVAKOV-R6_met.fits;2.76099;10524.9;7.05439;0.170667
20160116004850283_SVAKOV-R6_snap.fits;3.61012;10324.2;2.67588;0
20160116005010838_SVAKOV-R6_met.fits;3.81054;10532.2;8.44654;0.170667
20160116004950358_SVAKOV-R6_snap.fits;4.00171;10507.3;4.31365;0
20160116005110400_SVAKOV-R6_met.fits;4.49727;10541;17.729;0.341333
20160116005133611_SVAKOV-R6_met.fits;4.02734;10526.4;34.1473;0.341333
20160116005050432_SVAKOV-R6_snap.fits;4.61154;10793;3.56594;0
20160116005206038_SVAKOV-R6_met.fits;3.61274;10530.8;9.81316;0.170667
20160116005150507_SVAKOV-R6_snap.fits;3.73015;10371.1;3.32089;0
20160116005312939_SVAKOV-R6_met.fits;4.23357;10545.4;11.7379;0.170667
20160116005250582_SVAKOV-R6_snap.fits;4.02878;10835.4;3.4929;0
20160116005412502_SVAKOV-R6_met.fits;3.54625;10555.7;7.45802;0.512
20160116005431446_SVAKOV-R6_met.fits;2.82334;10545.4;14.9937;0.170667
20160116005350656_SVAKOV-R6_snap.fits;2.95642;10570.3;2.2105;0
20160116005450731_SVAKOV-R6_snap.fits;3.19585;10565.9;3.68845;0
20160116005550806_SVAKOV-R6_snap.fits;2.921;10691.9;2.55803;0
20160116005650880_SVAKOV-R6_snap.fits;3.89381;10831.1;4.74184;0
20160116005750955_SVAKOV-R6_snap.fits;4.18182;10637.7;3.84581;0
20160116005851030_SVAKOV-R6_snap.fits;2.98041;10529.3;3.54754;0
20160116005951104_SVAKOV-R6_snap.fits;4.22497;10497.1;3.83683;0
