# file name; noise; peak f.; mag.; duration
20200507100027721_FLZ-R0_snap.fits;17.3823;26504.9;10.2396;0
20200507100127796_FLZ-R0_snap.fits;9.48342;26493.2;7.83967;0
20200507100323337_FLZ-R0_met.fits;10.1739;26518.1;26.9396;0.170667
20200507100227870_FLZ-R0_snap.fits;13.7463;26478.5;8.81785;0
20200507100327945_FLZ-R0_snap.fits;12.8883;26497.6;9.77475;0
20200507100428020_FLZ-R0_snap.fits;9.25526;26477.1;8.51436;0
20200507100528094_FLZ-R0_snap.fits;11.8611;26510.7;9.46555;0
20200507100628169_FLZ-R0_snap.fits;13.8288;26460.9;10.1933;0
20200507100728244_FLZ-R0_snap.fits;10.9934;26538.6;8.15357;0
20200507100828318_FLZ-R0_snap.fits;14.1348;26469.7;13.6754;0
20200507100928393_FLZ-R0_snap.fits;12.1678;26519.5;12.4991;0
20200507101028468_FLZ-R0_snap.fits;14.1247;26455.1;10.3334;0
20200507101128542_FLZ-R0_snap.fits;14.9142;26534.2;11.6106;0
20200507101250121_FLZ-R0_met.fits;14.0237;26488.8;28.7986;0.170667
20200507101228617_FLZ-R0_snap.fits;14.7486;26493.2;14.3067;0
20200507101328692_FLZ-R0_snap.fits;15.0392;26449.2;11.5901;0
20200507101428766_FLZ-R0_snap.fits;14.6852;26506.3;14.1552;0
20200507101528841_FLZ-R0_snap.fits;10.8906;26453.6;10.1259;0
20200507101628916_FLZ-R0_snap.fits;15.2901;26466.8;11.3959;0
20200507101803636_FLZ-R0_met.fits;16.0841;26499;34.5065;0.170667
20200507101728990_FLZ-R0_snap.fits;11.6452;26459.5;12.9897;0
20200507101829065_FLZ-R0_snap.fits;11.3739;26494.6;12.1922;0
20200507101929140_FLZ-R0_snap.fits;12.7721;26543;12.3275;0
20200507102029214_FLZ-R0_snap.fits;12.3227;26519.5;10.279;0
20200507102129289_FLZ-R0_snap.fits;9.89731;26494.6;10.9106;0
20200507102229364_FLZ-R0_snap.fits;14.5892;26504.9;9.97523;0
20200507102329438_FLZ-R0_snap.fits;8.98103;26515.1;9.55105;0
20200507102429513_FLZ-R0_snap.fits;10.9864;26455.1;10.8414;0
20200507102529588_FLZ-R0_snap.fits;15.7473;26532.7;12.0277;0
20200507102629662_FLZ-R0_snap.fits;12.4843;26494.6;14.8013;0
20200507102729737_FLZ-R0_snap.fits;12.1344;26459.5;12.5223;0
20200507102829812_FLZ-R0_snap.fits;13.5657;26475.6;11.2769;0
20200507102929886_FLZ-R0_snap.fits;12.5942;26459.5;8.9478;0
20200507103029961_FLZ-R0_snap.fits;14.002;26509.3;12.7747;0
20200507103130036_FLZ-R0_snap.fits;11.9632;26455.1;10.2965;0
20200507103230110_FLZ-R0_snap.fits;13.1779;26541.5;10.6915;0
20200507103330526_FLZ-R0_met.fits;11.0646;26497.6;174.279;1.024
20200507103330185_FLZ-R0_snap.fits;13.5261;26515.1;8.46706;0
20200507103430260_FLZ-R0_snap.fits;13.6135;26506.3;12.6394;0
20200507103530334_FLZ-R0_snap.fits;17.696;26502;16.1062;0
